sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6110;DHT22;3085;49.444;11.054;2023-06-19T00:01:06;24.30;76.10
6110;DHT22;3085;49.444;11.054;2023-06-19T00:03:33;24.20;75.70
6110;DHT22;3085;49.444;11.054;2023-06-19T00:06:00;24.20;76.10
6110;DHT22;3085;49.444;11.054;2023-06-19T00:08:27;24.20;76.30
6110;DHT22;3085;49.444;11.054;2023-06-19T00:10:55;24.20;76.20
6110;DHT22;3085;49.444;11.054;2023-06-19T00:13:22;24.20;76.20
6110;DHT22;3085;49.444;11.054;2023-06-19T00:15:48;24.10;76.10
6110;DHT22;3085;49.444;11.054;2023-06-19T00:18:15;24.20;76.20
6110;DHT22;3085;49.444;11.054;2023-06-19T00:20:45;24.20;76.20
6110;DHT22;3085;49.444;11.054;2023-06-19T00:23:12;24.20;76.00
6110;DHT22;3085;49.444;11.054;2023-06-19T00:25:40;22.90;75.20
6110;DHT22;3085;49.444;11.054;2023-06-19T00:28:08;25.60;77.90
6110;DHT22;3085;49.444;11.054;2023-06-19T00:30:39;24.00;76.80
6110;DHT22;3085;49.444;11.054;2023-06-19T00:33:06;24.10;76.60
6110;DHT22;3085;49.444;11.054;2023-06-19T00:35:34;24.10;76.70
6110;DHT22;3085;49.444;11.054;2023-06-19T00:38:01;24.10;76.70
6110;DHT22;3085;49.444;11.054;2023-06-19T00:40:29;24.00;76.90
6110;DHT22;3085;49.444;11.054;2023-06-19T00:42:56;24.00;77.20
6110;DHT22;3085;49.444;11.054;2023-06-19T00:45:25;24.00;77.30
6110;DHT22;3085;49.444;11.054;2023-06-19T00:47:52;24.00;77.10
6110;DHT22;3085;49.444;11.054;2023-06-19T00:50:20;23.90;76.90
6110;DHT22;3085;49.444;11.054;2023-06-19T00:52:47;23.90;76.30
6110;DHT22;3085;49.444;11.054;2023-06-19T00:55:15;23.90;76.00
6110;DHT22;3085;49.444;11.054;2023-06-19T00:57:42;23.80;75.60
6110;DHT22;3085;49.444;11.054;2023-06-19T01:00:10;23.80;75.30
6110;DHT22;3085;49.444;11.054;2023-06-19T01:02:39;23.90;75.40
6110;DHT22;3085;49.444;11.054;2023-06-19T01:05:06;23.60;74.80
6110;DHT22;3085;49.444;11.054;2023-06-19T01:07:42;23.60;75.00
6110;DHT22;3085;49.444;11.054;2023-06-19T01:10:13;23.60;75.20
6110;DHT22;3085;49.444;11.054;2023-06-19T01:12:46;23.60;74.60
6110;DHT22;3085;49.444;11.054;2023-06-19T01:15:18;23.50;74.80
6110;DHT22;3085;49.444;11.054;2023-06-19T01:17:46;23.60;75.20
6110;DHT22;3085;49.444;11.054;2023-06-19T01:20:13;23.60;75.50
6110;DHT22;3085;49.444;11.054;2023-06-19T01:22:42;23.50;74.90
6110;DHT22;3085;49.444;11.054;2023-06-19T01:25:09;23.50;75.10
6110;DHT22;3085;49.444;11.054;2023-06-19T01:27:36;23.30;75.00
6110;DHT22;3085;49.444;11.054;2023-06-19T01:30:04;23.40;75.00
6110;DHT22;3085;49.444;11.054;2023-06-19T01:32:34;23.40;75.10
6110;DHT22;3085;49.444;11.054;2023-06-19T01:35:05;23.40;75.50
6110;DHT22;3085;49.444;11.054;2023-06-19T01:37:34;23.40;75.10
6110;DHT22;3085;49.444;11.054;2023-06-19T01:40:06;23.50;75.40
6110;DHT22;3085;49.444;11.054;2023-06-19T01:42:36;23.40;75.10
6110;DHT22;3085;49.444;11.054;2023-06-19T01:45:04;23.40;75.00
6110;DHT22;3085;49.444;11.054;2023-06-19T01:47:32;23.30;75.20
6110;DHT22;3085;49.444;11.054;2023-06-19T01:49:59;23.30;75.00
6110;DHT22;3085;49.444;11.054;2023-06-19T01:52:25;23.20;75.30
6110;DHT22;3085;49.444;11.054;2023-06-19T01:54:52;23.20;75.70
6110;DHT22;3085;49.444;11.054;2023-06-19T01:57:20;23.20;75.90
6110;DHT22;3085;49.444;11.054;2023-06-19T01:59:47;23.20;76.60
6110;DHT22;3085;49.444;11.054;2023-06-19T02:02:14;23.20;76.40
6110;DHT22;3085;49.444;11.054;2023-06-19T02:04:41;23.20;76.80
6110;DHT22;3085;49.444;11.054;2023-06-19T02:07:07;23.30;77.50
6110;DHT22;3085;49.444;11.054;2023-06-19T02:09:34;23.20;77.90
6110;DHT22;3085;49.444;11.054;2023-06-19T02:12:01;23.20;78.40
6110;DHT22;3085;49.444;11.054;2023-06-19T02:14:29;23.30;79.00
6110;DHT22;3085;49.444;11.054;2023-06-19T02:16:56;23.10;79.20
6110;DHT22;3085;49.444;11.054;2023-06-19T02:19:22;23.10;79.30
6110;DHT22;3085;49.444;11.054;2023-06-19T02:21:49;23.10;79.30
6110;DHT22;3085;49.444;11.054;2023-06-19T02:24:16;23.00;79.40
6110;DHT22;3085;49.444;11.054;2023-06-19T02:26:43;23.00;78.50
6110;DHT22;3085;49.444;11.054;2023-06-19T02:29:09;22.80;78.20
6110;DHT22;3085;49.444;11.054;2023-06-19T02:31:38;22.90;78.40
6110;DHT22;3085;49.444;11.054;2023-06-19T02:34:06;22.90;77.90
6110;DHT22;3085;49.444;11.054;2023-06-19T02:36:32;22.90;78.40
6110;DHT22;3085;49.444;11.054;2023-06-19T02:39:01;23.00;77.70
6110;DHT22;3085;49.444;11.054;2023-06-19T02:41:27;22.90;77.60
6110;DHT22;3085;49.444;11.054;2023-06-19T02:43:54;22.80;77.80
6110;DHT22;3085;49.444;11.054;2023-06-19T02:46:21;22.90;77.80
6110;DHT22;3085;49.444;11.054;2023-06-19T02:48:49;22.10;77.50
6110;DHT22;3085;49.444;11.054;2023-06-19T02:51:16;22.80;78.90
6110;DHT22;3085;49.444;11.054;2023-06-19T02:53:43;23.40;79.80
6110;DHT22;3085;49.444;11.054;2023-06-19T02:56:11;22.90;79.70
6110;DHT22;3085;49.444;11.054;2023-06-19T02:58:38;22.90;79.80
6110;DHT22;3085;49.444;11.054;2023-06-19T03:01:05;22.90;79.70
6110;DHT22;3085;49.444;11.054;2023-06-19T03:03:34;22.80;78.80
6110;DHT22;3085;49.444;11.054;2023-06-19T03:06:05;22.80;79.20
6110;DHT22;3085;49.444;11.054;2023-06-19T03:08:33;22.50;78.30
6110;DHT22;3085;49.444;11.054;2023-06-19T03:11:00;22.80;78.90
6110;DHT22;3085;49.444;11.054;2023-06-19T03:13:35;22.80;78.70
6110;DHT22;3085;49.444;11.054;2023-06-19T03:16:02;23.20;79.10
6110;DHT22;3085;49.444;11.054;2023-06-19T03:18:29;22.80;78.70
6110;DHT22;3085;49.444;11.054;2023-06-19T03:20:56;22.80;79.40
6110;DHT22;3085;49.444;11.054;2023-06-19T03:23:24;22.80;79.20
6110;DHT22;3085;49.444;11.054;2023-06-19T03:25:51;22.70;79.60
6110;DHT22;3085;49.444;11.054;2023-06-19T03:28:17;22.80;79.90
6110;DHT22;3085;49.444;11.054;2023-06-19T03:30:44;22.70;80.10
6110;DHT22;3085;49.444;11.054;2023-06-19T03:33:11;22.90;80.90
6110;DHT22;3085;49.444;11.054;2023-06-19T03:35:38;22.90;80.40
6110;DHT22;3085;49.444;11.054;2023-06-19T03:38:06;22.80;80.70
6110;DHT22;3085;49.444;11.054;2023-06-19T03:40:34;22.90;80.60
6110;DHT22;3085;49.444;11.054;2023-06-19T03:43:01;22.80;80.50
6110;DHT22;3085;49.444;11.054;2023-06-19T03:45:28;22.70;80.40
6110;DHT22;3085;49.444;11.054;2023-06-19T03:47:54;22.70;80.90
6110;DHT22;3085;49.444;11.054;2023-06-19T03:50:21;22.70;81.50
6110;DHT22;3085;49.444;11.054;2023-06-19T03:52:48;22.80;81.50
6110;DHT22;3085;49.444;11.054;2023-06-19T03:55:15;22.70;81.70
6110;DHT22;3085;49.444;11.054;2023-06-19T03:57:43;22.70;81.80
6110;DHT22;3085;49.444;11.054;2023-06-19T04:00:10;22.80;81.90
6110;DHT22;3085;49.444;11.054;2023-06-19T04:02:38;22.80;81.90
6110;DHT22;3085;49.444;11.054;2023-06-19T04:05:05;22.80;82.30
6110;DHT22;3085;49.444;11.054;2023-06-19T04:07:33;22.90;82.80
6110;DHT22;3085;49.444;11.054;2023-06-19T04:10:00;22.90;82.90
6110;DHT22;3085;49.444;11.054;2023-06-19T04:12:27;22.80;83.20
6110;DHT22;3085;49.444;11.054;2023-06-19T04:14:55;22.90;82.60
6110;DHT22;3085;49.444;11.054;2023-06-19T04:17:22;23.00;83.50
6110;DHT22;3085;49.444;11.054;2023-06-19T04:19:48;22.90;84.20
6110;DHT22;3085;49.444;11.054;2023-06-19T04:22:15;22.80;84.50
6110;DHT22;3085;49.444;11.054;2023-06-19T04:24:42;22.90;84.60
6110;DHT22;3085;49.444;11.054;2023-06-19T04:27:09;22.90;84.90
6110;DHT22;3085;49.444;11.054;2023-06-19T04:29:36;22.80;85.80
6110;DHT22;3085;49.444;11.054;2023-06-19T04:32:05;22.70;86.30
6110;DHT22;3085;49.444;11.054;2023-06-19T04:34:37;22.60;86.80
6110;DHT22;3085;49.444;11.054;2023-06-19T04:37:05;22.70;87.00
6110;DHT22;3085;49.444;11.054;2023-06-19T04:39:32;22.70;87.60
6110;DHT22;3085;49.444;11.054;2023-06-19T04:41:59;22.70;87.90
6110;DHT22;3085;49.444;11.054;2023-06-19T04:44:26;22.70;87.90
6110;DHT22;3085;49.444;11.054;2023-06-19T04:46:55;22.70;88.70
6110;DHT22;3085;49.444;11.054;2023-06-19T04:49:28;22.80;89.00
6110;DHT22;3085;49.444;11.054;2023-06-19T04:51:55;22.90;89.20
6110;DHT22;3085;49.444;11.054;2023-06-19T04:54:22;22.80;90.00
6110;DHT22;3085;49.444;11.054;2023-06-19T04:56:49;22.80;90.10
6110;DHT22;3085;49.444;11.054;2023-06-19T04:59:16;22.80;90.30
6110;DHT22;3085;49.444;11.054;2023-06-19T05:01:43;22.80;90.40
6110;DHT22;3085;49.444;11.054;2023-06-19T05:04:11;22.80;90.60
6110;DHT22;3085;49.444;11.054;2023-06-19T05:06:39;22.90;90.60
6110;DHT22;3085;49.444;11.054;2023-06-19T05:09:08;23.00;90.60
6110;DHT22;3085;49.444;11.054;2023-06-19T05:11:35;23.00;90.50
6110;DHT22;3085;49.444;11.054;2023-06-19T05:14:01;23.10;90.50
6110;DHT22;3085;49.444;11.054;2023-06-19T05:16:28;23.10;90.70
6110;DHT22;3085;49.444;11.054;2023-06-19T05:18:55;23.80;91.00
6110;DHT22;3085;49.444;11.054;2023-06-19T05:21:22;23.20;91.00
6110;DHT22;3085;49.444;11.054;2023-06-19T05:23:53;23.10;91.20
6110;DHT22;3085;49.444;11.054;2023-06-19T05:26:26;23.00;91.30
6110;DHT22;3085;49.444;11.054;2023-06-19T05:28:52;23.20;91.10
6110;DHT22;3085;49.444;11.054;2023-06-19T05:31:19;23.30;91.10
6110;DHT22;3085;49.444;11.054;2023-06-19T05:33:48;23.30;91.10
6110;DHT22;3085;49.444;11.054;2023-06-19T05:36:15;23.10;90.90
6110;DHT22;3085;49.444;11.054;2023-06-19T05:38:44;23.60;90.90
6110;DHT22;3085;49.444;11.054;2023-06-19T05:41:13;23.60;91.20
6110;DHT22;3085;49.444;11.054;2023-06-19T05:43:41;23.60;91.60
6110;DHT22;3085;49.444;11.054;2023-06-19T05:46:08;23.50;91.80
6110;DHT22;3085;49.444;11.054;2023-06-19T05:48:37;23.60;92.00
6110;DHT22;3085;49.444;11.054;2023-06-19T05:51:04;23.70;91.90
6110;DHT22;3085;49.444;11.054;2023-06-19T05:53:30;23.80;91.90
6110;DHT22;3085;49.444;11.054;2023-06-19T05:55:57;23.90;91.80
6110;DHT22;3085;49.444;11.054;2023-06-19T05:58:26;23.90;91.90
6110;DHT22;3085;49.444;11.054;2023-06-19T06:00:52;24.00;92.00
6110;DHT22;3085;49.444;11.054;2023-06-19T06:03:23;23.90;92.40
6110;DHT22;3085;49.444;11.054;2023-06-19T06:05:50;23.80;92.40
6110;DHT22;3085;49.444;11.054;2023-06-19T06:08:16;23.80;92.60
6110;DHT22;3085;49.444;11.054;2023-06-19T06:10:43;23.60;92.90
6110;DHT22;3085;49.444;11.054;2023-06-19T06:13:10;23.70;93.10
6110;DHT22;3085;49.444;11.054;2023-06-19T06:15:38;23.60;93.60
6110;DHT22;3085;49.444;11.054;2023-06-19T06:18:05;23.50;93.60
6110;DHT22;3085;49.444;11.054;2023-06-19T06:20:32;23.60;93.80
6110;DHT22;3085;49.444;11.054;2023-06-19T06:23:00;23.60;94.30
6110;DHT22;3085;49.444;11.054;2023-06-19T06:25:27;23.70;94.40
6110;DHT22;3085;49.444;11.054;2023-06-19T06:27:54;23.60;94.70
6110;DHT22;3085;49.444;11.054;2023-06-19T06:30:21;23.60;95.10
6110;DHT22;3085;49.444;11.054;2023-06-19T06:32:49;23.40;95.50
6110;DHT22;3085;49.444;11.054;2023-06-19T06:35:16;23.50;95.90
6110;DHT22;3085;49.444;11.054;2023-06-19T06:37:43;23.70;96.20
6110;DHT22;3085;49.444;11.054;2023-06-19T06:40:12;23.60;96.10
6110;DHT22;3085;49.444;11.054;2023-06-19T06:42:39;23.60;96.40
6110;DHT22;3085;49.444;11.054;2023-06-19T06:45:07;23.50;96.80
6110;DHT22;3085;49.444;11.054;2023-06-19T06:47:34;23.40;97.20
6110;DHT22;3085;49.444;11.054;2023-06-19T06:50:03;23.30;97.30
6110;DHT22;3085;49.444;11.054;2023-06-19T06:52:30;23.50;97.60
6110;DHT22;3085;49.444;11.054;2023-06-19T06:54:57;23.60;98.00
6110;DHT22;3085;49.444;11.054;2023-06-19T06:57:24;23.60;98.40
6110;DHT22;3085;49.444;11.054;2023-06-19T06:59:51;24.30;99.10
6110;DHT22;3085;49.444;11.054;2023-06-19T07:02:19;23.60;98.80
6110;DHT22;3085;49.444;11.054;2023-06-19T07:04:46;23.60;99.20
6110;DHT22;3085;49.444;11.054;2023-06-19T07:07:14;23.80;99.20
6110;DHT22;3085;49.444;11.054;2023-06-19T07:09:41;23.80;99.50
6110;DHT22;3085;49.444;11.054;2023-06-19T07:12:08;23.80;99.80
6110;DHT22;3085;49.444;11.054;2023-06-19T07:14:35;23.80;99.60
6110;DHT22;3085;49.444;11.054;2023-06-19T07:17:02;23.80;99.80
6110;DHT22;3085;49.444;11.054;2023-06-19T07:19:28;23.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:21:55;23.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:24:24;23.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:26:50;23.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:29:17;23.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:31:44;23.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:34:11;24.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:36:37;24.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:39:04;24.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:41:32;24.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:43:59;24.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:46:26;24.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:48:53;24.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:51:20;24.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:53:47;24.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:56:14;24.30;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T07:58:42;24.40;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:01:09;24.40;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:03:36;24.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:06:03;24.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:08:29;25.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:10:56;24.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:13:23;24.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:15:51;24.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:18:18;24.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:20:45;24.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:23:11;24.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:25:39;24.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:28:06;24.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:30:34;23.40;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:33:02;24.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:35:32;24.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:37:59;24.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:40:27;24.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:42:57;24.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:45:26;25.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:47:58;25.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:50:26;25.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:52:54;24.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:55:21;24.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T08:57:49;24.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:00:23;24.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:02:51;25.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:05:19;24.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:07:56;25.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:10:24;25.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:12:58;25.40;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:15:28;25.40;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:18:03;25.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:20:31;25.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:22:59;25.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:25:26;25.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:27:53;25.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:30:20;25.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:32:47;26.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:35:14;26.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:37:41;26.40;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:40:10;26.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:42:39;26.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:45:08;26.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:47:36;26.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:50:06;26.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:52:35;26.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:55:03;26.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T09:57:32;26.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:00:01;26.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:02:37;26.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:05:05;26.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:07:35;26.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:10:04;27.10;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:12:37;26.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:15:16;26.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:17:46;27.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:20:32;27.10;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:23:04;27.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:25:33;27.10;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:28:02;27.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:30:31;27.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:33:02;27.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:35:36;27.30;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:38:04;27.40;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:40:31;27.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:42:57;27.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:45:26;27.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:47:54;27.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:50:22;27.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:52:52;27.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:55:20;27.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T10:57:49;27.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:00:23;27.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:02:52;27.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:05:23;27.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:07:54;27.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:10:23;27.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:12:52;28.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:15:19;27.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:17:46;28.10;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:20:15;28.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:22:42;28.10;99.80
6110;DHT22;3085;49.444;11.054;2023-06-19T11:25:10;27.90;99.60
6110;DHT22;3085;49.444;11.054;2023-06-19T11:27:38;27.80;99.40
6110;DHT22;3085;49.444;11.054;2023-06-19T11:30:07;27.70;98.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:32:37;27.70;98.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:35:09;27.80;98.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:37:40;27.90;99.10
6110;DHT22;3085;49.444;11.054;2023-06-19T11:40:08;28.10;99.10
6110;DHT22;3085;49.444;11.054;2023-06-19T11:42:51;28.20;99.10
6110;DHT22;3085;49.444;11.054;2023-06-19T11:45:18;28.40;98.90
6110;DHT22;3085;49.444;11.054;2023-06-19T11:47:45;28.40;98.70
6110;DHT22;3085;49.444;11.054;2023-06-19T11:50:12;28.40;98.80
6110;DHT22;3085;49.444;11.054;2023-06-19T11:52:43;28.50;99.00
6110;DHT22;3085;49.444;11.054;2023-06-19T11:55:10;28.50;98.00
6110;DHT22;3085;49.444;11.054;2023-06-19T11:57:38;28.60;98.50
6110;DHT22;3085;49.444;11.054;2023-06-19T12:00:13;28.60;98.60
6110;DHT22;3085;49.444;11.054;2023-06-19T12:02:40;28.60;98.50
6110;DHT22;3085;49.444;11.054;2023-06-19T12:05:08;28.60;98.20
6110;DHT22;3085;49.444;11.054;2023-06-19T12:07:36;28.70;98.50
6110;DHT22;3085;49.444;11.054;2023-06-19T12:10:05;28.80;98.20
6110;DHT22;3085;49.444;11.054;2023-06-19T12:12:35;28.90;98.40
6110;DHT22;3085;49.444;11.054;2023-06-19T12:15:03;29.10;98.10
6110;DHT22;3085;49.444;11.054;2023-06-19T12:17:30;29.20;98.10
6110;DHT22;3085;49.444;11.054;2023-06-19T12:19:58;29.20;97.80
6110;DHT22;3085;49.444;11.054;2023-06-19T12:22:25;29.30;97.50
6110;DHT22;3085;49.444;11.054;2023-06-19T12:24:52;29.20;96.90
6110;DHT22;3085;49.444;11.054;2023-06-19T12:27:21;29.10;96.50
6110;DHT22;3085;49.444;11.054;2023-06-19T12:29:48;28.80;96.40
6110;DHT22;3085;49.444;11.054;2023-06-19T12:32:15;28.80;96.90
6110;DHT22;3085;49.444;11.054;2023-06-19T12:34:42;28.80;97.00
6110;DHT22;3085;49.444;11.054;2023-06-19T12:37:13;28.80;97.40
6110;DHT22;3085;49.444;11.054;2023-06-19T12:39:40;28.90;97.60
6110;DHT22;3085;49.444;11.054;2023-06-19T12:42:07;28.90;97.80
6110;DHT22;3085;49.444;11.054;2023-06-19T12:44:36;28.90;97.60
6110;DHT22;3085;49.444;11.054;2023-06-19T12:47:02;29.00;98.00
6110;DHT22;3085;49.444;11.054;2023-06-19T12:49:30;29.10;97.70
6110;DHT22;3085;49.444;11.054;2023-06-19T12:51:57;29.10;97.70
6110;DHT22;3085;49.444;11.054;2023-06-19T12:54:25;29.10;97.40
6110;DHT22;3085;49.444;11.054;2023-06-19T12:56:52;29.10;97.10
6110;DHT22;3085;49.444;11.054;2023-06-19T12:59:19;29.10;97.00
6110;DHT22;3085;49.444;11.054;2023-06-19T13:01:47;28.80;96.90
6110;DHT22;3085;49.444;11.054;2023-06-19T13:04:14;28.70;96.90
6110;DHT22;3085;49.444;11.054;2023-06-19T13:06:41;28.80;97.00
6110;DHT22;3085;49.444;11.054;2023-06-19T13:09:08;28.90;97.30
6110;DHT22;3085;49.444;11.054;2023-06-19T13:11:35;28.90;96.60
6110;DHT22;3085;49.444;11.054;2023-06-19T13:14:05;28.90;96.50
6110;DHT22;3085;49.444;11.054;2023-06-19T13:16:32;28.90;96.90
6110;DHT22;3085;49.444;11.054;2023-06-19T13:19:02;29.10;96.80
6110;DHT22;3085;49.444;11.054;2023-06-19T13:21:29;29.20;96.90
6110;DHT22;3085;49.444;11.054;2023-06-19T13:23:56;29.30;96.10
6110;DHT22;3085;49.444;11.054;2023-06-19T13:26:23;29.40;96.90
6110;DHT22;3085;49.444;11.054;2023-06-19T13:28:49;29.40;96.40
6110;DHT22;3085;49.444;11.054;2023-06-19T13:31:19;29.60;97.20
6110;DHT22;3085;49.444;11.054;2023-06-19T13:33:46;29.80;96.70
6110;DHT22;3085;49.444;11.054;2023-06-19T13:36:14;29.80;96.50
6110;DHT22;3085;49.444;11.054;2023-06-19T13:38:40;29.90;96.70
6110;DHT22;3085;49.444;11.054;2023-06-19T13:41:07;30.10;97.10
6110;DHT22;3085;49.444;11.054;2023-06-19T13:43:36;30.20;97.30
6110;DHT22;3085;49.444;11.054;2023-06-19T13:46:05;30.10;96.90
6110;DHT22;3085;49.444;11.054;2023-06-19T13:48:32;30.10;97.10
6110;DHT22;3085;49.444;11.054;2023-06-19T13:51:00;30.20;96.90
6110;DHT22;3085;49.444;11.054;2023-06-19T13:53:28;30.20;96.90
6110;DHT22;3085;49.444;11.054;2023-06-19T13:55:55;30.40;96.70
6110;DHT22;3085;49.444;11.054;2023-06-19T13:58:24;30.30;96.10
6110;DHT22;3085;49.444;11.054;2023-06-19T14:00:51;30.40;95.50
6110;DHT22;3085;49.444;11.054;2023-06-19T14:03:18;30.40;95.60
6110;DHT22;3085;49.444;11.054;2023-06-19T14:05:44;30.20;95.20
6110;DHT22;3085;49.444;11.054;2023-06-19T14:08:11;30.30;95.30
6110;DHT22;3085;49.444;11.054;2023-06-19T14:10:39;30.30;95.10
6110;DHT22;3085;49.444;11.054;2023-06-19T14:13:08;30.40;95.10
6110;DHT22;3085;49.444;11.054;2023-06-19T14:15:35;30.00;95.40
6110;DHT22;3085;49.444;11.054;2023-06-19T14:18:02;29.90;95.60
6110;DHT22;3085;49.444;11.054;2023-06-19T14:20:29;29.80;95.60
6110;DHT22;3085;49.444;11.054;2023-06-19T14:22:56;29.70;95.60
6110;DHT22;3085;49.444;11.054;2023-06-19T14:25:22;29.60;95.70
6110;DHT22;3085;49.444;11.054;2023-06-19T14:27:50;29.40;96.30
6110;DHT22;3085;49.444;11.054;2023-06-19T14:30:17;29.20;96.60
6110;DHT22;3085;49.444;11.054;2023-06-19T14:32:44;29.10;97.10
6110;DHT22;3085;49.444;11.054;2023-06-19T14:35:11;28.90;97.60
6110;DHT22;3085;49.444;11.054;2023-06-19T14:37:46;28.70;97.50
6110;DHT22;3085;49.444;11.054;2023-06-19T14:40:17;28.60;97.50
6110;DHT22;3085;49.444;11.054;2023-06-19T14:42:44;29.10;98.90
6110;DHT22;3085;49.444;11.054;2023-06-19T14:45:12;28.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T14:47:39;28.40;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T14:50:07;28.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T14:52:34;28.10;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T14:55:01;28.10;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T14:57:28;27.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T14:59:54;27.40;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:02:23;26.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:04:50;26.10;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:07:16;26.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:09:43;25.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:12:11;25.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:14:39;25.50;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:17:07;25.40;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:19:35;25.10;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:22:02;25.00;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:24:29;25.10;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:26:56;25.30;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:29:24;25.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:31:51;25.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:34:18;25.20;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:36:46;24.90;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:39:13;24.70;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:41:43;24.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:44:11;24.60;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:46:38;24.80;99.90
6110;DHT22;3085;49.444;11.054;2023-06-19T15:49:05;25.00;99.90