sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22132;DHT22;11232;51.748;19.390;2022-09-27T00:01:03;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:03:29;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:06:14;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:08:40;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:11:31;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:13:56;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:16:28;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:18:58;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:21:24;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:23:50;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:26:16;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:28:42;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:31:17;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:33:46;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:36:12;9.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:38:40;9.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:41:05;9.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:43:52;9.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:49:03;9.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:51:34;9.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:54:04;9.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:56:31;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T00:59:10;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:01:39;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:04:09;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:06:36;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:09:06;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:27:54;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:30:27;10.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:33:20;10.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:41:34;10.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:44:27;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:46:55;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:49:41;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:52:11;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:54:44;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:57:12;10.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T01:59:52;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:02:23;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:04:53;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:07:23;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:10:08;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:12:39;10.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:15:11;10.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:20:13;10.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:23:02;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:30:52;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:33:20;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:35:47;10.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:38:13;10.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:40:45;10.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:43:12;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:48:56;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:51:46;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:57:18;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T02:59:59;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:05:20;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:07:47;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:10:26;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:12:52;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:15:19;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:17:45;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:20:10;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:22:36;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:25:03;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:27:29;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:29:55;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:32:21;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:34:46;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:37:12;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:39:37;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:42:05;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:44:30;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:46:57;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:49:23;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:51:48;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:54:14;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:56:40;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T03:59:05;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:01:31;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:03:56;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:06:22;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:08:48;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:11:14;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:13:40;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:16:06;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:18:32;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:20:58;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:23:24;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:25:49;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:28:15;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:30:41;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:33:06;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:35:32;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:38:16;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:40:44;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:43:11;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:45:37;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:48:02;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:50:28;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:52:53;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:55:20;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T04:57:47;9.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:00:13;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:02:40;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:05:06;9.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:07:33;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:09:59;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:12:25;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:14:52;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:17:18;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:19:44;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:22:10;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:24:36;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:27:02;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:29:29;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:31:54;10.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:34:20;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:36:46;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:39:12;10.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:41:38;10.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:44:04;10.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:46:30;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:48:56;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:51:21;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:53:47;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:56:12;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T05:58:38;10.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:01:07;10.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:03:33;10.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:06:03;10.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:08:34;9.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:11:01;10.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:13:31;10.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:15:58;10.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:18:24;10.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:20:50;10.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:23:17;10.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:25:44;10.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:28:11;11.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:30:39;11.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:33:05;11.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:35:30;11.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:37:56;11.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:40:22;11.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:42:52;11.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:45:17;11.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:47:43;11.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:50:09;12.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:52:35;12.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:55:03;12.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T06:57:29;12.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:00:13;12.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:02:48;11.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:05:15;11.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:07:41;11.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:10:09;12.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:12:35;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:15:02;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:17:28;12.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:19:54;13.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:22:20;13.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:24:46;13.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:27:11;13.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:29:38;13.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:32:03;13.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:34:29;13.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:37:00;13.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:39:28;13.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:41:53;13.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:44:19;13.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:46:45;13.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:49:11;13.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:51:36;13.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:54:02;13.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:56:28;13.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T07:58:54;13.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:01:20;13.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:03:45;13.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:06:11;13.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:08:37;13.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:11:14;13.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:13:41;14.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:16:07;14.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:18:32;14.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:20:59;14.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:23:25;14.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:25:54;14.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:28:19;14.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:30:47;15.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:33:13;16.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:35:38;16.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:38:04;18.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:40:53;19.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:44:03;20.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:49:35;20.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:52:04;20.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:54:31;20.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:57:01;20.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T08:59:33;21.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T09:02:00;22.60;97.90
22132;DHT22;11232;51.748;19.390;2022-09-27T09:04:32;22.40;96.80
22132;DHT22;11232;51.748;19.390;2022-09-27T09:10:06;22.70;95.80
22132;DHT22;11232;51.748;19.390;2022-09-27T09:12:48;23.30;94.50
22132;DHT22;11232;51.748;19.390;2022-09-27T09:18:14;24.40;91.20
22132;DHT22;11232;51.748;19.390;2022-09-27T09:26:13;26.00;84.80
22132;DHT22;11232;51.748;19.390;2022-09-27T09:31:36;26.50;82.10
22132;DHT22;11232;51.748;19.390;2022-09-27T09:39:27;26.30;81.60
22132;DHT22;11232;51.748;19.390;2022-09-27T09:42:12;26.60;79.90
22132;DHT22;11232;51.748;19.390;2022-09-27T09:47:19;27.40;77.20
22132;DHT22;11232;51.748;19.390;2022-09-27T09:49:49;26.90;77.70
22132;DHT22;11232;51.748;19.390;2022-09-27T09:52:19;26.80;78.30
22132;DHT22;11232;51.748;19.390;2022-09-27T09:55:18;26.70;77.40
22132;DHT22;11232;51.748;19.390;2022-09-27T09:57:52;26.60;77.90
22132;DHT22;11232;51.748;19.390;2022-09-27T10:00:19;26.80;77.00
22132;DHT22;11232;51.748;19.390;2022-09-27T10:02:46;27.10;76.60
22132;DHT22;11232;51.748;19.390;2022-09-27T10:05:14;28.30;74.60
22132;DHT22;11232;51.748;19.390;2022-09-27T10:07:41;28.00;74.00
22132;DHT22;11232;51.748;19.390;2022-09-27T10:10:12;28.70;72.00
22132;DHT22;11232;51.748;19.390;2022-09-27T10:12:38;28.80;70.70
22132;DHT22;11232;51.748;19.390;2022-09-27T10:15:05;28.80;70.90
22132;DHT22;11232;51.748;19.390;2022-09-27T10:17:41;29.60;68.90
22132;DHT22;11232;51.748;19.390;2022-09-27T10:20:24;29.70;67.80
22132;DHT22;11232;51.748;19.390;2022-09-27T10:22:53;28.70;69.60
22132;DHT22;11232;51.748;19.390;2022-09-27T10:25:23;29.00;68.40
22132;DHT22;11232;51.748;19.390;2022-09-27T10:27:51;29.10;68.10
22132;DHT22;11232;51.748;19.390;2022-09-27T10:32:55;28.20;70.00
22132;DHT22;11232;51.748;19.390;2022-09-27T10:40:52;27.90;71.10
22132;DHT22;11232;51.748;19.390;2022-09-27T10:45:50;27.80;71.60
22132;DHT22;11232;51.748;19.390;2022-09-27T10:48:23;28.90;70.10
22132;DHT22;11232;51.748;19.390;2022-09-27T10:51:03;29.90;67.50
22132;DHT22;11232;51.748;19.390;2022-09-27T10:53:30;30.20;66.60
22132;DHT22;11232;51.748;19.390;2022-09-27T10:55:57;30.00;67.00
22132;DHT22;11232;51.748;19.390;2022-09-27T11:03:21;32.30;62.80
22132;DHT22;11232;51.748;19.390;2022-09-27T11:05:47;32.20;59.80
22132;DHT22;11232;51.748;19.390;2022-09-27T11:11:04;30.20;63.40
22132;DHT22;11232;51.748;19.390;2022-09-27T11:13:31;29.60;64.90
22132;DHT22;11232;51.748;19.390;2022-09-27T11:33:43;26.90;71.40
22132;DHT22;11232;51.748;19.390;2022-09-27T11:36:18;27.20;69.50
22132;DHT22;11232;51.748;19.390;2022-09-27T11:41:50;24.90;74.40
22132;DHT22;11232;51.748;19.390;2022-09-27T11:50:10;26.40;74.40
22132;DHT22;11232;51.748;19.390;2022-09-27T11:56:20;26.20;73.60
22132;DHT22;11232;51.748;19.390;2022-09-27T12:04:47;26.10;73.90
22132;DHT22;11232;51.748;19.390;2022-09-27T12:07:39;26.00;72.10
22132;DHT22;11232;51.748;19.390;2022-09-27T12:10:14;26.20;73.00
22132;DHT22;11232;51.748;19.390;2022-09-27T12:12:43;26.50;73.20
22132;DHT22;11232;51.748;19.390;2022-09-27T12:15:18;27.10;73.20
22132;DHT22;11232;51.748;19.390;2022-09-27T12:17:47;26.80;71.70
22132;DHT22;11232;51.748;19.390;2022-09-27T12:20:26;27.10;71.60
22132;DHT22;11232;51.748;19.390;2022-09-27T12:23:02;27.90;70.30
22132;DHT22;11232;51.748;19.390;2022-09-27T12:25:34;27.90;70.10
22132;DHT22;11232;51.748;19.390;2022-09-27T12:28:17;28.80;68.50
22132;DHT22;11232;51.748;19.390;2022-09-27T12:30:52;29.50;65.80
22132;DHT22;11232;51.748;19.390;2022-09-27T12:33:34;28.90;65.60
22132;DHT22;11232;51.748;19.390;2022-09-27T12:36:08;28.80;67.30
22132;DHT22;11232;51.748;19.390;2022-09-27T12:38:50;28.30;67.60
22132;DHT22;11232;51.748;19.390;2022-09-27T12:41:21;28.70;67.00
22132;DHT22;11232;51.748;19.390;2022-09-27T12:43:48;29.00;65.50
22132;DHT22;11232;51.748;19.390;2022-09-27T12:46:31;28.10;65.90
22132;DHT22;11232;51.748;19.390;2022-09-27T12:52:04;27.50;68.70
22132;DHT22;11232;51.748;19.390;2022-09-27T13:00:19;26.70;70.70
22132;DHT22;11232;51.748;19.390;2022-09-27T13:03:18;25.70;73.50
22132;DHT22;11232;51.748;19.390;2022-09-27T13:08:40;25.40;74.30
22132;DHT22;11232;51.748;19.390;2022-09-27T13:13:35;26.40;71.60
22132;DHT22;11232;51.748;19.390;2022-09-27T13:16:03;26.50;71.90
22132;DHT22;11232;51.748;19.390;2022-09-27T13:18:48;26.40;72.40
22132;DHT22;11232;51.748;19.390;2022-09-27T13:32:33;26.10;72.90
22132;DHT22;11232;51.748;19.390;2022-09-27T13:35:19;26.20;72.10
22132;DHT22;11232;51.748;19.390;2022-09-27T13:37:56;26.00;71.70
22132;DHT22;11232;51.748;19.390;2022-09-27T13:40:44;25.30;73.00
22132;DHT22;11232;51.748;19.390;2022-09-27T13:45:47;23.30;79.60
22132;DHT22;11232;51.748;19.390;2022-09-27T13:48:18;22.30;82.30
22132;DHT22;11232;51.748;19.390;2022-09-27T13:50:56;21.30;85.70
22132;DHT22;11232;51.748;19.390;2022-09-27T13:59:09;19.30;95.40
22132;DHT22;11232;51.748;19.390;2022-09-27T14:01:40;19.10;97.00
22132;DHT22;11232;51.748;19.390;2022-09-27T14:06:54;18.90;98.60
22132;DHT22;11232;51.748;19.390;2022-09-27T14:09:36;18.70;99.60
22132;DHT22;11232;51.748;19.390;2022-09-27T14:12:10;18.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:14:36;18.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:17:06;18.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:19:32;18.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:21:58;18.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:27:27;17.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:30:21;17.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:32:54;17.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:35:27;17.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:38:14;17.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:41:04;17.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:43:29;17.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:46:01;17.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:48:36;17.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:53:48;17.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:56:17;17.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T14:58:44;17.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:01:18;17.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:03:46;16.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:06:14;16.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:08:41;16.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:11:09;16.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:13:35;16.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:16:07;16.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:21:04;16.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:23:35;16.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:26:17;16.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:28:45;16.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:31:12;16.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:33:38;16.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:36:09;16.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:38:44;16.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:41:18;16.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:43:46;16.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:51:40;16.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:54:06;16.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:56:32;16.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T15:58:59;16.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:01:24;15.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:03:50;15.70;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:06:16;15.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:08:43;14.90;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:11:12;14.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:13:38;14.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:16:04;14.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:18:30;13.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:20:58;13.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:23:23;13.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:25:51;13.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:28:17;13.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:30:42;13.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:33:09;12.80;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:35:38;12.60;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:38:05;12.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:40:31;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:42:57;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:45:22;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:47:51;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:50:16;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:53:00;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:55:26;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T16:57:53;12.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:00:18;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:02:47;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:05:14;12.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:07:40;12.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:10:06;12.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:12:32;12.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:14:58;12.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:17:24;12.00;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:19:50;12.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:22:16;12.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:24:41;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:27:07;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:29:33;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:31:58;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:34:25;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:36:51;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:39:19;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:41:47;13.10;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:44:14;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:46:40;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:49:07;12.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:51:52;12.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:54:20;12.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:56:47;12.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T17:59:14;12.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T18:01:41;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T18:04:08;12.50;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T18:06:37;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T18:09:07;12.40;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T18:11:34;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T18:14:00;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T18:16:34;12.30;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T18:19:02;12.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T18:21:29;12.20;99.90
22132;DHT22;11232;51.748;19.390;2022-09-27T18:23:57;12.20;99.90