sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78273;Laerm;67530;52.282;5.972;2023-06-24T00:00:02;39.5;37.4;40.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:00:22;39.5;38.3;40.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:00:42;39.6;38.3;40.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:01:02;39.6;38;40.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:01:22;42.1;39.3;45.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:01:42;39.6;38.4;40.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:02:02;39.4;38.2;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:02:22;39.4;37.9;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:02:42;39.3;37.9;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:03:02;39.6;37.9;41.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:03:22;39.9;37.7;43.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:03:43;39.2;37.8;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:04:03;39.2;37.9;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:04:23;40.8;38.4;44.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:04:43;39.2;37.8;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:05:03;39;38;40;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:05:23;38.9;37.6;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:05:43;39;37.4;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:06:03;39;38;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:06:23;38.9;37.9;40;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:06:43;38.9;37.5;40.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:07:03;38.9;37.6;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:07:23;38.9;37.9;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:07:43;39;37.7;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:08:03;39;37.9;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:08:23;39;37.6;40.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:08:43;39;37.9;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:09:03;38.9;37.7;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:09:23;38.9;37.5;40.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:09:44;40.6;37.7;45.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:10:04;38.9;37.8;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:10:24;39;37.9;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:10:44;39;37.8;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:11:04;39.1;37.7;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:11:24;38.9;37.7;39.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:11:44;39;37.7;40;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:12:04;39;37.8;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:12:24;39.7;38.1;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:12:44;38.9;37.8;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:13:04;38.8;37.7;40.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:13:24;38.8;37.7;40.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:13:44;38.7;37.5;40;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:14:04;38.8;37.7;40;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:14:25;38.8;37.3;40.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:14:45;39;38;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:15:05;39;37.8;40.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:15:25;39;38;39.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:15:45;39;37.6;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:16:05;39;37.8;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:16:25;39;37.8;40.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:16:45;39;37.7;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:17:05;39;37.7;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:17:25;40.4;38.1;43.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:17:45;39.1;37.5;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:18:05;39.1;37.9;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:18:25;39;37.3;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:18:45;39;37.5;40;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:19:05;39;37.7;40;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:19:26;39;37.9;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:19:45;39.1;38.1;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:20:06;39.1;37.9;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:20:25;39.1;38;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:20:46;39;37.7;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:21:06;39.1;37.4;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:21:26;39.2;37.7;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:21:46;39.1;37.7;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:22:06;39;37.4;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:22:26;39.1;37.8;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:22:46;39.1;37.4;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:23:06;40.3;38.1;45.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:23:27;40.2;38.4;43.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:23:46;40.3;38.8;42;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:24:06;39.3;37.8;40.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:24:26;39.1;37.7;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:24:46;39.1;37.6;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:25:06;39.1;37.9;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:25:26;40.9;37.9;45.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:25:46;39.7;38.3;41.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:26:07;39.2;38.1;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:26:27;39.2;38.1;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:26:47;39.1;37.9;40.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:27:07;39.2;37.4;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:27:27;39.1;37.4;40.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:27:47;39.2;38;40.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:28:07;39.3;38.2;40.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:28:27;39.2;38.1;40.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:28:47;39.2;37.7;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:29:07;39.2;37.7;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:29:27;39.4;38.2;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:29:47;39.4;38;40.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:30:07;39.3;37.6;40.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:30:27;39.3;38.2;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:30:47;39.3;38.3;40.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:31:07;39.3;37.7;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:31:27;39.3;37.9;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:31:48;39.3;38.1;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:32:08;39.3;38.2;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:32:28;39.3;37.8;40.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:32:48;39.3;37.7;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:33:08;39.2;38;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:33:28;39.3;38.2;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:33:48;39.3;38;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:34:08;39.4;38.2;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:34:28;41.3;38.8;45.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:34:48;39.4;38.1;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:35:09;39.4;38.1;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:35:28;39.4;38;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:35:48;39.5;38;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:36:08;39.4;37.9;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:36:28;39.4;37.9;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:36:48;39.3;38.2;40.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:37:09;39.5;38.2;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:37:29;39.5;37.4;40.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:37:49;39.3;37.8;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:38:09;39.5;37.7;40.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:38:29;39.5;37.8;40.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:38:49;39.5;37.7;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:39:09;39.5;38.3;40.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:39:29;39.5;38.4;40.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:39:49;39.4;38;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:40:09;39.4;37.8;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:40:29;39.3;37.8;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:41:09;39.4;38;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:41:29;39.3;38;41.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:41:49;39.3;38;40.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:42:09;41.2;38.2;44.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:42:29;39.4;38.2;40.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:42:50;39.4;38;40.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:43:10;39.4;38.2;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:43:30;39.5;38.1;40.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:43:50;39.5;37.7;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:44:10;39.4;38;40.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:44:30;39.5;38.4;40.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:44:50;40.2;38.8;44.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:45:10;38.5;36.6;40.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:45:30;39.5;37.4;42.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:45:50;39.3;37.9;40.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:46:10;39.7;37.8;44.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:46:30;39.5;38.3;41.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:46:50;39.5;38.2;40.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:47:10;39.6;38;40.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:47:30;40.5;38.4;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:47:50;40.1;38.4;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:48:10;41.3;38.6;44.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:48:31;39.6;38.4;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:48:51;39.6;38.2;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:49:11;39.6;38.5;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:49:31;39.6;38.1;40.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:49:51;39.8;38.4;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:50:11;39.7;38.3;41.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:50:31;39.7;38.1;40.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:50:51;39.7;38.2;40.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:51:11;39.7;38.1;41.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:51:32;39.8;38.3;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:51:51;40.6;38.7;44;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:52:11;40.1;38.3;41.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:52:31;39.8;38.6;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:52:51;42.5;39.6;45.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:53:11;39.8;38.5;41.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:53:31;39.6;38.2;40.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:53:52;39.8;38.4;41.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:54:12;39.9;38;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:54:32;39.6;38.3;41.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:54:52;39.8;38.3;41.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:55:12;39.8;38.1;40.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:55:32;39.8;38.2;41.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:55:52;39.9;38.6;41.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:56:12;39.9;38.3;41.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:56:34;40.1;38.7;41;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:56:52;40;38.4;41.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:57:12;40;38.5;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:57:32;40.1;38.8;41.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:57:52;40.2;38.8;41.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:58:12;40.1;38.4;41.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:58:32;40.2;38.7;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:58:52;40.3;38.8;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:59:13;41.3;38.8;44.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:59:32;40.6;39.1;42;;
78273;Laerm;67530;52.282;5.972;2023-06-24T00:59:53;40.4;38.4;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:00:13;40.4;38.6;41.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:00:33;40.3;38.9;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:00:53;40.5;39;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:01:13;40.5;39;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:01:33;40.4;38.7;41.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:01:53;40.6;38.9;42.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:02:14;40.5;38.8;41.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:02:33;40.4;39.1;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:02:53;40.4;38.7;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:03:13;40.4;38.8;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:03:33;40.4;39.2;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:03:53;40.5;38.8;41.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:04:13;40.4;38.9;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:04:33;40.4;38.6;41.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:04:54;40.5;39;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:05:14;40.4;38.8;42;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:05:34;40.4;39;41.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:05:54;40.5;39.3;42;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:06:14;40.4;39;42;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:06:35;40.4;38.8;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:06:54;40.4;38.7;42.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:07:14;40.4;38.4;41.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:07:34;40.3;38.7;41.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:07:54;40.4;39.2;41.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:08:14;40.5;38.6;42.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:08:34;40.4;39.3;41.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:08:54;40.5;39;41.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:09:15;40.5;38.9;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:09:34;40.6;39.3;42.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:09:54;40.6;39.1;42.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:10:14;40.4;38.9;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:10:35;40.4;38.3;41.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:10:55;40.4;38.7;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:11:15;40.4;38.8;41.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:11:35;40.5;39.1;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:11:55;40.4;39.1;41.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:12:15;40.5;39.1;41.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:12:35;40.5;39.1;41.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:12:55;40.5;39.1;43;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:13:15;40.6;39;41.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:13:35;40.6;39;41.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:13:55;40.6;38.6;42.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:14:15;40.6;39.4;42.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:14:35;40.6;39.1;41.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:14:55;40.7;38.6;41.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:15:15;40.7;39.1;41.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:15:35;40.6;38.5;41.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:15:55;40.8;39.3;42.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:16:19;40.7;39.3;42.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:16:48;40.8;38.9;42.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:16:56;40.8;38.7;42.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:17:16;40.8;39.2;42.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:17:37;40.9;39.1;42.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:17:58;40.9;39.2;42;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:18:17;40.9;39.5;42.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:18:38;40.8;39.2;42.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:18:57;41;39.4;42.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:19:23;41.1;39.5;42.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:19:44;41.1;39.4;42.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:20:00;41.3;39.7;42.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:20:17;41.1;39.4;42.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:20:43;41.2;39.3;42.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:20:58;41.3;39.4;42.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:21:18;41.3;39.7;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:21:40;41.4;40;42.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:21:59;41.4;39.9;42.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:22:19;41.5;39.4;42.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:22:44;41.5;39.9;42.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:23:32;41.4;39.6;43.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:23:34;41.4;39.6;42.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:23:42;41.5;39.7;43;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:24:05;41.5;39.7;42.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:24:26;41.4;39.7;42.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:24:42;41.5;39.4;42.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:25:01;41.7;39.9;43.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:25:26;41.5;40;42.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:25:41;41.4;39.5;42.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:26:00;41.4;39.6;42.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:26:22;41.5;39.6;43.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:26:43;41.6;40;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:27:02;41.5;39.8;42.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:27:32;41.7;40.1;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:27:45;41.6;39.9;42.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:28:04;41.6;39.4;43.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:28:26;41.7;39.9;42.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:28:41;41.5;39.7;43;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:29:09;41.7;39.2;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:29:23;41.7;40;43.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:29:42;41.8;39.6;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:30:03;41.8;40.2;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:30:29;41.8;40.2;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:30:41;41.6;39.3;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:31:04;41.7;40;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:31:23;41.8;40;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:31:39;41.9;40.6;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:31:58;41.9;40;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:32:19;42;40.2;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:32:41;41.9;39.7;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:32:59;41.7;40.2;43.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:33:19;41.6;39.5;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:33:41;41.6;39.6;42.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:34:01;41.6;39.5;43.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:34:22;41.7;40;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:34:40;41.8;39.9;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:34:59;41.8;40;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:35:20;41.7;40.1;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:35:39;41.7;40.4;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:35:59;41.8;39.7;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:36:19;41.8;39.1;43.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:36:40;41.7;40.2;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:37:01;41.8;40.3;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:37:20;41.7;39.9;42.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:37:41;41.8;40.2;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:38:00;41.7;40.3;43.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:38:27;41.8;39.9;43.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:38:41;43.3;40.3;47.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:39:01;41.8;40;43;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:39:20;41.8;39.6;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:39:42;41.8;39.9;43.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:40:20;41.8;39.9;43.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:40:20;44;40.2;47.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:40:41;41.9;40.2;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:41:00;41.8;40.1;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:41:21;42.1;39.7;43.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:41:41;42;39.9;43.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:42:02;43.6;40.3;47.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:42:20;42.2;40.4;44;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:42:41;42.3;40.5;43.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:43:00;42.7;40.1;45.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:43:20;42.1;39.6;43.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:43:40;42.1;40.1;43.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:44:00;42.1;40.4;43.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:44:21;41.9;40;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:44:41;42;40.1;43.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:45:01;41.8;40;43.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:45:21;41.9;39.7;43.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:45:42;42;40.1;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:46:01;42;40.4;43.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:46:21;43.4;40.6;46.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:46:42;42.2;40.2;43.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:47:01;42;39.9;43.3;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:47:22;42;40.1;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:47:42;42;39.4;43.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:48:02;42.2;40.1;43.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:48:22;42.1;40.1;43.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:48:42;42.1;40.2;43.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:49:01;42;40.2;43.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:49:21;41.9;39.7;43.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:49:42;41.9;40.3;43.1;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:50:02;41.9;39.4;44.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:50:22;41.8;39.1;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:50:43;42;40.1;43.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:51:03;41.8;39.7;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:51:22;41.9;40.1;43.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:51:42;41.9;40.3;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:52:02;41.7;38.9;43.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:52:22;42;39.8;43.8;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:52:43;41.9;39.7;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:53:03;42;39.7;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:53:22;42;40.2;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:53:43;41.9;40.3;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:54:03;41.9;40.2;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:54:22;42.1;40.4;43.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:54:42;42;40.3;43.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:55:03;42.1;39.5;43.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:55:23;42.1;40.1;44.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:55:43;42.1;40;45.6;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:56:03;42.3;39.5;43.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:56:23;42.2;40.1;44.2;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:56:43;42.3;40.3;44.5;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:57:03;42.2;40.1;43.7;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:57:23;42.1;40;43.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:57:43;42.2;40.4;43.9;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:58:03;42;39.8;43.4;;
78273;Laerm;67530;52.282;5.972;2023-06-24T01:58:23;42;39.4;44.4;;