sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36191;SDS011;22233;42.708;23.360;2023-12-29T00:01:49;115.10;;;77.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:04:14;110.68;;;74.05;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:06:40;103.78;;;70.05;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:09:05;99.60;;;69.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:11:32;96.47;;;67.80;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:13:57;97.38;;;67.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:16:23;102.55;;;65.82;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:18:48;100.75;;;65.32;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:21:13;96.70;;;63.00;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:23:39;91.97;;;64.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:26:04;100.82;;;66.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:28:30;94.20;;;64.65;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:30:55;93.68;;;61.80;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:33:21;89.75;;;62.08;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:35:46;92.32;;;62.55;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:38:11;97.22;;;63.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:40:37;88.97;;;55.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:43:02;81.40;;;56.05;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:45:28;83.15;;;56.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:48:00;86.75;;;53.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:50:27;78.57;;;52.90;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:52:52;73.93;;;52.00;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:55:17;74.60;;;51.55;;
36191;SDS011;22233;42.708;23.360;2023-12-29T00:57:43;77.97;;;50.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:00:10;75.88;;;49.95;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:02:36;70.22;;;47.55;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:05:02;69.97;;;47.78;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:07:28;64.03;;;45.33;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:09:53;58.25;;;40.85;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:12:18;59.15;;;39.92;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:14:44;58.47;;;39.20;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:17:09;64.43;;;44.10;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:19:34;62.83;;;42.00;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:22:00;59.90;;;41.78;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:24:25;56.05;;;39.58;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:26:51;57.55;;;39.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:29:16;63.05;;;43.55;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:31:42;65.30;;;44.03;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:34:07;58.95;;;44.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:36:32;69.00;;;47.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:38:58;75.85;;;49.20;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:41:24;92.97;;;59.58;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:46:31;84.25;;;52.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:48:59;77.47;;;49.90;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:51:25;69.55;;;47.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:53:55;79.40;;;50.23;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:56:22;80.07;;;53.25;;
36191;SDS011;22233;42.708;23.360;2023-12-29T01:58:49;78.25;;;50.65;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:01:16;84.38;;;50.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:03:43;76.35;;;49.45;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:06:09;85.73;;;56.03;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:08:36;86.45;;;54.58;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:11:02;86.13;;;51.73;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:13:27;70.88;;;47.47;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:15:53;77.07;;;50.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:18:21;74.57;;;48.65;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:20:48;70.90;;;47.33;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:23:14;62.00;;;41.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:25:39;60.08;;;40.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:28:10;61.05;;;40.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:30:45;60.65;;;40.25;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:33:21;61.10;;;41.47;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:35:48;57.10;;;37.05;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:38:17;50.42;;;38.05;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:40:42;56.15;;;37.97;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:43:08;54.90;;;39.28;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:45:34;57.67;;;37.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:47:59;56.50;;;37.95;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:50:25;54.22;;;36.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:52:50;53.83;;;36.50;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:55:16;50.17;;;36.83;;
36191;SDS011;22233;42.708;23.360;2023-12-29T02:57:41;54.10;;;37.13;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:00:06;49.13;;;36.95;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:02:32;53.75;;;37.00;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:04:58;50.70;;;35.53;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:07:24;46.92;;;33.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:09:49;52.97;;;35.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:12:14;52.47;;;33.92;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:14:40;48.65;;;35.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:17:05;41.88;;;32.20;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:19:31;46.08;;;33.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:21:56;48.05;;;34.67;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:24:22;52.25;;;34.30;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:26:47;48.88;;;34.65;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:29:12;59.30;;;37.25;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:31:38;66.32;;;41.53;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:34:04;51.63;;;34.97;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:36:30;56.13;;;35.47;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:38:55;54.80;;;34.53;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:41:21;50.80;;;32.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:43:46;48.30;;;32.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:46:15;51.33;;;33.22;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:48:44;55.60;;;34.20;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:51:09;60.40;;;38.97;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:53:35;58.00;;;36.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:56:04;62.15;;;38.47;;
36191;SDS011;22233;42.708;23.360;2023-12-29T03:58:30;59.28;;;38.60;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:00:55;53.42;;;35.25;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:03:21;57.47;;;37.28;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:05:46;58.97;;;37.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:08:11;57.25;;;38.35;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:10:38;54.00;;;37.85;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:13:03;64.25;;;38.83;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:15:29;55.45;;;36.00;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:17:55;58.60;;;37.47;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:20:21;56.65;;;36.53;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:22:46;59.15;;;37.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:25:12;61.30;;;37.05;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:27:37;60.25;;;36.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:30:04;60.17;;;38.28;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:32:30;55.28;;;37.75;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:34:56;64.30;;;39.80;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:37:21;65.00;;;42.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:39:46;69.63;;;43.83;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:42:12;69.95;;;43.22;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:44:37;78.40;;;52.17;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:47:02;98.88;;;48.10;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:49:28;76.90;;;46.05;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:51:54;74.50;;;45.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:54:19;81.20;;;46.53;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:56:44;65.28;;;41.25;;
36191;SDS011;22233;42.708;23.360;2023-12-29T04:59:10;63.83;;;40.45;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:01:35;66.35;;;42.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:04:00;65.05;;;40.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:06:26;60.53;;;38.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:08:51;55.58;;;38.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:11:16;56.83;;;38.33;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:13:42;54.90;;;36.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:16:07;58.90;;;39.85;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:18:33;57.28;;;37.33;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:20:58;55.33;;;37.83;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:23:23;55.40;;;37.72;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:25:49;53.83;;;35.92;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:28:14;50.70;;;34.22;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:30:39;54.33;;;32.60;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:33:05;64.45;;;40.58;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:35:30;50.90;;;36.45;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:37:56;55.22;;;33.88;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:40:21;43.63;;;30.83;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:42:46;48.95;;;30.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:45:12;49.10;;;31.65;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:47:37;54.22;;;32.00;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:50:03;54.47;;;33.20;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:52:28;50.55;;;31.30;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:54:54;53.15;;;33.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:57:19;43.63;;;30.60;;
36191;SDS011;22233;42.708;23.360;2023-12-29T05:59:45;44.33;;;29.08;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:02:10;48.28;;;31.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:04:35;52.30;;;31.92;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:07:01;49.97;;;29.88;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:09:26;47.83;;;29.23;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:11:52;52.88;;;33.53;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:14:17;51.38;;;32.88;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:16:42;53.05;;;32.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:19:08;51.85;;;32.33;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:21:40;56.53;;;30.88;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:24:09;48.63;;;31.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:26:35;53.70;;;33.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:29:00;50.92;;;31.83;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:31:25;53.15;;;34.65;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:33:51;51.92;;;33.78;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:36:16;52.63;;;32.95;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:38:42;53.05;;;33.03;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:41:11;46.63;;;33.10;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:43:37;51.50;;;34.80;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:46:03;51.88;;;35.22;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:48:29;56.33;;;36.97;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:50:54;55.72;;;37.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:53:20;60.10;;;38.22;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:55:45;58.05;;;37.45;;
36191;SDS011;22233;42.708;23.360;2023-12-29T06:58:11;58.35;;;34.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:00:36;57.45;;;34.97;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:03:02;51.75;;;33.97;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:05:27;51.55;;;32.30;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:07:53;51.13;;;35.30;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:10:18;51.50;;;35.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:12:44;53.30;;;34.97;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:15:10;60.70;;;39.08;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:17:38;55.08;;;37.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:20:04;61.40;;;39.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:22:31;59.13;;;35.78;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:24:58;53.20;;;34.85;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:27:23;51.13;;;34.20;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:29:49;53.63;;;35.30;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:32:14;47.88;;;32.88;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:34:40;47.08;;;32.78;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:37:06;52.38;;;30.35;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:39:31;40.78;;;27.52;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:41:56;35.92;;;24.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:44:22;40.40;;;27.25;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:46:47;46.28;;;27.75;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:49:13;43.75;;;26.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:51:42;40.65;;;28.05;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:54:08;44.38;;;29.73;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:56:33;47.58;;;28.65;;
36191;SDS011;22233;42.708;23.360;2023-12-29T07:58:59;40.15;;;27.23;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:01:25;44.65;;;27.25;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:03:51;47.85;;;29.17;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:06:17;46.40;;;30.48;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:08:42;45.70;;;28.95;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:11:17;46.10;;;28.67;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:13:43;44.28;;;29.00;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:16:09;50.95;;;30.58;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:18:34;58.38;;;36.33;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:21:00;54.00;;;34.85;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:23:26;52.35;;;31.85;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:25:52;47.90;;;32.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:28:17;48.28;;;31.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:30:43;50.88;;;33.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:35:37;44.42;;;28.33;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:38:03;49.58;;;31.00;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:40:29;52.55;;;31.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:42:54;48.85;;;31.73;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:45:20;53.75;;;32.08;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:47:45;56.72;;;33.35;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:50:10;51.22;;;33.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:52:36;52.03;;;35.53;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:55:01;57.38;;;37.97;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:57:27;50.35;;;35.03;;
36191;SDS011;22233;42.708;23.360;2023-12-29T08:59:52;53.80;;;35.05;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:02:18;53.50;;;34.28;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:04:43;48.13;;;33.90;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:07:09;56.53;;;35.78;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:09:34;50.30;;;33.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:11:59;49.55;;;34.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:14:25;49.92;;;35.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:16:50;46.92;;;31.83;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:19:16;48.17;;;34.20;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:21:41;46.13;;;33.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:24:06;50.95;;;33.53;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:26:32;43.67;;;32.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:28:58;49.92;;;32.28;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:31:24;42.63;;;30.67;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:33:49;40.35;;;28.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:36:14;38.05;;;27.02;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:38:40;35.78;;;26.55;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:41:09;33.85;;;24.90;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:43:38;35.00;;;26.48;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:46:05;37.38;;;26.35;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:48:33;37.42;;;27.90;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:51:01;35.25;;;26.17;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:53:30;35.53;;;26.98;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:55:56;34.30;;;27.10;;
36191;SDS011;22233;42.708;23.360;2023-12-29T09:58:25;41.03;;;29.73;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:00:50;38.25;;;28.35;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:03:16;35.85;;;27.35;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:05:42;40.88;;;29.00;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:08:09;38.10;;;27.67;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:10:36;39.13;;;28.48;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:13:04;35.78;;;27.85;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:15:35;37.08;;;26.83;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:23:40;37.22;;;27.80;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:26:10;39.53;;;28.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:28:36;44.45;;;29.77;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:31:01;38.10;;;29.05;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:33:29;40.63;;;29.23;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:35:57;40.65;;;29.48;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:38:32;39.35;;;30.75;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:41:10;41.90;;;29.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:43:37;44.45;;;31.27;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:46:05;44.58;;;33.28;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:48:35;41.45;;;31.55;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:51:04;49.00;;;32.67;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:53:31;41.72;;;31.95;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:56:00;40.88;;;31.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T10:58:26;44.97;;;31.92;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:00:54;45.03;;;31.85;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:03:22;42.35;;;31.58;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:05:49;39.90;;;32.35;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:08:15;39.95;;;31.33;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:10:44;40.92;;;31.98;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:13:11;38.42;;;30.83;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:15:39;41.13;;;31.60;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:18:08;38.53;;;31.30;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:20:35;38.08;;;29.98;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:23:01;39.08;;;29.98;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:25:26;40.55;;;31.50;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:27:52;43.22;;;32.53;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:30:19;42.08;;;29.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:32:52;39.70;;;29.45;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:35:40;39.78;;;31.17;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:40:51;39.50;;;28.55;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:43:26;34.17;;;27.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:45:51;33.72;;;27.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:51:34;40.25;;;29.90;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:54:04;37.42;;;29.92;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:56:33;40.90;;;30.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T11:59:12;38.40;;;30.75;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:01:52;38.70;;;30.27;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:07:56;40.35;;;29.17;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:12:45;38.38;;;28.48;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:18:03;45.28;;;30.65;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:20:31;39.63;;;28.73;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:22:57;40.30;;;30.92;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:25:27;41.03;;;29.92;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:27:54;40.60;;;29.92;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:30:20;37.22;;;30.33;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:32:46;47.55;;;30.88;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:35:21;43.92;;;30.52;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:37:47;38.78;;;30.75;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:40:24;39.30;;;30.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:42:51;40.80;;;29.35;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:45:17;41.92;;;29.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:47:51;39.35;;;28.55;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:50:20;39.97;;;31.77;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:52:45;38.55;;;29.55;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:55:12;44.13;;;30.58;;
36191;SDS011;22233;42.708;23.360;2023-12-29T12:57:39;41.80;;;30.65;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:00:05;40.70;;;30.35;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:02:33;38.97;;;29.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:05:00;37.67;;;29.10;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:07:30;36.25;;;30.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:09:56;40.20;;;30.55;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:12:23;42.37;;;31.13;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:14:49;39.05;;;30.90;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:17:15;38.45;;;30.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:19:41;43.58;;;32.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:22:09;42.75;;;30.80;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:24:42;45.58;;;32.40;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:27:08;39.65;;;31.98;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:29:34;44.70;;;31.92;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:32:22;46.27;;;30.80;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:35:01;43.20;;;31.25;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:37:36;36.83;;;28.10;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:42:35;38.40;;;28.95;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:45:06;31.80;;;26.13;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:47:34;38.65;;;25.90;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:50:01;31.92;;;25.73;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:52:28;37.83;;;26.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:54:53;31.35;;;23.98;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:57:20;33.35;;;24.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T13:59:55;31.98;;;23.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:02:23;29.92;;;21.17;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:05:14;34.35;;;23.42;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:07:44;30.45;;;21.70;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:10:12;32.50;;;24.13;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:12:37;28.30;;;23.15;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:15:06;32.13;;;22.63;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:17:33;27.38;;;21.27;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:19:58;30.10;;;20.27;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:22:29;26.30;;;19.90;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:25:04;28.10;;;19.83;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:27:30;25.10;;;19.38;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:29:56;26.73;;;19.48;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:32:23;25.40;;;18.97;;
36191;SDS011;22233;42.708;23.360;2023-12-29T14:34:49;29.17;;;19.42;;