sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40123;DHT22;25832;45.490;4.912;2023-04-03T00:00:47;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:03:15;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:05:41;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:08:07;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:10:36;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:13:03;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:15:29;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:17:54;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:20:20;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:22:46;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:25:12;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:27:38;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:30:06;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:32:33;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:34:58;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:37:24;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:39:50;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:42:16;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:47:11;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:49:38;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:52:08;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:54:35;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:57:01;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T00:59:32;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:02:00;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:04:37;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:07:15;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:09:42;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:14:46;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:25:23;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:27:49;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:30:17;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:32:43;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:35:10;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:37:36;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:40:03;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:42:28;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:44:55;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:47:21;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:49:47;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:52:12;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:54:38;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:57:04;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T01:59:29;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:01:55;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:04:21;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:06:47;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:09:12;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:11:38;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:14:04;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:16:29;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:18:56;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:21:22;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:23:48;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:26:15;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:28:41;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:31:07;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:33:34;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:36:04;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:38:30;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:41:07;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:43:34;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:46:00;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:48:26;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:50:52;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:53:18;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:55:44;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T02:58:10;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:00:36;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:03:02;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:05:27;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:07:53;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:10:20;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:12:45;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:15:11;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:17:37;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:20:05;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:22:31;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:24:56;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:27:22;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:29:49;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:32:15;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:34:40;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:37:06;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:39:32;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:41:57;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:44:23;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:46:49;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:49:14;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:51:40;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:54:06;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:56:33;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T03:58:59;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:01:25;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:03:50;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:06:16;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:08:42;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:11:09;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:13:35;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:16:01;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:18:26;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:20:52;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:23:18;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:25:47;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:28:14;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:30:40;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:33:06;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:35:32;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:37:58;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:40:24;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:42:50;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:45:16;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:47:41;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:50:07;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:52:33;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:54:59;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:57:25;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T04:59:51;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:02:16;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:04:42;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:07:08;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:09:34;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:11:59;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:14:25;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:16:51;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:19:22;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:21:48;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:24:14;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:26:41;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:29:07;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:31:33;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:33:58;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:36:24;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:38:51;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:41:16;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:43:42;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:46:16;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:48:42;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:51:15;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:53:41;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:56:08;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T05:58:34;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:01:00;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:03:26;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:05:52;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:08:17;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:10:44;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:13:10;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:15:36;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:18:02;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:20:27;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:22:53;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:25:19;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:27:45;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:30:11;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:32:37;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:35:04;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:37:30;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:39:56;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:42:22;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:44:48;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:47:15;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:49:42;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:52:08;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:54:34;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:57:00;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T06:59:26;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:01:52;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:04:18;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:06:45;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:09:12;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:11:38;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:25:17;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:27:43;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:30:09;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:32:35;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:35:01;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:37:26;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:39:53;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:42:20;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:44:46;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:47:12;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:49:39;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:52:06;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:54:32;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:56:59;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T07:59:24;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:01:50;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:04:16;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:06:41;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:09:07;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:11:33;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:13:59;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:16:25;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:18:52;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:21:18;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:23:44;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:26:14;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:28:41;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:31:13;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:33:40;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:36:08;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:38:41;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:41:29;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:49:44;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:52:27;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:55:19;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T08:57:47;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:00:21;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:02:50;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:05:47;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:08:37;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:11:23;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:16:39;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:22:07;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:24:35;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:27:07;6.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:29:40;7.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:32:33;7.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:37:46;7.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:42:59;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:45:31;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:48:17;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:50:58;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:56:02;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T09:58:37;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:01:03;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:03:33;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:06:23;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:09:00;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:11:26;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:14:01;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:17:22;7.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:19:55;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:25:20;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:28:05;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:41:47;7.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:50:01;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:52:52;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T10:58:06;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:00:43;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:06:00;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:08:34;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:11:24;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:14:22;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:16:47;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:19:21;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:22:04;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:24:33;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:27:00;7.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:29:37;7.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:34:49;7.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:39:58;7.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:42:47;7.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:45:22;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:47:51;7.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T11:50:38;7.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T12:05:52;8.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T12:19:03;8.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T12:24:04;8.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T12:29:28;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T12:46:15;8.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T12:48:49;8.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T12:51:37;8.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T12:54:22;8.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T12:56:48;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T12:59:20;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:01:59;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:04:27;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:06:53;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:09:28;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:12:01;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:14:28;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:17:10;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:19:37;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:22:07;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:24:36;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:27:03;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:29:32;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:31:59;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:34:28;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:36:58;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:39:32;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:42:00;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:44:35;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:47:20;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:52:29;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:54:58;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:57:24;10.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T13:59:50;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:02:42;10.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:05:08;10.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:07:34;10.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:09:59;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:12:37;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:15:22;10.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:17:50;9.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:20:20;9.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:22:47;9.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:25:15;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:27:47;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:30:37;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:33:02;9.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:35:28;9.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:37:54;9.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:40:26;9.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:42:53;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:45:20;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:47:51;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:50:21;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:52:48;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:55:16;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T14:57:42;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:00:19;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:02:46;9.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:05:14;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:07:42;9.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:10:19;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:12:46;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:15:13;9.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:17:39;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:20:17;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:22:44;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:25:10;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:27:36;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:30:04;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:32:29;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:34:56;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:37:21;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:39:47;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:42:13;9.20;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:44:38;9.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:47:05;9.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:49:32;9.10;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:51:59;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:54:25;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:56:51;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T15:59:17;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:01:43;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:04:10;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:06:37;9.00;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:09:04;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:11:30;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:13:56;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:16:22;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:18:49;8.90;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:21:15;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:23:42;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:26:07;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:28:33;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:31:00;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:33:26;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:35:52;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:38:18;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:40:48;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:43:14;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:45:40;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:48:06;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:50:31;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:52:57;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:55:23;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T16:57:49;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:00:15;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:02:41;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:05:07;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:07:33;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:09:59;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:12:25;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:14:51;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:17:21;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:19:48;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:22:13;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:24:41;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:27:07;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:29:33;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:31:58;8.80;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:34:24;8.70;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:36:50;8.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:39:16;8.60;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:41:41;8.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:44:10;8.50;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:46:36;8.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:49:02;8.40;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:51:29;8.30;99.90
40123;DHT22;25832;45.490;4.912;2023-04-03T17:53:54;8.30;99.90