sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12969;BME280;6549;53.128;8.182;2023-12-22T00:02:47;99118.25;;;4.62;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:05:47;99152.03;;;4.50;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:08:47;99145.03;;;4.53;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:11:48;99139.09;;;4.26;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:14:48;99112.97;;;3.97;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:17:48;99103.59;;;3.94;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:20:49;99110.56;;;3.85;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:23:49;99103.94;;;3.82;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:26:50;99110.16;;;3.86;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:29:50;99123.38;;;3.88;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:32:51;99116.38;;;3.83;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:35:51;99123.78;;;3.90;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:38:52;99120.31;;;3.96;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:41:52;99118.38;;;3.93;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:44:52;99123.03;;;3.96;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:47:53;99116.09;;;4.02;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:50:53;99123.09;;;4.07;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:53:53;99124.28;;;4.17;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:56:54;99139.09;;;4.23;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T00:59:54;99136.00;;;4.28;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:02:54;99139.94;;;4.37;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:05:55;99132.22;;;4.50;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:08:55;99136.09;;;4.52;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:11:55;99131.06;;;4.58;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:14:56;99134.94;;;4.57;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:17:57;99150.09;;;4.55;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:20:57;99164.41;;;4.41;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:23:57;99192.75;;;4.33;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:26:59;99172.88;;;4.22;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:29:59;99174.34;;;4.08;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:33:00;99172.84;;;4.15;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:36:00;99173.94;;;4.03;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:39:00;99177.06;;;4.05;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:42:01;99194.09;;;3.98;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:45:01;99190.22;;;4.03;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:48:02;99211.59;;;4.04;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:51:04;99208.16;;;4.11;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:54:05;99206.97;;;4.08;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T01:57:05;99194.97;;;4.17;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:00:07;99180.59;;;4.13;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:03:08;99179.44;;;4.17;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:06:10;99188.03;;;4.23;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:09:10;99198.91;;;4.26;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:12:11;99222.59;;;4.26;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:15:11;99226.09;;;4.26;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:18:15;99209.06;;;4.33;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:21:16;99198.88;;;4.19;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:24:17;99199.28;;;4.21;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:30:32;99179.09;;;4.22;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:33:35;99171.31;;;4.21;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:36:36;99175.22;;;4.23;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:39:38;99163.91;;;4.14;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:42:38;99156.97;;;4.24;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:45:39;99152.69;;;4.23;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:48:40;99168.19;;;4.19;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:51:40;99174.44;;;4.23;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:54:40;99175.59;;;4.22;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T02:57:41;99165.47;;;4.19;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:00:41;99170.94;;;4.22;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:03:42;99153.84;;;4.25;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:06:42;99154.63;;;4.29;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:09:42;99164.00;;;4.35;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:12:43;99155.84;;;4.35;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:15:43;99185.75;;;4.35;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:18:44;99195.88;;;4.38;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:21:44;99221.09;;;4.28;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:24:44;99172.50;;;4.20;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:27:45;99170.84;;;4.08;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:30:45;99176.28;;;4.04;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:33:45;99176.19;;;3.90;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:36:46;99187.44;;;3.89;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:39:49;99176.19;;;3.94;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:42:49;99170.81;;;3.97;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:45:49;99162.31;;;4.02;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:48:53;99149.53;;;4.10;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:51:53;99142.88;;;4.07;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:54:53;99152.25;;;4.14;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T03:57:54;99157.66;;;4.06;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:00:54;99153.75;;;4.07;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:03:54;99158.47;;;4.14;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:06:55;99169.41;;;4.25;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:09:55;99167.50;;;4.32;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:12:56;99162.50;;;4.45;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:15:56;99171.84;;;4.51;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:18:56;99187.41;;;4.61;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:21:56;99171.13;;;4.72;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:24:57;99196.84;;;4.85;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:27:57;99208.50;;;4.85;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:30:57;99195.28;;;4.87;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:33:58;99189.44;;;4.85;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:36:58;99190.19;;;4.82;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:39:58;99191.75;;;4.83;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:42:59;99171.56;;;4.84;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:45:59;99189.03;;;4.83;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:48:59;99199.19;;;4.86;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:52:02;99204.16;;;4.74;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:55:02;99195.13;;;4.45;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T04:58:03;99203.28;;;4.38;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:01:03;99215.22;;;4.26;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:04:03;99226.09;;;4.23;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:07:04;99250.56;;;4.26;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:10:07;99261.88;;;4.32;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:13:07;99236.78;;;3.94;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:16:08;99270.47;;;3.83;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:19:08;99295.56;;;3.69;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:22:09;99279.22;;;3.62;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:25:09;99269.47;;;3.54;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:28:10;99266.66;;;3.47;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:31:10;99279.88;;;3.48;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:34:11;99289.22;;;3.54;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:37:11;99269.41;;;3.50;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:40:12;99253.53;;;3.52;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:43:12;99267.50;;;3.54;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:46:12;99262.13;;;3.58;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:49:13;99271.09;;;3.66;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:52:13;99266.44;;;3.66;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:55:13;99262.22;;;3.72;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T05:58:14;99259.19;;;3.81;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:01:15;99268.56;;;3.90;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:04:16;99288.38;;;3.91;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:07:16;99266.25;;;3.89;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:10:16;99293.50;;;3.99;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:13:17;99281.91;;;4.02;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:16:18;99286.94;;;4.07;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:19:18;99292.47;;;4.15;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:22:18;99287.47;;;4.20;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:25:19;99276.16;;;4.18;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:28:19;99288.28;;;4.28;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:31:20;99283.66;;;4.35;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:34:21;99307.00;;;4.43;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:37:21;99303.16;;;4.51;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:40:22;99284.19;;;4.62;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:43:22;99288.13;;;4.68;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:46:24;99300.97;;;4.75;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:49:26;99318.50;;;4.81;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:52:26;99320.09;;;4.85;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:55:26;99322.84;;;4.92;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T06:58:27;99334.16;;;4.98;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:01:32;99331.47;;;5.09;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:04:32;99312.78;;;5.07;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:07:33;99331.50;;;5.12;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:10:33;99344.75;;;5.17;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:13:34;99347.47;;;5.21;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:16:35;99372.41;;;5.26;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:19:36;99370.06;;;5.28;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:22:36;99376.66;;;5.24;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:25:37;99384.47;;;5.29;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:28:38;99383.69;;;5.28;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:31:39;99386.81;;;5.30;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:34:39;99401.16;;;5.27;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:37:39;99397.28;;;5.28;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:40:39;99386.41;;;5.28;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:43:40;99383.69;;;5.28;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:46:42;99398.50;;;5.31;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:49:42;99399.28;;;5.35;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:52:42;99393.06;;;5.34;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:55:44;99392.28;;;5.37;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T07:58:44;99396.22;;;5.47;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:01:45;99405.16;;;5.48;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:04:45;99400.50;;;5.48;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:07:45;99397.78;;;5.48;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:10:46;99406.31;;;5.50;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:13:47;99415.72;;;5.56;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:16:47;99415.72;;;5.56;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:19:47;99420.78;;;5.61;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:22:48;99442.97;;;5.63;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:25:49;99426.63;;;5.63;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:28:49;99439.50;;;5.66;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:31:50;99441.44;;;5.66;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:34:50;99434.44;;;5.68;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:37:50;99421.16;;;5.67;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:40:51;99436.00;;;5.69;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:43:51;99444.53;;;5.68;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:46:51;99440.28;;;5.70;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:49:52;99435.56;;;5.64;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:52:52;99456.50;;;5.38;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:55:52;99441.19;;;5.16;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T08:58:54;99462.63;;;5.18;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:01:55;99456.00;;;5.19;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:04:55;99452.41;;;5.04;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:07:55;99447.34;;;5.06;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:10:56;99469.56;;;5.08;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:13:56;99482.81;;;5.13;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:16:57;99483.53;;;5.07;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:19:57;99482.91;;;4.73;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:22:58;99476.38;;;4.37;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:25:58;99477.81;;;4.24;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:28:58;99449.09;;;4.30;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:31:59;99459.72;;;4.42;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:34:59;99468.28;;;4.44;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:38:01;99445.47;;;4.56;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:41:01;99449.91;;;4.78;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:44:03;99449.25;;;4.95;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:47:04;99447.72;;;5.05;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:50:07;99430.66;;;5.08;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:53:08;99430.69;;;5.15;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:56:09;99435.78;;;5.20;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T09:59:11;99420.28;;;5.31;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:02:12;99418.72;;;5.37;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:05:13;99429.28;;;5.46;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:08:14;99430.06;;;5.46;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:11:15;99442.53;;;5.54;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:14:16;99453.84;;;5.56;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:17:22;99459.31;;;5.60;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:20:22;99443.31;;;5.55;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:23:23;99455.81;;;5.59;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:26:24;99456.19;;;5.58;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:29:24;99447.63;;;5.59;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:32:25;99451.50;;;5.58;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:35:26;99453.13;;;5.66;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:38:33;99453.13;;;5.70;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:41:35;99444.53;;;5.64;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:44:40;99435.22;;;5.72;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:47:40;99432.50;;;5.72;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:50:41;99428.97;;;5.72;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:53:42;99431.72;;;5.75;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:56:42;99433.31;;;5.83;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T10:59:47;99424.00;;;5.88;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:02:48;99419.28;;;5.85;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:05:52;99429.84;;;5.86;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:08:56;99427.91;;;5.91;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:11:57;99437.66;;;5.92;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:14:58;99438.44;;;5.96;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:17:58;99441.56;;;6.01;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:21:02;99434.94;;;6.02;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:24:07;99420.91;;;6.11;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:27:08;99422.09;;;6.17;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:30:11;99403.41;;;6.12;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:33:12;99407.31;;;6.14;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:36:14;99407.31;;;6.18;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:39:15;99403.38;;;6.15;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:42:18;99397.19;;;6.22;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:45:19;99391.34;;;6.23;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:48:23;99393.66;;;6.25;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:51:23;99398.75;;;6.26;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:54:47;99389.00;;;6.32;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T11:57:47;99396.78;;;6.23;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:00:52;99395.22;;;6.22;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:03:55;99409.28;;;6.28;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:06:56;99397.97;;;6.22;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:09:57;99407.69;;;6.30;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:13:11;99400.31;;;6.31;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:16:13;99397.97;;;6.37;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:19:14;99401.09;;;6.28;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:22:14;99392.91;;;6.35;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:25:15;99390.16;;;6.35;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:28:16;99390.97;;;6.32;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:31:18;99383.13;;;6.34;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:34:18;99386.28;;;6.36;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:37:21;99377.69;;;6.34;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:40:23;99375.75;;;6.42;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:43:24;99373.41;;;6.40;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:46:38;99382.75;;;6.46;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:49:40;99365.22;;;6.40;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:52:41;99354.31;;;6.40;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:55:41;99365.22;;;6.47;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T12:58:42;99358.97;;;6.43;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:01:44;99356.63;;;6.49;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:04:44;99357.03;;;6.54;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:07:45;99341.81;;;6.46;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:10:45;99348.06;;;6.47;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:13:47;99330.50;;;6.48;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:16:48;99332.44;;;6.51;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:19:48;99332.06;;;6.56;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:22:50;99318.81;;;6.51;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:25:50;99324.66;;;6.53;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:28:57;99314.53;;;6.53;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:31:59;99307.13;;;6.50;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:34:59;99337.16;;;6.50;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:37:59;99333.63;;;6.53;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:41:03;99344.16;;;6.58;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:44:04;99353.88;;;6.56;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:47:05;99340.66;;;6.54;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:50:13;99340.25;;;6.63;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:53:14;99343.75;;;6.56;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:56:15;99335.97;;;6.58;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T13:59:15;99347.25;;;6.57;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:02:16;99343.38;;;6.54;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:05:19;99324.66;;;6.56;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:08:19;99339.47;;;6.55;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:11:20;99344.16;;;6.51;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:14:20;99356.66;;;6.45;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:17:21;99353.13;;;6.38;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:20:22;99354.72;;;6.31;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:23:22;99347.28;;;6.25;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:26:23;99358.22;;;6.18;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:29:23;99375.34;;;6.08;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:32:23;99383.13;;;5.99;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:35:24;99384.59;;;5.71;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:38:24;99387.63;;;5.45;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:41:25;99384.88;;;5.38;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:44:25;99388.38;;;5.35;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:47:25;99372.34;;;5.19;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:50:27;99380.09;;;5.14;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:53:27;99348.97;;;5.04;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:56:28;99372.63;;;5.00;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T14:59:28;99387.88;;;5.12;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:02:29;99369.59;;;5.09;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:05:29;99361.44;;;5.09;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:08:30;99360.94;;;4.92;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:11:30;99352.44;;;5.05;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:14:30;99339.25;;;5.07;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:17:31;99346.63;;;5.03;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:20:32;99357.84;;;4.97;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:23:32;99369.50;;;4.91;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:26:32;99375.75;;;4.95;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:29:36;99371.03;;;4.88;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:32:36;99364.78;;;4.84;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:35:37;99364.75;;;4.77;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:38:37;99388.88;;;4.82;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:41:37;99409.09;;;4.78;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:44:39;99405.63;;;4.84;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:47:40;99410.28;;;4.84;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:50:41;99404.00;;;4.76;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:53:41;99405.59;;;4.81;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:56:41;99402.09;;;4.84;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T15:59:42;99411.06;;;4.84;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T16:02:42;99420.03;;;4.88;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T16:05:42;99419.22;;;4.81;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T16:08:43;99418.88;;;4.89;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T16:11:43;99412.22;;;4.87;100.00
12969;BME280;6549;53.128;8.182;2023-12-22T16:14:44;99406.06;;;4.90;100.00