sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15528;SDS011;7866;52.280;9.500;2023-02-03T00:01:42;13.90;;;12.50;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:06:44;14.47;;;12.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:11:48;13.77;;;12.37;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:16:49;13.57;;;12.17;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:21:51;13.57;;;12.17;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:26:54;14.53;;;13.13;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:31:55;14.60;;;13.03;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:36:57;14.60;;;13.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:42:01;13.63;;;12.23;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:47:03;15.60;;;12.43;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:52:05;12.80;;;11.50;;
15528;SDS011;7866;52.280;9.500;2023-02-03T00:57:08;12.63;;;11.33;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:02:10;13.23;;;11.37;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:07:11;12.10;;;10.63;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:12:14;15.33;;;10.67;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:17:16;11.03;;;9.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:22:17;11.23;;;9.93;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:27:21;10.50;;;9.47;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:32:23;11.30;;;9.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:37:24;10.10;;;9.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:42:29;9.57;;;8.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:47:33;10.27;;;9.03;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:52:40;15.77;;;9.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T01:57:45;9.43;;;8.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:02:51;10.17;;;9.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:07:54;14.47;;;9.23;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:12:59;12.17;;;9.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:18:09;11.63;;;9.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:23:27;10.07;;;9.03;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:29:21;9.77;;;8.53;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:34:48;11.60;;;8.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:39:58;10.00;;;8.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:45:09;10.00;;;8.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:50:17;10.73;;;8.87;;
15528;SDS011;7866;52.280;9.500;2023-02-03T02:55:25;9.43;;;8.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:00:29;9.87;;;8.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:05:33;9.87;;;8.27;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:10:34;12.87;;;8.67;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:15:37;10.30;;;7.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:20:43;7.83;;;6.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:25:48;8.20;;;7.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:30:54;11.03;;;7.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:35:58;8.23;;;6.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:41:04;10.60;;;7.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:46:09;10.13;;;7.27;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:51:17;9.30;;;6.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T03:56:23;10.40;;;7.67;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:01:28;7.97;;;6.90;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:06:32;8.97;;;6.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:11:34;7.23;;;6.37;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:16:53;11.40;;;6.87;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:21:56;8.27;;;6.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:26:58;6.77;;;6.07;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:31:59;7.73;;;6.33;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:37:02;8.33;;;5.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:42:04;10.13;;;6.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:47:05;9.73;;;6.37;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:52:09;12.27;;;7.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T04:57:11;6.90;;;5.53;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:02:12;6.63;;;5.90;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:07:15;8.30;;;5.47;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:12:17;8.07;;;5.63;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:17:18;10.30;;;5.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:22:21;9.30;;;5.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:27:23;6.17;;;5.07;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:32:24;8.50;;;5.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:37:27;10.13;;;5.07;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:42:29;6.97;;;4.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:47:31;7.60;;;4.47;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:52:33;8.67;;;4.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T05:57:35;9.13;;;4.87;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:02:37;9.53;;;4.67;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:07:40;7.20;;;4.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:12:41;9.10;;;4.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:17:43;6.90;;;4.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:22:47;6.33;;;4.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:27:48;6.00;;;4.37;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:32:50;4.13;;;3.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:37:53;8.37;;;3.87;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:42:55;4.90;;;3.67;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:47:56;5.77;;;3.27;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:52:59;5.17;;;3.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T06:58:01;4.33;;;3.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:03:02;3.80;;;3.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:08:05;3.80;;;3.07;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:13:07;4.23;;;3.43;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:18:09;3.47;;;3.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:23:12;3.40;;;3.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:28:13;3.00;;;2.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:33:15;2.87;;;2.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:38:18;3.10;;;2.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:43:20;2.80;;;2.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:48:22;3.27;;;2.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:53:25;5.53;;;4.97;;
15528;SDS011;7866;52.280;9.500;2023-02-03T07:58:27;3.30;;;2.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:03:29;2.70;;;2.50;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:08:32;2.67;;;2.47;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:13:34;3.10;;;2.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:18:36;3.80;;;3.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:23:39;4.60;;;3.53;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:28:41;5.63;;;3.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:33:42;4.10;;;3.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:38:45;5.73;;;3.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:43:47;4.63;;;3.17;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:48:49;4.30;;;3.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:53:53;4.43;;;4.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T08:58:54;4.13;;;3.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:03:56;4.00;;;3.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:09:01;7.20;;;3.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:14:04;4.60;;;3.33;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:19:05;6.23;;;3.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:24:08;5.03;;;3.17;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:29:10;6.97;;;3.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:34:12;7.33;;;3.27;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:39:15;7.63;;;3.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:44:18;7.30;;;3.03;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:49:27;3.70;;;2.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:54:40;5.30;;;2.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T09:59:46;4.73;;;2.50;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:04:50;4.80;;;1.93;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:09:59;5.37;;;2.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:15:15;3.57;;;2.17;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:20:34;3.67;;;1.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:25:41;4.60;;;1.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:30:47;4.77;;;1.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:35:51;5.23;;;1.97;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:40:56;4.83;;;1.97;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:45:58;4.83;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:51:00;3.43;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T10:56:05;3.83;;;1.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:01:11;4.13;;;2.37;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:06:14;6.90;;;2.23;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:11:22;4.60;;;1.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:16:25;5.70;;;2.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:21:28;8.27;;;2.63;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:26:35;6.80;;;2.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:31:45;8.17;;;2.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:36:49;8.67;;;3.33;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:41:52;10.80;;;2.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:46:55;9.40;;;3.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:52:00;11.37;;;3.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T11:57:19;6.77;;;2.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:02:44;15.00;;;3.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:08:07;13.90;;;3.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:13:21;12.17;;;3.23;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:18:44;10.87;;;2.90;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:23:58;13.27;;;3.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:29:08;13.63;;;3.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:34:14;16.87;;;4.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:39:20;15.70;;;3.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:44:30;13.93;;;3.97;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:49:37;13.50;;;3.53;;
15528;SDS011;7866;52.280;9.500;2023-02-03T12:54:45;13.20;;;3.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:00:10;17.50;;;3.43;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:05:19;14.73;;;3.67;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:10:25;15.97;;;3.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:15:34;13.87;;;3.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:20:40;15.27;;;4.07;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:25:45;13.37;;;3.50;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:31:05;14.13;;;3.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:36:26;15.50;;;3.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:41:47;16.10;;;3.87;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:46:53;12.87;;;3.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:51:57;10.47;;;3.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T13:57:00;16.10;;;3.90;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:07:41;12.90;;;3.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:12:56;12.20;;;3.53;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:18:01;14.83;;;3.97;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:23:07;16.53;;;4.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:28:12;16.27;;;4.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:33:17;13.60;;;4.07;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:38:29;13.43;;;3.97;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:43:33;12.40;;;4.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:48:49;17.63;;;3.87;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:54:02;17.83;;;4.53;;
15528;SDS011;7866;52.280;9.500;2023-02-03T14:59:15;18.63;;;3.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:04:20;14.40;;;4.33;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:09:26;21.60;;;4.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:14:31;14.40;;;3.67;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:19:36;14.10;;;3.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:24:39;12.57;;;3.27;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:29:41;13.10;;;3.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:34:45;11.43;;;3.07;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:39:52;13.33;;;3.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:44:58;19.03;;;4.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:50:14;13.87;;;3.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T15:55:29;19.20;;;4.23;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:00:35;13.57;;;3.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:05:41;14.70;;;3.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:10:47;12.80;;;3.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:15:59;15.67;;;4.13;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:21:06;20.17;;;4.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:26:33;14.40;;;3.97;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:31:39;18.70;;;3.90;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:37:10;14.67;;;3.67;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:42:35;16.47;;;3.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:47:55;13.10;;;3.27;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:53:18;16.87;;;3.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T16:58:20;17.03;;;4.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:03:23;16.50;;;4.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:08:28;17.50;;;4.17;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:13:29;16.23;;;4.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:18:32;18.67;;;4.13;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:23:35;17.47;;;3.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:28:37;16.03;;;3.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:33:39;17.67;;;3.97;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:38:44;20.23;;;4.37;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:43:47;17.27;;;4.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:48:49;17.80;;;3.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:53:54;12.17;;;3.27;;
15528;SDS011;7866;52.280;9.500;2023-02-03T17:58:59;15.87;;;3.90;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:04:03;13.67;;;3.87;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:09:07;14.67;;;4.13;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:14:10;18.70;;;3.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:19:13;18.57;;;4.83;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:24:17;20.10;;;4.13;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:29:21;14.87;;;3.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:34:25;20.23;;;4.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:39:28;18.60;;;4.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:44:30;19.63;;;4.63;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:49:32;14.30;;;4.23;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:54:37;17.20;;;4.33;;
15528;SDS011;7866;52.280;9.500;2023-02-03T18:59:38;16.10;;;4.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:04:40;17.40;;;4.17;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:09:43;14.70;;;4.27;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:14:45;19.77;;;4.37;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:19:47;18.37;;;4.33;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:24:50;19.53;;;4.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:29:51;22.00;;;5.27;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:34:53;17.00;;;4.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:39:56;20.27;;;5.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:44:57;22.43;;;5.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:49:59;21.70;;;5.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T19:55:02;20.83;;;4.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:00:05;20.47;;;4.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:05:07;19.13;;;5.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:10:10;22.50;;;5.17;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:15:14;27.40;;;5.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:20:16;21.67;;;4.90;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:25:19;20.27;;;4.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:30:20;11.53;;;3.90;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:35:23;18.83;;;4.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:40:26;19.40;;;4.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:45:28;16.53;;;4.30;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:50:30;18.20;;;3.93;;
15528;SDS011;7866;52.280;9.500;2023-02-03T20:55:33;18.53;;;5.03;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:00:35;21.40;;;4.93;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:05:39;16.27;;;4.23;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:10:44;17.27;;;4.90;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:15:46;19.17;;;4.90;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:20:49;20.33;;;4.57;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:25:52;18.40;;;4.47;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:30:54;21.90;;;4.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:35:57;20.10;;;4.43;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:41:00;21.27;;;4.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:46:02;20.67;;;4.37;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:51:11;17.83;;;5.00;;
15528;SDS011;7866;52.280;9.500;2023-02-03T21:56:17;19.13;;;4.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:01:20;21.53;;;4.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:06:25;26.03;;;4.80;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:11:29;27.33;;;6.03;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:16:32;18.80;;;5.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:21:33;22.33;;;6.20;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:26:37;20.60;;;4.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:31:38;24.13;;;5.60;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:36:41;24.50;;;5.40;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:41:44;20.50;;;4.67;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:46:46;23.60;;;4.70;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:51:47;20.43;;;4.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T22:56:50;23.47;;;4.87;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:01:52;21.33;;;4.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:06:54;21.63;;;4.50;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:11:57;15.30;;;4.10;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:16:58;19.53;;;4.73;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:22:00;17.47;;;5.07;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:27:03;16.73;;;3.87;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:32:05;18.10;;;4.33;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:37:07;24.20;;;4.77;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:42:10;17.90;;;4.07;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:47:12;15.03;;;3.50;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:52:14;16.47;;;3.53;;
15528;SDS011;7866;52.280;9.500;2023-02-03T23:57:17;23.63;;;4.77;;
