sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73170;SDS011;61381;50.118;19.962;2023-04-25T00:04:01;41.70;;;20.42;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:09:02;17.00;;;8.93;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:14:03;12.77;;;7.15;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:19:06;11.20;;;6.35;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:24:07;11.10;;;5.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:29:08;6.47;;;3.90;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:34:11;3.97;;;2.97;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:39:12;3.60;;;1.75;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:44:13;1.80;;;1.50;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:49:17;3.10;;;1.73;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:54:18;3.55;;;2.15;;
73170;SDS011;61381;50.118;19.962;2023-04-25T00:59:19;2.92;;;1.77;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:04:22;2.50;;;1.70;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:09:23;1.58;;;0.98;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:14:24;2.78;;;1.95;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:19:27;5.05;;;2.35;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:24:30;2.45;;;1.65;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:29:32;4.25;;;2.30;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:34:33;4.53;;;2.63;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:39:36;3.55;;;2.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:44:37;2.72;;;2.08;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:49:38;3.50;;;2.22;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:54:41;2.63;;;1.77;;
73170;SDS011;61381;50.118;19.962;2023-04-25T01:59:43;4.90;;;2.75;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:04:45;4.53;;;2.55;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:09:47;6.07;;;3.50;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:14:48;3.78;;;2.33;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:19:49;4.55;;;2.22;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:24:52;4.70;;;3.15;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:29:54;4.20;;;3.30;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:34:55;6.95;;;3.67;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:39:58;6.53;;;3.55;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:44:59;6.43;;;4.43;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:50:00;5.22;;;3.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T02:55:02;5.75;;;4.00;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:00:04;8.75;;;4.40;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:05:06;7.63;;;4.93;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:10:09;6.70;;;3.47;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:15:11;7.35;;;4.13;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:20:12;7.18;;;4.28;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:25:14;7.22;;;3.83;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:30:15;5.13;;;2.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:35:16;7.38;;;3.97;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:40:19;6.18;;;4.05;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:45:20;7.13;;;4.93;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:50:21;7.90;;;4.45;;
73170;SDS011;61381;50.118;19.962;2023-04-25T03:55:23;7.53;;;3.97;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:00:24;8.43;;;4.78;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:05:26;10.63;;;4.63;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:10:28;10.48;;;5.38;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:15:29;9.55;;;5.18;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:20:30;8.63;;;5.43;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:25:33;10.57;;;6.05;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:30:33;8.43;;;4.97;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:35:34;9.20;;;4.63;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:40:37;11.63;;;7.00;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:45:38;11.02;;;6.13;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:50:39;10.35;;;6.25;;
73170;SDS011;61381;50.118;19.962;2023-04-25T04:55:42;9.05;;;5.30;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:00:43;11.93;;;5.60;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:05:44;10.27;;;5.60;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:10:46;7.97;;;5.55;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:15:47;10.32;;;5.60;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:20:48;11.45;;;7.60;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:25:51;9.05;;;4.93;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:30:51;8.02;;;4.63;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:35:53;7.80;;;4.75;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:40:55;3.75;;;2.45;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:45:56;5.50;;;2.97;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:50:57;3.90;;;3.03;;
73170;SDS011;61381;50.118;19.962;2023-04-25T05:55:59;5.63;;;2.83;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:01:01;5.15;;;2.60;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:06:02;3.10;;;2.80;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:11:05;5.68;;;2.28;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:16:06;4.35;;;2.63;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:21:07;4.30;;;3.33;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:26:09;4.65;;;2.65;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:31:10;2.38;;;1.75;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:36:12;3.22;;;2.13;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:41:15;5.00;;;2.83;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:46:16;3.65;;;2.15;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:51:17;5.88;;;3.55;;
73170;SDS011;61381;50.118;19.962;2023-04-25T06:56:19;3.45;;;2.28;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:01:20;3.45;;;2.85;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:06:21;5.55;;;2.95;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:11:24;4.68;;;3.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:16:25;4.35;;;2.95;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:21:26;4.75;;;2.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:26:29;4.63;;;2.92;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:31:30;3.97;;;2.72;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:36:31;3.83;;;1.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:41:33;3.92;;;2.67;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:46:34;6.75;;;2.85;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:51:35;3.88;;;1.70;;
73170;SDS011;61381;50.118;19.962;2023-04-25T07:56:38;3.33;;;2.15;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:01:39;7.38;;;2.38;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:06:40;3.03;;;2.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:11:42;3.22;;;2.58;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:16:43;3.15;;;1.80;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:21:44;2.58;;;1.95;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:26:46;3.38;;;2.17;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:31:47;3.97;;;2.75;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:36:48;4.45;;;3.17;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:41:51;4.68;;;2.72;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:46:53;4.10;;;2.30;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:51:56;5.80;;;3.28;;
73170;SDS011;61381;50.118;19.962;2023-04-25T08:57:02;4.88;;;3.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:02:03;3.17;;;2.17;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:07:04;6.40;;;4.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:12:07;3.10;;;1.95;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:17:08;5.85;;;2.83;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:22:09;3.70;;;2.33;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:27:12;2.67;;;1.92;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:32:18;4.22;;;2.80;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:37:21;6.20;;;3.40;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:42:24;4.50;;;3.08;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:47:26;5.60;;;3.50;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:52:27;3.15;;;2.03;;
73170;SDS011;61381;50.118;19.962;2023-04-25T09:57:29;3.08;;;2.03;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:02:30;2.78;;;1.90;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:07:33;2.58;;;1.60;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:12:38;2.00;;;1.70;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:17:39;2.40;;;1.77;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:22:41;3.10;;;1.75;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:27:46;1.67;;;1.27;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:32:47;3.53;;;2.38;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:37:58;3.80;;;2.47;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:48:44;4.72;;;3.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:53:56;3.72;;;2.92;;
73170;SDS011;61381;50.118;19.962;2023-04-25T10:59:04;5.90;;;3.65;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:04:06;3.25;;;2.40;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:09:20;4.03;;;2.90;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:14:26;4.55;;;3.08;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:19:28;4.50;;;2.90;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:24:30;4.60;;;3.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:29:33;3.50;;;2.55;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:34:35;5.57;;;3.63;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:39:36;5.28;;;3.38;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:44:39;5.40;;;3.40;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:49:40;5.07;;;2.92;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:54:41;14.68;;;4.85;;
73170;SDS011;61381;50.118;19.962;2023-04-25T11:59:46;7.03;;;3.63;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:04:47;6.25;;;3.55;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:09:51;4.97;;;3.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:14:54;6.50;;;3.80;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:19:55;11.68;;;4.55;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:24:56;6.93;;;3.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:29:58;3.05;;;2.35;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:34:59;3.53;;;2.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:40:00;3.45;;;2.03;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:45:03;5.63;;;3.17;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:50:05;2.40;;;1.80;;
73170;SDS011;61381;50.118;19.962;2023-04-25T12:55:06;5.85;;;3.53;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:00:09;7.72;;;2.53;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:05:11;2.65;;;1.58;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:10:12;3.53;;;2.47;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:15:15;4.40;;;2.58;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:20:16;4.55;;;2.13;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:25:17;3.15;;;2.28;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:30:19;4.25;;;2.47;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:35:21;3.85;;;2.30;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:40:22;3.80;;;2.17;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:45:24;4.20;;;2.35;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:50:25;3.22;;;1.95;;
73170;SDS011;61381;50.118;19.962;2023-04-25T13:55:26;3.28;;;2.05;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:00:29;3.70;;;2.40;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:05:30;2.80;;;2.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:10:31;2.97;;;2.15;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:15:33;4.65;;;2.42;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:20:35;5.00;;;3.00;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:25:36;4.15;;;2.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:30:38;4.03;;;2.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:35:39;5.05;;;3.22;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:40:40;4.80;;;2.60;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:45:42;3.97;;;2.83;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:50:43;8.40;;;3.00;;
73170;SDS011;61381;50.118;19.962;2023-04-25T14:55:44;3.42;;;1.80;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:00:47;4.82;;;3.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:05:48;4.82;;;2.35;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:10:49;3.95;;;1.90;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:15:52;4.93;;;2.80;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:20:53;9.93;;;3.60;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:25:54;6.05;;;2.58;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:30:56;4.85;;;3.30;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:35:57;6.20;;;3.00;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:40:58;5.10;;;2.90;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:46:01;3.83;;;2.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:51:02;5.53;;;2.35;;
73170;SDS011;61381;50.118;19.962;2023-04-25T15:56:03;7.65;;;3.33;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:01:06;5.00;;;3.50;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:06:07;22.17;;;11.00;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:11:08;9.00;;;5.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:16:10;4.75;;;3.08;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:21:11;5.70;;;4.00;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:26:12;8.95;;;4.93;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:31:14;3.35;;;2.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:36:15;3.97;;;2.22;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:41:16;4.10;;;2.40;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:46:19;5.15;;;2.63;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:51:20;9.80;;;5.45;;
73170;SDS011;61381;50.118;19.962;2023-04-25T16:56:21;16.80;;;7.55;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:01:23;7.43;;;3.35;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:06:24;10.98;;;4.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:11:25;10.80;;;5.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:16:33;6.70;;;4.32;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:21:35;9.20;;;4.57;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:26:36;4.25;;;2.83;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:31:38;9.18;;;4.47;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:36:39;6.82;;;4.47;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:41:40;7.30;;;4.18;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:46:43;11.63;;;5.78;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:51:44;14.73;;;6.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T17:56:45;15.80;;;7.57;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:01:48;11.02;;;5.85;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:06:49;21.88;;;10.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:11:50;20.05;;;8.73;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:16:53;32.67;;;15.82;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:21:54;21.42;;;11.23;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:26:55;88.22;;;31.13;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:31:58;33.40;;;12.68;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:36:59;122.72;;;34.72;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:42:01;36.35;;;13.48;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:47:03;33.10;;;13.50;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:52:05;28.98;;;15.73;;
73170;SDS011;61381;50.118;19.962;2023-04-25T18:57:06;48.15;;;25.73;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:02:08;141.13;;;42.08;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:07:09;193.73;;;52.60;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:12:10;260.30;;;71.63;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:17:13;47.53;;;24.65;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:22:14;81.68;;;30.83;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:27:15;60.13;;;30.25;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:32:17;58.47;;;28.13;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:37:19;43.30;;;23.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:42:20;51.50;;;21.60;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:47:22;39.30;;;15.75;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:52:23;42.03;;;14.07;;
73170;SDS011;61381;50.118;19.962;2023-04-25T19:57:25;25.13;;;12.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:02:28;26.80;;;11.93;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:07:29;21.63;;;8.63;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:12:30;36.22;;;14.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:17:32;33.58;;;14.13;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:22:33;17.00;;;7.43;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:27:34;33.35;;;17.08;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:32:37;22.17;;;10.43;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:37:38;19.80;;;8.93;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:42:39;17.58;;;8.07;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:47:42;17.55;;;8.88;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:52:43;16.15;;;8.68;;
73170;SDS011;61381;50.118;19.962;2023-04-25T20:57:44;19.75;;;9.93;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:02:46;18.48;;;8.35;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:07:47;17.63;;;8.65;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:12:48;17.83;;;10.07;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:17:51;19.45;;;10.15;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:22:52;22.38;;;10.45;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:27:53;17.25;;;8.05;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:32:55;13.73;;;5.85;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:37:56;21.02;;;8.35;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:48:00;15.07;;;7.55;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:53:01;18.40;;;8.38;;
73170;SDS011;61381;50.118;19.962;2023-04-25T21:58:02;15.70;;;7.82;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:03:05;15.55;;;7.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:08:06;10.18;;;5.50;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:13:07;9.02;;;4.15;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:18:09;9.13;;;4.65;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:23:10;5.95;;;3.70;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:28:11;7.75;;;4.07;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:33:13;6.05;;;3.22;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:38:14;6.68;;;3.08;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:43:15;6.15;;;3.35;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:48:17;6.30;;;3.15;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:53:18;6.45;;;3.08;;
73170;SDS011;61381;50.118;19.962;2023-04-25T22:58:19;6.72;;;4.90;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:03:22;6.72;;;3.10;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:08:23;6.90;;;3.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:13:25;7.93;;;3.47;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:18:27;7.75;;;3.97;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:23:28;5.78;;;3.25;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:28:29;7.65;;;3.20;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:33:31;10.63;;;3.33;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:38:33;8.18;;;3.50;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:43:34;6.28;;;3.00;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:48:36;5.20;;;2.47;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:53:37;7.75;;;3.00;;
73170;SDS011;61381;50.118;19.962;2023-04-25T23:58:38;6.20;;;2.20;;
