sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15815;DHT22;8008;50.024;8.172;2023-08-17T03:00:17;21.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:02:45;21.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:05:13;21.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:07:41;20.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:10:09;20.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:12:38;20.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:15:06;20.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:17:36;20.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:20:05;20.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:22:34;19.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:25:03;20.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:27:33;20.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:30:03;20.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:32:32;20.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:35:01;19.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:37:29;19.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:39:57;19.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:42:29;19.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:44:57;20.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:47:25;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:49:53;19.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:52:22;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:54:51;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:57:18;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T03:59:46;19.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:02:14;19.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:04:42;19.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:07:10;19.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:09:43;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:12:11;19.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:14:39;19.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:17:07;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:19:35;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:22:04;19.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:24:32;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:27:02;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:29:30;19.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:32:01;20.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:34:29;20.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:36:57;21.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:39:25;21.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:41:53;23.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:44:28;24.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:46:57;24.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:49:25;24.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:51:54;23.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:54:22;20.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:56:50;20.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T04:59:18;19.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:01:47;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:04:15;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:06:43;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:09:11;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:11:40;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:14:08;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:16:36;19.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:19:05;19.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:21:35;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:24:03;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:26:32;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:29:00;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:31:28;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:33:56;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:36:27;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:38:55;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:41:23;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:43:51;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:46:19;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:48:47;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:51:15;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:53:44;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:56:12;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T05:58:40;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:01:11;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:03:39;19.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:06:07;19.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:08:35;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:11:04;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:13:32;19.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:16:02;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:18:30;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:20:58;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:23:26;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:25:56;19.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:28:26;19.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:30:55;19.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:33:23;19.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:35:52;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:38:19;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:40:47;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:43:15;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:45:46;19.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:48:14;19.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:50:41;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:53:09;19.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:55:37;19.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T06:58:05;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:00:33;19.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:03:04;19.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:05:32;19.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:08:01;19.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:10:29;19.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:12:57;19.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:15:25;19.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:17:53;19.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:20:22;19.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:22:50;20.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:25:18;20.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:27:46;20.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T07:30:14;20.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T09:57:03;24.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T10:47:31;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T10:50:06;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T10:52:35;27.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T10:55:06;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T10:57:36;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:00:09;27.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:02:52;27.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:05:39;27.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:08:08;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:10:37;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:13:05;27.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:15:39;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:18:10;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:20:41;27.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:23:10;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:25:38;27.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:28:07;27.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:30:35;27.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:33:06;27.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:35:34;27.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:38:04;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:40:35;27.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:43:04;27.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:45:32;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:48:01;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:50:30;27.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:52:59;27.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:55:28;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T11:57:56;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:00:24;27.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:02:53;27.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:05:22;27.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:07:50;27.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:10:20;28.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:12:50;28.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:15:18;28.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:17:47;29.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:20:16;29.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:22:45;29.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:25:13;28.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:27:41;28.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:30:24;29.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:32:52;29.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:35:23;30.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:37:51;31.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:40:20;31.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:42:48;30.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:45:18;29.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:47:46;29.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:50:14;28.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:52:44;28.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:55:13;28.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T12:57:41;28.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:00:10;27.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:02:39;27.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:05:07;27.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:07:35;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:10:04;27.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:12:32;27.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:15:00;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:17:28;27.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:19:57;27.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:22:25;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:24:54;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:27:22;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:29:50;27.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:32:18;27.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:34:46;28.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:37:15;30.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:39:43;32.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:42:11;34.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:44:39;35.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:47:07;36.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:49:34;37.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:52:03;36.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T13:54:32;36.30;98.80
15815;DHT22;8008;50.024;8.172;2023-08-17T13:57:00;35.30;99.20
15815;DHT22;8008;50.024;8.172;2023-08-17T13:59:28;34.70;99.20
15815;DHT22;8008;50.024;8.172;2023-08-17T14:01:58;34.50;99.30
15815;DHT22;8008;50.024;8.172;2023-08-17T14:04:26;35.40;99.80
15815;DHT22;8008;50.024;8.172;2023-08-17T14:06:54;35.80;98.70
15815;DHT22;8008;50.024;8.172;2023-08-17T14:09:22;35.90;97.30
15815;DHT22;8008;50.024;8.172;2023-08-17T14:11:52;36.50;96.20
15815;DHT22;8008;50.024;8.172;2023-08-17T14:14:19;37.70;96.10
15815;DHT22;8008;50.024;8.172;2023-08-17T14:16:47;38.60;92.90
15815;DHT22;8008;50.024;8.172;2023-08-17T14:19:15;39.20;91.50
15815;DHT22;8008;50.024;8.172;2023-08-17T14:21:43;39.80;90.30
15815;DHT22;8008;50.024;8.172;2023-08-17T14:24:11;39.50;88.50
15815;DHT22;8008;50.024;8.172;2023-08-17T14:26:39;39.00;84.90
15815;DHT22;8008;50.024;8.172;2023-08-17T14:29:08;38.30;84.00
15815;DHT22;8008;50.024;8.172;2023-08-17T14:31:36;37.10;86.40
15815;DHT22;8008;50.024;8.172;2023-08-17T14:34:04;36.00;88.20
15815;DHT22;8008;50.024;8.172;2023-08-17T14:36:33;35.00;90.30
15815;DHT22;8008;50.024;8.172;2023-08-17T14:39:01;34.00;90.30
15815;DHT22;8008;50.024;8.172;2023-08-17T14:41:29;33.30;91.40
15815;DHT22;8008;50.024;8.172;2023-08-17T14:43:59;32.70;91.50
15815;DHT22;8008;50.024;8.172;2023-08-17T14:46:30;32.80;91.80
15815;DHT22;8008;50.024;8.172;2023-08-17T14:48:58;33.70;91.70
15815;DHT22;8008;50.024;8.172;2023-08-17T14:51:28;34.80;90.20
15815;DHT22;8008;50.024;8.172;2023-08-17T14:53:57;36.10;86.70
15815;DHT22;8008;50.024;8.172;2023-08-17T14:56:25;37.30;85.90
15815;DHT22;8008;50.024;8.172;2023-08-17T14:58:53;38.60;82.00
15815;DHT22;8008;50.024;8.172;2023-08-17T15:01:21;39.60;81.10
15815;DHT22;8008;50.024;8.172;2023-08-17T15:03:50;40.10;78.00
15815;DHT22;8008;50.024;8.172;2023-08-17T15:06:18;40.80;77.50
15815;DHT22;8008;50.024;8.172;2023-08-17T15:09:00;41.30;77.30
15815;DHT22;8008;50.024;8.172;2023-08-17T15:11:29;42.20;77.00
15815;DHT22;8008;50.024;8.172;2023-08-17T15:13:57;42.00;74.30
15815;DHT22;8008;50.024;8.172;2023-08-17T15:16:25;40.30;74.80
15815;DHT22;8008;50.024;8.172;2023-08-17T15:18:56;39.30;72.80
15815;DHT22;8008;50.024;8.172;2023-08-17T15:21:24;39.30;76.40
15815;DHT22;8008;50.024;8.172;2023-08-17T15:23:51;40.20;74.40
15815;DHT22;8008;50.024;8.172;2023-08-17T15:26:19;40.60;73.60
15815;DHT22;8008;50.024;8.172;2023-08-17T15:28:47;41.30;70.80
15815;DHT22;8008;50.024;8.172;2023-08-17T15:31:15;41.80;71.40
15815;DHT22;8008;50.024;8.172;2023-08-17T15:33:43;41.80;70.00
15815;DHT22;8008;50.024;8.172;2023-08-17T15:36:13;40.60;71.00
15815;DHT22;8008;50.024;8.172;2023-08-17T15:38:41;39.10;71.70
15815;DHT22;8008;50.024;8.172;2023-08-17T15:41:09;37.50;74.10
15815;DHT22;8008;50.024;8.172;2023-08-17T15:43:37;36.20;76.40
15815;DHT22;8008;50.024;8.172;2023-08-17T15:46:04;34.90;79.80
15815;DHT22;8008;50.024;8.172;2023-08-17T15:48:33;34.10;81.90
15815;DHT22;8008;50.024;8.172;2023-08-17T15:51:01;33.50;84.70
15815;DHT22;8008;50.024;8.172;2023-08-17T15:53:30;32.90;85.20
15815;DHT22;8008;50.024;8.172;2023-08-17T15:55:58;32.30;87.30
15815;DHT22;8008;50.024;8.172;2023-08-17T15:58:26;32.00;89.30
15815;DHT22;8008;50.024;8.172;2023-08-17T16:00:54;31.80;89.20
15815;DHT22;8008;50.024;8.172;2023-08-17T16:03:22;31.80;90.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:05:50;31.50;91.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:08:18;31.30;92.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:10:54;31.00;92.70
15815;DHT22;8008;50.024;8.172;2023-08-17T16:13:21;30.60;94.60
15815;DHT22;8008;50.024;8.172;2023-08-17T16:15:49;30.30;95.40
15815;DHT22;8008;50.024;8.172;2023-08-17T16:18:19;30.10;96.30
15815;DHT22;8008;50.024;8.172;2023-08-17T16:20:47;30.00;97.40
15815;DHT22;8008;50.024;8.172;2023-08-17T16:23:15;29.80;97.70
15815;DHT22;8008;50.024;8.172;2023-08-17T16:25:48;29.70;98.80
15815;DHT22;8008;50.024;8.172;2023-08-17T16:28:17;29.60;99.30
15815;DHT22;8008;50.024;8.172;2023-08-17T16:30:45;29.60;99.30
15815;DHT22;8008;50.024;8.172;2023-08-17T16:33:13;29.40;99.50
15815;DHT22;8008;50.024;8.172;2023-08-17T16:35:42;29.40;99.80
15815;DHT22;8008;50.024;8.172;2023-08-17T16:38:10;29.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:40:38;29.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:43:06;29.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:45:35;29.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:48:04;29.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:50:32;29.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:53:00;29.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:55:28;28.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T16:57:56;28.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:00:24;28.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:02:53;28.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:05:21;28.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:07:49;28.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:10:17;28.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:12:46;28.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:15:14;28.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:17:42;28.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:20:12;28.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:22:40;28.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:25:08;28.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:27:36;27.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:30:06;27.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:32:34;27.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:35:02;27.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:37:32;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:40:00;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:42:28;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:44:55;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:47:24;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:49:53;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:52:21;27.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:54:54;27.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:57:22;27.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T17:59:50;27.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:02:24;27.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:04:53;27.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:07:21;27.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:09:49;27.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:12:18;27.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:14:46;27.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:17:15;27.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:19:43;26.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:22:11;26.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:24:39;26.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:27:07;26.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:29:36;26.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:32:04;26.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:34:32;26.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:37:00;26.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:39:29;26.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:41:57;26.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:44:25;26.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:46:54;26.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:49:22;26.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:51:50;26.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:54:17;26.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:56:45;26.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T18:59:13;26.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:01:41;26.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:04:11;26.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:06:38;25.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:09:06;25.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:11:34;25.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:14:03;25.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:16:31;25.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:18:59;25.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:21:29;25.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:23:57;25.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:26:25;25.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:28:54;25.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:31:22;25.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:33:50;25.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:36:18;25.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:38:47;25.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:41:15;25.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:43:43;25.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:46:11;25.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:48:39;25.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:51:06;25.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:53:34;25.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:56:04;25.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T19:58:35;24.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:01:04;24.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:03:32;24.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:06:00;24.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:08:29;24.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:10:57;24.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:13:26;24.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:15:54;24.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:18:22;24.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:20:51;24.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:23:20;24.70;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:25:49;24.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:28:20;24.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:30:54;24.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:33:22;24.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:35:51;24.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:38:20;24.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:40:48;24.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:43:17;24.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:45:45;24.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:48:14;24.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:50:43;24.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:53:12;24.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:55:41;24.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T20:58:09;24.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:00:37;24.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:03:05;24.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:05:35;24.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:08:03;24.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:10:31;24.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:12:59;24.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:15:27;24.00;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:17:55;23.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:20:23;23.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:22:52;23.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:25:20;23.90;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:27:48;23.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:30:16;23.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:32:44;23.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:35:12;23.80;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:37:40;23.60;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:40:11;23.50;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:42:39;23.40;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:45:08;23.30;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:47:36;23.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:50:05;23.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:52:34;23.10;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:55:02;23.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:57:31;23.20;99.90
15815;DHT22;8008;50.024;8.172;2023-08-17T21:59:59;23.00;99.90
