sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16627;DHT22;8427;52.204;7.202;2023-09-12T00:00:26;20.20;91.10
16627;DHT22;8427;52.204;7.202;2023-09-12T00:02:54;20.10;90.90
16627;DHT22;8427;52.204;7.202;2023-09-12T00:05:22;20.10;90.80
16627;DHT22;8427;52.204;7.202;2023-09-12T00:07:51;20.00;90.60
16627;DHT22;8427;52.204;7.202;2023-09-12T00:10:19;20.00;90.60
16627;DHT22;8427;52.204;7.202;2023-09-12T00:12:46;20.00;90.80
16627;DHT22;8427;52.204;7.202;2023-09-12T00:15:15;20.00;90.80
16627;DHT22;8427;52.204;7.202;2023-09-12T00:17:44;20.00;91.10
16627;DHT22;8427;52.204;7.202;2023-09-12T00:20:12;19.90;91.20
16627;DHT22;8427;52.204;7.202;2023-09-12T00:22:40;19.90;91.10
16627;DHT22;8427;52.204;7.202;2023-09-12T00:25:08;19.90;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T00:27:35;19.90;91.40
16627;DHT22;8427;52.204;7.202;2023-09-12T00:30:04;19.90;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T00:32:33;19.90;91.40
16627;DHT22;8427;52.204;7.202;2023-09-12T00:35:01;19.80;91.50
16627;DHT22;8427;52.204;7.202;2023-09-12T00:37:29;19.80;91.60
16627;DHT22;8427;52.204;7.202;2023-09-12T00:39:57;19.70;91.00
16627;DHT22;8427;52.204;7.202;2023-09-12T00:42:25;19.60;91.20
16627;DHT22;8427;52.204;7.202;2023-09-12T00:44:53;19.60;91.20
16627;DHT22;8427;52.204;7.202;2023-09-12T00:47:20;19.60;90.90
16627;DHT22;8427;52.204;7.202;2023-09-12T00:49:50;19.50;90.90
16627;DHT22;8427;52.204;7.202;2023-09-12T00:52:22;19.50;91.40
16627;DHT22;8427;52.204;7.202;2023-09-12T00:54:50;19.40;91.50
16627;DHT22;8427;52.204;7.202;2023-09-12T00:57:18;19.40;91.50
16627;DHT22;8427;52.204;7.202;2023-09-12T00:59:47;19.50;91.50
16627;DHT22;8427;52.204;7.202;2023-09-12T01:02:14;19.40;91.60
16627;DHT22;8427;52.204;7.202;2023-09-12T01:04:43;19.40;91.80
16627;DHT22;8427;52.204;7.202;2023-09-12T01:07:12;19.40;91.80
16627;DHT22;8427;52.204;7.202;2023-09-12T01:09:41;19.40;91.70
16627;DHT22;8427;52.204;7.202;2023-09-12T01:12:08;19.40;91.60
16627;DHT22;8427;52.204;7.202;2023-09-12T01:14:40;19.40;91.50
16627;DHT22;8427;52.204;7.202;2023-09-12T01:17:08;19.30;91.60
16627;DHT22;8427;52.204;7.202;2023-09-12T01:19:36;19.30;91.40
16627;DHT22;8427;52.204;7.202;2023-09-12T01:22:29;19.30;91.50
16627;DHT22;8427;52.204;7.202;2023-09-12T01:25:13;19.30;91.70
16627;DHT22;8427;52.204;7.202;2023-09-12T01:27:48;19.20;91.80
16627;DHT22;8427;52.204;7.202;2023-09-12T01:30:20;19.20;92.10
16627;DHT22;8427;52.204;7.202;2023-09-12T01:32:48;19.20;91.90
16627;DHT22;8427;52.204;7.202;2023-09-12T01:35:16;19.20;92.20
16627;DHT22;8427;52.204;7.202;2023-09-12T01:37:44;19.20;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T01:40:11;19.30;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T01:42:42;19.20;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T01:45:13;19.30;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T01:47:41;19.20;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T01:50:09;19.30;92.20
16627;DHT22;8427;52.204;7.202;2023-09-12T01:52:39;19.20;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T01:55:08;19.20;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T01:57:36;19.20;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T02:00:05;19.20;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T02:02:34;19.20;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T02:05:04;19.20;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T02:07:35;19.20;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T02:10:04;19.30;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T02:12:32;19.20;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T02:15:00;19.30;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T02:17:27;19.20;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T02:19:56;19.30;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T02:22:24;19.20;92.20
16627;DHT22;8427;52.204;7.202;2023-09-12T02:24:52;19.20;92.10
16627;DHT22;8427;52.204;7.202;2023-09-12T02:27:19;19.10;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T02:29:47;19.10;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T02:32:15;19.00;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T02:34:43;19.10;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T02:37:12;19.10;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T02:39:40;19.10;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T02:42:08;19.00;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T02:44:35;19.00;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T02:47:03;19.00;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T02:49:32;19.00;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T02:52:00;19.00;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T02:54:29;19.00;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T02:56:57;19.00;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T02:59:25;18.90;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:01:52;19.00;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T03:04:20;18.90;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:06:48;19.00;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:09:35;19.00;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T03:12:08;18.90;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T03:14:36;18.90;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T03:17:09;18.90;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T03:19:38;18.90;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T03:22:21;18.80;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:24:50;18.80;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:27:19;18.80;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:29:47;18.80;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T03:32:19;18.80;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:34:57;18.80;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:37:26;18.90;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T03:39:57;18.90;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T03:42:34;18.80;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:45:08;18.80;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T03:47:40;18.70;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T03:50:18;18.80;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:52:47;18.80;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:55:45;18.70;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T03:58:13;18.70;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T04:00:47;18.70;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T04:03:19;18.70;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T04:05:51;18.70;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T04:08:19;18.60;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T04:10:49;18.60;92.20
16627;DHT22;8427;52.204;7.202;2023-09-12T04:13:19;18.60;92.20
16627;DHT22;8427;52.204;7.202;2023-09-12T04:15:49;18.70;92.10
16627;DHT22;8427;52.204;7.202;2023-09-12T04:18:18;18.70;92.00
16627;DHT22;8427;52.204;7.202;2023-09-12T04:20:47;18.60;92.00
16627;DHT22;8427;52.204;7.202;2023-09-12T04:23:26;18.60;92.10
16627;DHT22;8427;52.204;7.202;2023-09-12T04:25:58;18.60;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T04:28:30;18.50;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T04:31:02;18.50;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T04:33:34;18.50;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T04:36:05;18.50;92.20
16627;DHT22;8427;52.204;7.202;2023-09-12T04:38:35;18.40;92.30
16627;DHT22;8427;52.204;7.202;2023-09-12T04:41:07;18.50;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T04:43:36;18.40;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T04:46:05;18.40;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T04:48:33;18.50;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T04:51:03;18.40;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T04:53:41;18.50;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T04:56:12;18.40;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T04:58:41;18.40;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T05:01:17;18.40;92.60
16627;DHT22;8427;52.204;7.202;2023-09-12T05:03:48;18.30;92.70
16627;DHT22;8427;52.204;7.202;2023-09-12T05:06:17;18.30;92.70
16627;DHT22;8427;52.204;7.202;2023-09-12T05:08:49;18.30;92.70
16627;DHT22;8427;52.204;7.202;2023-09-12T05:11:19;18.30;92.70
16627;DHT22;8427;52.204;7.202;2023-09-12T05:13:51;18.30;92.70
16627;DHT22;8427;52.204;7.202;2023-09-12T05:16:20;18.30;92.70
16627;DHT22;8427;52.204;7.202;2023-09-12T05:18:49;18.40;92.90
16627;DHT22;8427;52.204;7.202;2023-09-12T05:21:19;18.50;92.90
16627;DHT22;8427;52.204;7.202;2023-09-12T05:24:07;18.50;92.90
16627;DHT22;8427;52.204;7.202;2023-09-12T05:26:38;18.50;92.90
16627;DHT22;8427;52.204;7.202;2023-09-12T05:29:12;18.60;92.80
16627;DHT22;8427;52.204;7.202;2023-09-12T05:31:41;18.70;92.80
16627;DHT22;8427;52.204;7.202;2023-09-12T05:34:20;18.70;92.80
16627;DHT22;8427;52.204;7.202;2023-09-12T05:37:03;18.70;92.70
16627;DHT22;8427;52.204;7.202;2023-09-12T05:39:32;18.70;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T05:42:13;18.70;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T05:44:50;18.80;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T05:47:23;18.70;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T05:49:53;18.70;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T05:52:27;18.70;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T05:54:55;18.70;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T05:57:27;18.80;92.50
16627;DHT22;8427;52.204;7.202;2023-09-12T06:00:00;18.80;92.40
16627;DHT22;8427;52.204;7.202;2023-09-12T06:02:32;18.90;92.20
16627;DHT22;8427;52.204;7.202;2023-09-12T06:05:17;18.90;92.20
16627;DHT22;8427;52.204;7.202;2023-09-12T06:08:01;19.00;92.10
16627;DHT22;8427;52.204;7.202;2023-09-12T06:10:31;19.00;91.80
16627;DHT22;8427;52.204;7.202;2023-09-12T06:13:09;19.00;91.90
16627;DHT22;8427;52.204;7.202;2023-09-12T06:15:46;19.00;92.10
16627;DHT22;8427;52.204;7.202;2023-09-12T06:18:14;19.00;92.00
16627;DHT22;8427;52.204;7.202;2023-09-12T06:20:43;19.10;91.90
16627;DHT22;8427;52.204;7.202;2023-09-12T06:23:15;19.10;92.00
16627;DHT22;8427;52.204;7.202;2023-09-12T06:25:44;19.10;91.60
16627;DHT22;8427;52.204;7.202;2023-09-12T06:28:25;19.10;91.70
16627;DHT22;8427;52.204;7.202;2023-09-12T06:30:56;19.20;91.70
16627;DHT22;8427;52.204;7.202;2023-09-12T06:33:27;19.20;91.00
16627;DHT22;8427;52.204;7.202;2023-09-12T06:35:58;19.10;91.10
16627;DHT22;8427;52.204;7.202;2023-09-12T06:38:29;19.10;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T06:41:00;19.20;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T06:43:39;19.30;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T06:46:17;19.30;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T06:48:46;19.30;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T06:51:15;19.30;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T06:54:02;19.30;90.80
16627;DHT22;8427;52.204;7.202;2023-09-12T06:56:35;19.20;90.80
16627;DHT22;8427;52.204;7.202;2023-09-12T06:59:06;19.20;91.00
16627;DHT22;8427;52.204;7.202;2023-09-12T07:01:34;19.20;91.40
16627;DHT22;8427;52.204;7.202;2023-09-12T07:04:04;19.10;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T07:06:32;19.20;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T07:09:00;19.20;91.20
16627;DHT22;8427;52.204;7.202;2023-09-12T07:11:30;19.10;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T07:14:02;19.20;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T07:16:32;19.20;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T07:19:05;19.20;91.20
16627;DHT22;8427;52.204;7.202;2023-09-12T07:21:34;19.20;91.00
16627;DHT22;8427;52.204;7.202;2023-09-12T07:24:02;19.30;90.80
16627;DHT22;8427;52.204;7.202;2023-09-12T07:26:32;19.40;90.70
16627;DHT22;8427;52.204;7.202;2023-09-12T07:29:00;19.40;90.70
16627;DHT22;8427;52.204;7.202;2023-09-12T07:31:36;19.40;90.30
16627;DHT22;8427;52.204;7.202;2023-09-12T07:34:07;19.40;90.40
16627;DHT22;8427;52.204;7.202;2023-09-12T07:36:38;19.50;90.30
16627;DHT22;8427;52.204;7.202;2023-09-12T07:39:15;19.50;90.50
16627;DHT22;8427;52.204;7.202;2023-09-12T07:41:52;19.60;90.50
16627;DHT22;8427;52.204;7.202;2023-09-12T07:44:23;19.60;90.20
16627;DHT22;8427;52.204;7.202;2023-09-12T07:46:55;19.50;90.10
16627;DHT22;8427;52.204;7.202;2023-09-12T07:49:25;19.50;90.00
16627;DHT22;8427;52.204;7.202;2023-09-12T07:52:03;19.50;89.80
16627;DHT22;8427;52.204;7.202;2023-09-12T07:54:32;19.40;90.00
16627;DHT22;8427;52.204;7.202;2023-09-12T07:57:00;19.30;90.00
16627;DHT22;8427;52.204;7.202;2023-09-12T07:59:29;19.30;90.30
16627;DHT22;8427;52.204;7.202;2023-09-12T08:01:59;19.30;90.20
16627;DHT22;8427;52.204;7.202;2023-09-12T08:04:33;19.30;90.50
16627;DHT22;8427;52.204;7.202;2023-09-12T08:07:04;19.30;90.50
16627;DHT22;8427;52.204;7.202;2023-09-12T08:09:50;19.10;90.70
16627;DHT22;8427;52.204;7.202;2023-09-12T08:12:24;19.10;90.60
16627;DHT22;8427;52.204;7.202;2023-09-12T08:14:53;19.00;90.90
16627;DHT22;8427;52.204;7.202;2023-09-12T08:17:24;19.10;91.00
16627;DHT22;8427;52.204;7.202;2023-09-12T08:19:53;19.00;91.20
16627;DHT22;8427;52.204;7.202;2023-09-12T08:22:26;18.90;91.20
16627;DHT22;8427;52.204;7.202;2023-09-12T08:25:00;19.00;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T08:27:37;19.00;91.50
16627;DHT22;8427;52.204;7.202;2023-09-12T08:30:20;19.00;91.50
16627;DHT22;8427;52.204;7.202;2023-09-12T08:32:52;19.00;91.60
16627;DHT22;8427;52.204;7.202;2023-09-12T08:35:21;18.90;91.60
16627;DHT22;8427;52.204;7.202;2023-09-12T08:37:52;19.00;91.60
16627;DHT22;8427;52.204;7.202;2023-09-12T08:40:20;19.00;91.70
16627;DHT22;8427;52.204;7.202;2023-09-12T08:42:58;19.10;91.80
16627;DHT22;8427;52.204;7.202;2023-09-12T08:45:28;19.10;91.90
16627;DHT22;8427;52.204;7.202;2023-09-12T08:51:01;19.10;91.80
16627;DHT22;8427;52.204;7.202;2023-09-12T08:53:36;19.20;92.00
16627;DHT22;8427;52.204;7.202;2023-09-12T08:56:07;19.30;91.90
16627;DHT22;8427;52.204;7.202;2023-09-12T08:58:39;19.40;91.90
16627;DHT22;8427;52.204;7.202;2023-09-12T09:01:18;19.50;91.50
16627;DHT22;8427;52.204;7.202;2023-09-12T09:03:47;19.60;91.20
16627;DHT22;8427;52.204;7.202;2023-09-12T09:06:18;19.70;91.20
16627;DHT22;8427;52.204;7.202;2023-09-12T09:08:47;19.90;91.30
16627;DHT22;8427;52.204;7.202;2023-09-12T09:11:15;20.00;91.20
16627;DHT22;8427;52.204;7.202;2023-09-12T09:13:43;20.30;91.10
16627;DHT22;8427;52.204;7.202;2023-09-12T09:16:11;20.40;89.20
16627;DHT22;8427;52.204;7.202;2023-09-12T09:18:52;20.50;89.20
16627;DHT22;8427;52.204;7.202;2023-09-12T09:21:22;20.70;88.80
16627;DHT22;8427;52.204;7.202;2023-09-12T09:23:51;20.80;87.70
16627;DHT22;8427;52.204;7.202;2023-09-12T09:26:19;20.90;86.60
16627;DHT22;8427;52.204;7.202;2023-09-12T09:29:01;21.10;86.60
16627;DHT22;8427;52.204;7.202;2023-09-12T09:31:29;21.20;85.50
16627;DHT22;8427;52.204;7.202;2023-09-12T09:33:58;21.30;85.80
16627;DHT22;8427;52.204;7.202;2023-09-12T09:36:27;21.40;85.70
16627;DHT22;8427;52.204;7.202;2023-09-12T09:38:56;21.50;84.90
16627;DHT22;8427;52.204;7.202;2023-09-12T09:41:26;21.60;85.40
16627;DHT22;8427;52.204;7.202;2023-09-12T09:43:53;21.70;85.20
16627;DHT22;8427;52.204;7.202;2023-09-12T09:46:21;21.70;84.90
16627;DHT22;8427;52.204;7.202;2023-09-12T09:48:49;21.70;84.40
16627;DHT22;8427;52.204;7.202;2023-09-12T09:51:17;21.70;84.80
16627;DHT22;8427;52.204;7.202;2023-09-12T09:53:47;21.90;84.20
16627;DHT22;8427;52.204;7.202;2023-09-12T09:56:18;21.90;83.50
16627;DHT22;8427;52.204;7.202;2023-09-12T09:58:46;21.90;83.40
16627;DHT22;8427;52.204;7.202;2023-09-12T10:01:16;22.00;82.90
16627;DHT22;8427;52.204;7.202;2023-09-12T10:03:45;22.00;83.80
16627;DHT22;8427;52.204;7.202;2023-09-12T10:06:14;22.10;83.20
16627;DHT22;8427;52.204;7.202;2023-09-12T10:08:43;22.10;82.20
16627;DHT22;8427;52.204;7.202;2023-09-12T10:11:12;22.10;83.40
16627;DHT22;8427;52.204;7.202;2023-09-12T10:13:42;22.20;83.50
16627;DHT22;8427;52.204;7.202;2023-09-12T10:16:13;22.30;82.60
16627;DHT22;8427;52.204;7.202;2023-09-12T10:18:45;22.30;82.00
16627;DHT22;8427;52.204;7.202;2023-09-12T10:21:15;22.30;82.50
16627;DHT22;8427;52.204;7.202;2023-09-12T10:23:44;22.30;82.40
16627;DHT22;8427;52.204;7.202;2023-09-12T10:26:13;22.30;82.80
16627;DHT22;8427;52.204;7.202;2023-09-12T10:28:42;22.50;82.00
16627;DHT22;8427;52.204;7.202;2023-09-12T10:31:12;22.70;81.80
16627;DHT22;8427;52.204;7.202;2023-09-12T10:33:40;22.70;81.60
16627;DHT22;8427;52.204;7.202;2023-09-12T10:36:08;22.70;80.80
16627;DHT22;8427;52.204;7.202;2023-09-12T10:38:38;22.60;81.00
16627;DHT22;8427;52.204;7.202;2023-09-12T10:41:07;22.70;80.80
16627;DHT22;8427;52.204;7.202;2023-09-12T10:43:37;22.60;80.50
16627;DHT22;8427;52.204;7.202;2023-09-12T10:46:07;22.60;80.90
16627;DHT22;8427;52.204;7.202;2023-09-12T10:48:34;22.70;81.20
16627;DHT22;8427;52.204;7.202;2023-09-12T10:51:03;22.80;80.50
16627;DHT22;8427;52.204;7.202;2023-09-12T10:53:31;23.10;80.30
16627;DHT22;8427;52.204;7.202;2023-09-12T10:56:00;23.40;78.60
16627;DHT22;8427;52.204;7.202;2023-09-12T10:58:29;23.30;77.70
16627;DHT22;8427;52.204;7.202;2023-09-12T11:03:44;23.20;78.70
16627;DHT22;8427;52.204;7.202;2023-09-12T11:06:22;23.20;78.40
16627;DHT22;8427;52.204;7.202;2023-09-12T11:11:34;23.20;79.20
16627;DHT22;8427;52.204;7.202;2023-09-12T11:14:05;23.20;78.80
16627;DHT22;8427;52.204;7.202;2023-09-12T11:16:32;23.20;79.50
16627;DHT22;8427;52.204;7.202;2023-09-12T11:19:15;23.00;79.50
16627;DHT22;8427;52.204;7.202;2023-09-12T11:21:45;23.10;79.20
16627;DHT22;8427;52.204;7.202;2023-09-12T11:24:14;23.10;78.20
16627;DHT22;8427;52.204;7.202;2023-09-12T11:26:52;23.10;77.70
16627;DHT22;8427;52.204;7.202;2023-09-12T11:29:20;23.10;78.90
16627;DHT22;8427;52.204;7.202;2023-09-12T11:31:53;23.20;77.00
16627;DHT22;8427;52.204;7.202;2023-09-12T11:34:28;23.30;78.10
16627;DHT22;8427;52.204;7.202;2023-09-12T11:36:57;23.10;79.10
16627;DHT22;8427;52.204;7.202;2023-09-12T11:39:27;23.10;79.20
16627;DHT22;8427;52.204;7.202;2023-09-12T11:41:56;23.10;78.10
16627;DHT22;8427;52.204;7.202;2023-09-12T11:44:24;23.00;75.40
16627;DHT22;8427;52.204;7.202;2023-09-12T11:46:53;23.40;75.70
16627;DHT22;8427;52.204;7.202;2023-09-12T11:49:21;23.60;74.10
16627;DHT22;8427;52.204;7.202;2023-09-12T11:51:50;23.80;75.70
16627;DHT22;8427;52.204;7.202;2023-09-12T11:54:19;24.20;78.20
16627;DHT22;8427;52.204;7.202;2023-09-12T11:56:47;24.50;75.50
16627;DHT22;8427;52.204;7.202;2023-09-12T11:59:16;24.40;69.40
16627;DHT22;8427;52.204;7.202;2023-09-12T12:01:45;24.50;72.00
16627;DHT22;8427;52.204;7.202;2023-09-12T12:04:14;24.40;74.40
16627;DHT22;8427;52.204;7.202;2023-09-12T12:06:42;24.50;73.00
16627;DHT22;8427;52.204;7.202;2023-09-12T12:09:11;24.60;76.70
16627;DHT22;8427;52.204;7.202;2023-09-12T12:11:39;24.60;74.10
16627;DHT22;8427;52.204;7.202;2023-09-12T12:14:11;24.60;72.90
16627;DHT22;8427;52.204;7.202;2023-09-12T12:16:40;24.70;76.40
16627;DHT22;8427;52.204;7.202;2023-09-12T12:19:08;24.60;75.60
16627;DHT22;8427;52.204;7.202;2023-09-12T12:21:36;24.50;76.10
16627;DHT22;8427;52.204;7.202;2023-09-12T12:24:04;24.40;70.10
16627;DHT22;8427;52.204;7.202;2023-09-12T12:26:34;24.50;71.20
16627;DHT22;8427;52.204;7.202;2023-09-12T12:29:03;24.60;71.70
16627;DHT22;8427;52.204;7.202;2023-09-12T12:31:30;24.50;67.90
16627;DHT22;8427;52.204;7.202;2023-09-12T12:33:59;24.70;71.10
16627;DHT22;8427;52.204;7.202;2023-09-12T12:36:47;24.80;71.00
16627;DHT22;8427;52.204;7.202;2023-09-12T12:39:23;24.70;67.40
16627;DHT22;8427;52.204;7.202;2023-09-12T12:41:52;24.70;69.30
16627;DHT22;8427;52.204;7.202;2023-09-12T12:44:20;24.60;73.00
16627;DHT22;8427;52.204;7.202;2023-09-12T12:46:48;24.50;70.40
16627;DHT22;8427;52.204;7.202;2023-09-12T12:49:18;24.60;71.10
16627;DHT22;8427;52.204;7.202;2023-09-12T12:51:46;24.60;69.40
16627;DHT22;8427;52.204;7.202;2023-09-12T12:54:15;24.70;73.50
16627;DHT22;8427;52.204;7.202;2023-09-12T12:56:43;24.70;66.00
16627;DHT22;8427;52.204;7.202;2023-09-12T12:59:12;24.50;72.30
16627;DHT22;8427;52.204;7.202;2023-09-12T13:01:40;24.60;70.70
16627;DHT22;8427;52.204;7.202;2023-09-12T13:04:08;24.80;71.00
16627;DHT22;8427;52.204;7.202;2023-09-12T13:06:36;24.90;69.10
16627;DHT22;8427;52.204;7.202;2023-09-12T13:09:05;25.00;67.10
16627;DHT22;8427;52.204;7.202;2023-09-12T13:11:33;25.00;68.40
16627;DHT22;8427;52.204;7.202;2023-09-12T13:14:02;25.00;67.90
16627;DHT22;8427;52.204;7.202;2023-09-12T13:16:31;25.00;68.30
16627;DHT22;8427;52.204;7.202;2023-09-12T13:19:00;25.30;67.40
16627;DHT22;8427;52.204;7.202;2023-09-12T13:21:29;25.50;69.40
16627;DHT22;8427;52.204;7.202;2023-09-12T13:23:58;25.50;65.20
16627;DHT22;8427;52.204;7.202;2023-09-12T13:26:28;25.60;63.80
16627;DHT22;8427;52.204;7.202;2023-09-12T13:28:56;25.80;66.10
16627;DHT22;8427;52.204;7.202;2023-09-12T13:31:24;26.20;66.60
16627;DHT22;8427;52.204;7.202;2023-09-12T13:33:53;26.40;67.40
16627;DHT22;8427;52.204;7.202;2023-09-12T13:36:21;26.50;63.00
16627;DHT22;8427;52.204;7.202;2023-09-12T13:38:50;26.20;63.60
16627;DHT22;8427;52.204;7.202;2023-09-12T13:41:18;26.00;66.80
16627;DHT22;8427;52.204;7.202;2023-09-12T13:43:47;25.90;65.40
16627;DHT22;8427;52.204;7.202;2023-09-12T13:46:14;26.00;64.10
16627;DHT22;8427;52.204;7.202;2023-09-12T13:48:43;25.80;63.80
16627;DHT22;8427;52.204;7.202;2023-09-12T13:51:14;25.80;64.80
16627;DHT22;8427;52.204;7.202;2023-09-12T13:53:42;25.90;66.80
16627;DHT22;8427;52.204;7.202;2023-09-12T13:56:10;25.80;68.50
16627;DHT22;8427;52.204;7.202;2023-09-12T13:58:40;25.70;69.40
16627;DHT22;8427;52.204;7.202;2023-09-12T14:01:11;25.50;63.50
16627;DHT22;8427;52.204;7.202;2023-09-12T14:03:53;25.10;63.70
16627;DHT22;8427;52.204;7.202;2023-09-12T14:06:24;25.00;67.10
16627;DHT22;8427;52.204;7.202;2023-09-12T14:08:52;25.00;72.10
16627;DHT22;8427;52.204;7.202;2023-09-12T14:11:20;24.80;70.60
16627;DHT22;8427;52.204;7.202;2023-09-12T14:14:01;24.70;70.60
16627;DHT22;8427;52.204;7.202;2023-09-12T14:16:42;24.70;70.00
16627;DHT22;8427;52.204;7.202;2023-09-12T14:19:14;24.60;73.60
16627;DHT22;8427;52.204;7.202;2023-09-12T14:21:44;24.70;65.40
16627;DHT22;8427;52.204;7.202;2023-09-12T14:24:14;24.80;72.00
16627;DHT22;8427;52.204;7.202;2023-09-12T14:26:42;24.90;74.20
16627;DHT22;8427;52.204;7.202;2023-09-12T14:29:11;24.80;67.10
16627;DHT22;8427;52.204;7.202;2023-09-12T14:31:40;24.80;67.70
16627;DHT22;8427;52.204;7.202;2023-09-12T14:34:17;24.80;64.00
16627;DHT22;8427;52.204;7.202;2023-09-12T14:36:46;24.80;63.60
16627;DHT22;8427;52.204;7.202;2023-09-12T14:39:14;24.80;65.60
16627;DHT22;8427;52.204;7.202;2023-09-12T14:41:42;24.90;63.20
16627;DHT22;8427;52.204;7.202;2023-09-12T14:44:10;24.80;66.90
16627;DHT22;8427;52.204;7.202;2023-09-12T14:46:38;24.70;65.10
16627;DHT22;8427;52.204;7.202;2023-09-12T14:49:06;24.80;69.90
16627;DHT22;8427;52.204;7.202;2023-09-12T14:51:34;24.70;65.30
16627;DHT22;8427;52.204;7.202;2023-09-12T14:54:03;24.70;68.40
16627;DHT22;8427;52.204;7.202;2023-09-12T14:56:31;24.70;69.90
16627;DHT22;8427;52.204;7.202;2023-09-12T14:58:59;24.60;63.40
16627;DHT22;8427;52.204;7.202;2023-09-12T15:01:27;24.60;65.80
16627;DHT22;8427;52.204;7.202;2023-09-12T15:03:55;24.70;68.90
16627;DHT22;8427;52.204;7.202;2023-09-12T15:06:23;24.60;63.60
16627;DHT22;8427;52.204;7.202;2023-09-12T15:08:52;24.60;70.40
16627;DHT22;8427;52.204;7.202;2023-09-12T15:11:21;24.60;70.00
16627;DHT22;8427;52.204;7.202;2023-09-12T15:13:48;24.50;69.50
16627;DHT22;8427;52.204;7.202;2023-09-12T15:16:17;24.40;68.40
16627;DHT22;8427;52.204;7.202;2023-09-12T15:18:45;24.40;71.50
16627;DHT22;8427;52.204;7.202;2023-09-12T15:21:12;24.20;71.30
16627;DHT22;8427;52.204;7.202;2023-09-12T15:23:40;24.20;70.40
16627;DHT22;8427;52.204;7.202;2023-09-12T15:26:08;24.20;71.10
16627;DHT22;8427;52.204;7.202;2023-09-12T15:28:37;24.20;71.70
16627;DHT22;8427;52.204;7.202;2023-09-12T15:31:05;24.10;70.70
16627;DHT22;8427;52.204;7.202;2023-09-12T15:33:33;24.00;72.60
16627;DHT22;8427;52.204;7.202;2023-09-12T15:36:01;23.90;70.70
16627;DHT22;8427;52.204;7.202;2023-09-12T15:38:29;23.90;72.80
16627;DHT22;8427;52.204;7.202;2023-09-12T15:40:57;23.90;67.20
16627;DHT22;8427;52.204;7.202;2023-09-12T15:43:28;23.90;71.70
16627;DHT22;8427;52.204;7.202;2023-09-12T15:45:57;23.80;72.10
16627;DHT22;8427;52.204;7.202;2023-09-12T15:48:25;23.80;72.80
16627;DHT22;8427;52.204;7.202;2023-09-12T15:50:53;23.70;71.00
16627;DHT22;8427;52.204;7.202;2023-09-12T15:53:21;23.60;73.00
16627;DHT22;8427;52.204;7.202;2023-09-12T15:55:49;23.60;73.50
16627;DHT22;8427;52.204;7.202;2023-09-12T15:58:18;23.60;72.30
16627;DHT22;8427;52.204;7.202;2023-09-12T16:00:46;23.60;71.80
16627;DHT22;8427;52.204;7.202;2023-09-12T16:03:15;23.60;72.90
16627;DHT22;8427;52.204;7.202;2023-09-12T16:05:43;23.60;72.90
16627;DHT22;8427;52.204;7.202;2023-09-12T16:08:13;23.60;73.10
16627;DHT22;8427;52.204;7.202;2023-09-12T16:10:42;23.60;74.10
16627;DHT22;8427;52.204;7.202;2023-09-12T16:13:10;23.50;73.90