sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2022-11-15T00:02:06;99990.69;;;15.36;62.17
36260;BME280;22296;50.824;5.644;2022-11-15T00:04:51;99992.91;;;15.43;61.86
36260;BME280;22296;50.824;5.644;2022-11-15T00:07:37;99990.00;;;15.39;62.06
36260;BME280;22296;50.824;5.644;2022-11-15T00:10:39;99984.44;;;15.39;62.20
36260;BME280;22296;50.824;5.644;2022-11-15T00:13:25;99977.94;;;15.35;62.23
36260;BME280;22296;50.824;5.644;2022-11-15T00:16:10;99980.03;;;15.26;62.45
36260;BME280;22296;50.824;5.644;2022-11-15T00:18:56;99976.66;;;15.21;62.64
36260;BME280;22296;50.824;5.644;2022-11-15T00:21:42;99979.78;;;15.19;62.96
36260;BME280;22296;50.824;5.644;2022-11-15T00:24:27;99979.09;;;15.22;62.66
36260;BME280;22296;50.824;5.644;2022-11-15T00:27:13;99981.25;;;15.17;62.84
36260;BME280;22296;50.824;5.644;2022-11-15T00:29:58;99983.97;;;15.25;62.75
36260;BME280;22296;50.824;5.644;2022-11-15T00:32:44;99974.91;;;15.16;62.78
36260;BME280;22296;50.824;5.644;2022-11-15T00:35:32;99977.72;;;15.28;62.42
36260;BME280;22296;50.824;5.644;2022-11-15T00:38:18;99984.38;;;15.15;63.02
36260;BME280;22296;50.824;5.644;2022-11-15T00:41:05;99983.09;;;15.13;62.87
36260;BME280;22296;50.824;5.644;2022-11-15T00:43:53;99988.31;;;15.14;63.00
36260;BME280;22296;50.824;5.644;2022-11-15T00:46:39;99981.59;;;15.15;62.93
36260;BME280;22296;50.824;5.644;2022-11-15T00:49:24;99975.72;;;15.17;62.94
36260;BME280;22296;50.824;5.644;2022-11-15T00:52:09;99980.00;;;15.14;62.94
36260;BME280;22296;50.824;5.644;2022-11-15T00:54:55;99976.53;;;15.17;62.94
36260;BME280;22296;50.824;5.644;2022-11-15T00:57:40;99976.25;;;15.10;63.21
36260;BME280;22296;50.824;5.644;2022-11-15T01:00:25;99972.66;;;15.10;63.48
36260;BME280;22296;50.824;5.644;2022-11-15T01:03:11;99961.22;;;15.11;62.92
36260;BME280;22296;50.824;5.644;2022-11-15T01:05:59;99965.28;;;15.14;62.95
36260;BME280;22296;50.824;5.644;2022-11-15T01:08:44;99958.22;;;15.16;62.88
36260;BME280;22296;50.824;5.644;2022-11-15T01:11:29;99958.69;;;15.18;62.80
36260;BME280;22296;50.824;5.644;2022-11-15T01:14:15;99947.81;;;15.13;62.82
36260;BME280;22296;50.824;5.644;2022-11-15T01:17:02;99947.66;;;15.10;63.20
36260;BME280;22296;50.824;5.644;2022-11-15T01:19:47;99946.22;;;15.12;63.20
36260;BME280;22296;50.824;5.644;2022-11-15T01:22:33;99952.53;;;15.13;62.92
36260;BME280;22296;50.824;5.644;2022-11-15T01:25:18;99947.66;;;15.10;62.98
36260;BME280;22296;50.824;5.644;2022-11-15T01:28:03;99946.22;;;15.12;62.66
36260;BME280;22296;50.824;5.644;2022-11-15T01:30:49;99944.22;;;15.13;62.69
36260;BME280;22296;50.824;5.644;2022-11-15T01:33:35;99942.25;;;15.13;62.75
36260;BME280;22296;50.824;5.644;2022-11-15T01:36:23;99935.56;;;15.14;62.76
36260;BME280;22296;50.824;5.644;2022-11-15T01:39:08;99939.03;;;15.11;62.73
36260;BME280;22296;50.824;5.644;2022-11-15T01:41:54;99931.81;;;15.10;62.90
36260;BME280;22296;50.824;5.644;2022-11-15T01:47:39;99933.19;;;15.04;63.08
36260;BME280;22296;50.824;5.644;2022-11-15T01:50:30;99932.66;;;15.11;63.39
36260;BME280;22296;50.824;5.644;2022-11-15T01:53:19;99929.28;;;15.05;63.16
36260;BME280;22296;50.824;5.644;2022-11-15T01:56:10;99932.75;;;15.02;63.36
36260;BME280;22296;50.824;5.644;2022-11-15T01:58:56;99937.16;;;15.15;62.70
36260;BME280;22296;50.824;5.644;2022-11-15T02:01:43;99938.56;;;15.09;62.96
36260;BME280;22296;50.824;5.644;2022-11-15T02:04:41;99935.38;;;14.99;63.19
36260;BME280;22296;50.824;5.644;2022-11-15T02:07:28;99935.78;;;15.09;62.77
36260;BME280;22296;50.824;5.644;2022-11-15T02:10:20;99932.50;;;15.07;63.01
36260;BME280;22296;50.824;5.644;2022-11-15T02:13:06;99932.28;;;15.00;62.94
36260;BME280;22296;50.824;5.644;2022-11-15T02:16:08;99932.28;;;15.00;63.18
36260;BME280;22296;50.824;5.644;2022-11-15T02:19:02;99929.22;;;14.93;63.41
36260;BME280;22296;50.824;5.644;2022-11-15T02:25:08;99916.97;;;14.94;63.23
36260;BME280;22296;50.824;5.644;2022-11-15T02:34:26;99913.63;;;14.89;63.36
36260;BME280;22296;50.824;5.644;2022-11-15T02:37:34;99912.34;;;14.98;63.29
36260;BME280;22296;50.824;5.644;2022-11-15T02:40:56;99909.84;;;15.05;62.94
36260;BME280;22296;50.824;5.644;2022-11-15T02:43:54;99908.69;;;15.06;62.86
36260;BME280;22296;50.824;5.644;2022-11-15T02:47:05;99906.94;;;15.02;63.03
36260;BME280;22296;50.824;5.644;2022-11-15T02:50:09;99899.06;;;15.04;63.03
36260;BME280;22296;50.824;5.644;2022-11-15T02:52:55;99895.47;;;14.91;63.22
36260;BME280;22296;50.824;5.644;2022-11-15T02:55:46;99902.19;;;15.02;62.96
36260;BME280;22296;50.824;5.644;2022-11-15T03:07:53;99874.41;;;14.90;63.42
36260;BME280;22296;50.824;5.644;2022-11-15T03:14:00;99879.34;;;14.84;63.44
36260;BME280;22296;50.824;5.644;2022-11-15T03:19:59;99862.16;;;14.91;63.58
36260;BME280;22296;50.824;5.644;2022-11-15T03:22:47;99867.16;;;14.98;62.94
36260;BME280;22296;50.824;5.644;2022-11-15T03:25:36;99866.06;;;14.90;63.40
36260;BME280;22296;50.824;5.644;2022-11-15T03:28:30;99863.06;;;14.95;63.19
36260;BME280;22296;50.824;5.644;2022-11-15T03:31:18;99865.38;;;14.93;63.24
36260;BME280;22296;50.824;5.644;2022-11-15T03:34:29;99861.47;;;14.94;63.02
36260;BME280;22296;50.824;5.644;2022-11-15T03:37:17;99856.13;;;14.89;63.28
36260;BME280;22296;50.824;5.644;2022-11-15T03:40:06;99865.63;;;15.00;62.91
36260;BME280;22296;50.824;5.644;2022-11-15T03:43:07;99863.19;;;14.99;62.99
36260;BME280;22296;50.824;5.644;2022-11-15T03:46:07;99858.91;;;15.01;62.76
36260;BME280;22296;50.824;5.644;2022-11-15T03:49:00;99864.09;;;14.91;62.88
36260;BME280;22296;50.824;5.644;2022-11-15T03:51:48;99865.38;;;14.93;63.12
36260;BME280;22296;50.824;5.644;2022-11-15T03:54:33;99867.16;;;14.98;62.93
36260;BME280;22296;50.824;5.644;2022-11-15T03:57:18;99860.28;;;14.95;63.04
36260;BME280;22296;50.824;5.644;2022-11-15T04:00:04;99859.50;;;14.95;62.92
36260;BME280;22296;50.824;5.644;2022-11-15T04:02:50;99857.50;;;14.95;63.10
36260;BME280;22296;50.824;5.644;2022-11-15T04:05:35;99849.28;;;14.87;63.35
36260;BME280;22296;50.824;5.644;2022-11-15T04:08:20;99851.50;;;14.93;63.07
36260;BME280;22296;50.824;5.644;2022-11-15T04:11:05;99854.16;;;14.90;63.33
36260;BME280;22296;50.824;5.644;2022-11-15T04:13:51;99847.81;;;14.89;63.37
36260;BME280;22296;50.824;5.644;2022-11-15T04:16:36;99845.50;;;14.91;63.14
36260;BME280;22296;50.824;5.644;2022-11-15T04:19:27;99849.41;;;14.90;63.05
36260;BME280;22296;50.824;5.644;2022-11-15T04:22:31;99850.34;;;14.94;62.90
36260;BME280;22296;50.824;5.644;2022-11-15T04:25:35;99843.16;;;14.93;62.82
36260;BME280;22296;50.824;5.644;2022-11-15T04:28:21;99849.63;;;14.85;63.32
36260;BME280;22296;50.824;5.644;2022-11-15T04:31:07;99849.09;;;14.92;63.33
36260;BME280;22296;50.824;5.644;2022-11-15T04:33:53;99847.69;;;14.86;63.28
36260;BME280;22296;50.824;5.644;2022-11-15T04:36:38;99858.91;;;14.89;63.19
36260;BME280;22296;50.824;5.644;2022-11-15T04:39:43;99862.38;;;14.86;63.36
36260;BME280;22296;50.824;5.644;2022-11-15T04:42:29;99851.72;;;14.88;63.23
36260;BME280;22296;50.824;5.644;2022-11-15T04:45:14;99869.75;;;14.82;63.51
36260;BME280;22296;50.824;5.644;2022-11-15T04:48:00;99862.94;;;14.79;63.45
36260;BME280;22296;50.824;5.644;2022-11-15T04:50:47;99857.47;;;14.71;64.23
36260;BME280;22296;50.824;5.644;2022-11-15T04:53:33;99865.84;;;14.83;63.82
36260;BME280;22296;50.824;5.644;2022-11-15T04:56:19;99858.19;;;14.80;64.16
36260;BME280;22296;50.824;5.644;2022-11-15T04:59:04;99857.38;;;14.79;63.88
36260;BME280;22296;50.824;5.644;2022-11-15T05:01:49;99859.47;;;14.82;63.61
36260;BME280;22296;50.824;5.644;2022-11-15T05:04:34;99860.28;;;14.83;63.43
36260;BME280;22296;50.824;5.644;2022-11-15T05:07:20;99857.00;;;14.81;63.65
36260;BME280;22296;50.824;5.644;2022-11-15T05:10:06;99856.50;;;14.67;64.13
36260;BME280;22296;50.824;5.644;2022-11-15T05:12:51;99857.19;;;14.64;64.15
36260;BME280;22296;50.824;5.644;2022-11-15T05:15:36;99861.28;;;14.66;64.08
36260;BME280;22296;50.824;5.644;2022-11-15T05:18:21;99862.06;;;14.67;64.03
36260;BME280;22296;50.824;5.644;2022-11-15T05:21:11;99884.25;;;14.67;64.03
36260;BME280;22296;50.824;5.644;2022-11-15T05:23:57;99898.63;;;14.69;64.07
36260;BME280;22296;50.824;5.644;2022-11-15T05:26:42;99894.22;;;14.68;63.96
36260;BME280;22296;50.824;5.644;2022-11-15T05:29:27;99889.03;;;14.66;64.10
36260;BME280;22296;50.824;5.644;2022-11-15T05:32:13;99891.16;;;14.61;64.10
36260;BME280;22296;50.824;5.644;2022-11-15T05:34:58;99881.72;;;14.62;64.19
36260;BME280;22296;50.824;5.644;2022-11-15T05:37:44;99879.16;;;14.57;64.29
36260;BME280;22296;50.824;5.644;2022-11-15T05:40:30;99890.25;;;14.57;64.37
36260;BME280;22296;50.824;5.644;2022-11-15T05:43:37;99892.56;;;14.55;64.29
36260;BME280;22296;50.824;5.644;2022-11-15T05:46:23;99901.22;;;14.53;64.46
36260;BME280;22296;50.824;5.644;2022-11-15T05:49:12;99899.47;;;14.49;64.29
36260;BME280;22296;50.824;5.644;2022-11-15T05:51:58;99899.50;;;14.61;64.25
36260;BME280;22296;50.824;5.644;2022-11-15T05:54:44;99896.63;;;14.57;64.15
36260;BME280;22296;50.824;5.644;2022-11-15T05:57:47;99891.59;;;14.51;64.34
36260;BME280;22296;50.824;5.644;2022-11-15T06:00:33;99908.47;;;14.46;64.75
36260;BME280;22296;50.824;5.644;2022-11-15T06:03:18;99900.38;;;14.53;64.41
36260;BME280;22296;50.824;5.644;2022-11-15T06:06:03;99898.78;;;14.52;64.58
36260;BME280;22296;50.824;5.644;2022-11-15T06:08:49;99902.84;;;14.54;64.38
36260;BME280;22296;50.824;5.644;2022-11-15T06:11:34;99908.25;;;14.51;64.64
36260;BME280;22296;50.824;5.644;2022-11-15T06:14:20;99906.63;;;14.50;64.56
36260;BME280;22296;50.824;5.644;2022-11-15T06:17:05;99906.63;;;14.50;64.38
36260;BME280;22296;50.824;5.644;2022-11-15T06:19:55;99905.94;;;14.53;64.18
36260;BME280;22296;50.824;5.644;2022-11-15T06:22:40;99904.19;;;14.48;64.43
36260;BME280;22296;50.824;5.644;2022-11-15T06:25:27;99912.84;;;14.47;64.73
36260;BME280;22296;50.824;5.644;2022-11-15T06:28:13;99912.75;;;14.43;64.84
36260;BME280;22296;50.824;5.644;2022-11-15T06:31:06;99917.94;;;14.45;64.84
36260;BME280;22296;50.824;5.644;2022-11-15T06:33:51;99918.88;;;14.49;64.39
36260;BME280;22296;50.824;5.644;2022-11-15T06:36:37;99919.88;;;14.44;64.46
36260;BME280;22296;50.824;5.644;2022-11-15T06:39:22;99924.75;;;14.47;64.56
36260;BME280;22296;50.824;5.644;2022-11-15T06:42:08;99923.25;;;14.50;64.44
36260;BME280;22296;50.824;5.644;2022-11-15T06:44:54;99924.63;;;14.44;64.51
36260;BME280;22296;50.824;5.644;2022-11-15T06:47:45;99917.31;;;14.39;64.52
36260;BME280;22296;50.824;5.644;2022-11-15T06:50:31;99929.91;;;14.37;64.68
36260;BME280;22296;50.824;5.644;2022-11-15T06:53:17;99933.16;;;14.39;64.75
36260;BME280;22296;50.824;5.644;2022-11-15T06:56:05;99930.84;;;14.41;64.81
36260;BME280;22296;50.824;5.644;2022-11-15T06:58:51;99925.28;;;14.41;64.61
36260;BME280;22296;50.824;5.644;2022-11-15T07:01:36;99923.91;;;14.35;64.92
36260;BME280;22296;50.824;5.644;2022-11-15T07:04:21;99913.94;;;14.34;64.97
36260;BME280;22296;50.824;5.644;2022-11-15T07:07:06;99922.06;;;14.39;64.58
36260;BME280;22296;50.824;5.644;2022-11-15T07:09:51;99920.44;;;14.38;64.85
36260;BME280;22296;50.824;5.644;2022-11-15T07:12:37;99932.69;;;14.37;64.71
36260;BME280;22296;50.824;5.644;2022-11-15T07:15:24;99937.78;;;14.35;64.92
36260;BME280;22296;50.824;5.644;2022-11-15T07:18:10;99941.00;;;14.37;64.73
36260;BME280;22296;50.824;5.644;2022-11-15T07:20:55;99939.50;;;14.39;64.63
36260;BME280;22296;50.824;5.644;2022-11-15T07:23:40;99944.91;;;14.36;64.58
36260;BME280;22296;50.824;5.644;2022-11-15T07:26:26;99940.53;;;14.35;64.92
36260;BME280;22296;50.824;5.644;2022-11-15T07:29:12;99938.91;;;14.34;64.76
36260;BME280;22296;50.824;5.644;2022-11-15T07:31:57;99934.50;;;14.33;64.77
36260;BME280;22296;50.824;5.644;2022-11-15T07:34:43;99940.56;;;14.26;65.04
36260;BME280;22296;50.824;5.644;2022-11-15T07:37:30;99932.56;;;14.24;65.05
36260;BME280;22296;50.824;5.644;2022-11-15T07:40:16;99935.31;;;14.33;64.97
36260;BME280;22296;50.824;5.644;2022-11-15T07:43:03;99936.28;;;14.37;64.55
36260;BME280;22296;50.824;5.644;2022-11-15T07:45:49;99940.19;;;14.36;64.36
36260;BME280;22296;50.824;5.644;2022-11-15T07:48:41;99945.06;;;14.39;64.78
36260;BME280;22296;50.824;5.644;2022-11-15T07:51:29;99939.97;;;14.41;64.62
36260;BME280;22296;50.824;5.644;2022-11-15T07:54:14;99944.53;;;14.46;64.54
36260;BME280;22296;50.824;5.644;2022-11-15T07:57:00;99943.56;;;14.42;64.50
36260;BME280;22296;50.824;5.644;2022-11-15T07:59:51;99960.06;;;14.38;64.69
36260;BME280;22296;50.824;5.644;2022-11-15T08:02:36;99947.97;;;14.43;64.53
36260;BME280;22296;50.824;5.644;2022-11-15T08:05:21;99956.97;;;14.40;64.80
36260;BME280;22296;50.824;5.644;2022-11-15T08:08:09;99958.78;;;14.36;65.13
36260;BME280;22296;50.824;5.644;2022-11-15T08:10:57;99951.44;;;14.40;64.96
36260;BME280;22296;50.824;5.644;2022-11-15T08:13:43;99963.44;;;14.44;65.06
36260;BME280;22296;50.824;5.644;2022-11-15T08:16:28;99946.94;;;14.47;64.93
36260;BME280;22296;50.824;5.644;2022-11-15T08:19:14;99957.16;;;14.55;64.72
36260;BME280;22296;50.824;5.644;2022-11-15T08:21:59;99947.53;;;14.73;64.17
36260;BME280;22296;50.824;5.644;2022-11-15T08:24:44;99938.41;;;14.73;64.29
36260;BME280;22296;50.824;5.644;2022-11-15T08:27:29;99940.03;;;14.74;64.12
36260;BME280;22296;50.824;5.644;2022-11-15T08:30:15;99937.72;;;14.76;64.21
36260;BME280;22296;50.824;5.644;2022-11-15T08:33:00;99931.50;;;14.79;64.25
36260;BME280;22296;50.824;5.644;2022-11-15T08:35:46;99929.19;;;14.81;64.27
36260;BME280;22296;50.824;5.644;2022-11-15T08:38:32;99931.78;;;14.86;64.12
36260;BME280;22296;50.824;5.644;2022-11-15T08:41:25;99928.69;;;15.00;63.61
36260;BME280;22296;50.824;5.644;2022-11-15T08:44:11;99922.78;;;15.01;63.88
36260;BME280;22296;50.824;5.644;2022-11-15T08:46:57;99926.97;;;15.07;63.61
36260;BME280;22296;50.824;5.644;2022-11-15T08:49:42;99920.50;;;15.15;63.47
36260;BME280;22296;50.824;5.644;2022-11-15T08:52:28;99909.19;;;15.20;63.19
36260;BME280;22296;50.824;5.644;2022-11-15T08:55:13;99902.59;;;15.25;63.02
36260;BME280;22296;50.824;5.644;2022-11-15T08:58:01;99890.47;;;15.29;62.95
36260;BME280;22296;50.824;5.644;2022-11-15T09:00:47;99882.72;;;15.35;62.68
36260;BME280;22296;50.824;5.644;2022-11-15T09:03:32;99885.81;;;15.33;62.99
36260;BME280;22296;50.824;5.644;2022-11-15T09:06:18;99879.00;;;15.43;62.63
36260;BME280;22296;50.824;5.644;2022-11-15T09:09:03;99878.19;;;15.43;62.64
36260;BME280;22296;50.824;5.644;2022-11-15T09:11:49;99877.50;;;15.46;62.71
36260;BME280;22296;50.824;5.644;2022-11-15T09:14:35;99874.50;;;15.51;62.63
36260;BME280;22296;50.824;5.644;2022-11-15T09:17:21;99871.41;;;15.52;62.46
36260;BME280;22296;50.824;5.644;2022-11-15T09:20:27;99862.81;;;15.57;62.31
36260;BME280;22296;50.824;5.644;2022-11-15T09:23:12;99867.69;;;15.60;62.45
36260;BME280;22296;50.824;5.644;2022-11-15T09:26:00;99862.94;;;15.61;62.41
36260;BME280;22296;50.824;5.644;2022-11-15T09:28:46;99855.19;;;15.66;62.17
36260;BME280;22296;50.824;5.644;2022-11-15T09:31:31;99857.34;;;15.73;61.97
36260;BME280;22296;50.824;5.644;2022-11-15T09:34:16;99860.94;;;15.73;61.98
36260;BME280;22296;50.824;5.644;2022-11-15T09:37:02;99865.00;;;15.76;62.08
36260;BME280;22296;50.824;5.644;2022-11-15T09:39:47;99866.19;;;15.75;62.03
36260;BME280;22296;50.824;5.644;2022-11-15T09:48:59;99864.53;;;15.86;61.84
36260;BME280;22296;50.824;5.644;2022-11-15T09:51:56;99858.28;;;15.89;61.74
36260;BME280;22296;50.824;5.644;2022-11-15T09:54:28;99859.19;;;15.93;61.75
36260;BME280;22296;50.824;5.644;2022-11-15T09:57:23;99852.03;;;15.92;61.60
36260;BME280;22296;50.824;5.644;2022-11-15T10:03:08;99847.34;;;15.96;61.72
36260;BME280;22296;50.824;5.644;2022-11-15T10:05:44;99842.72;;;16.00;61.79
36260;BME280;22296;50.824;5.644;2022-11-15T10:08:46;99834.03;;;16.02;61.51
36260;BME280;22296;50.824;5.644;2022-11-15T10:11:22;99827.75;;;16.05;61.45
36260;BME280;22296;50.824;5.644;2022-11-15T10:14:23;99829.28;;;16.02;61.41
36260;BME280;22296;50.824;5.644;2022-11-15T10:17:13;99831.81;;;16.07;61.51
36260;BME280;22296;50.824;5.644;2022-11-15T10:19:47;99825.53;;;16.10;61.21
36260;BME280;22296;50.824;5.644;2022-11-15T10:22:35;99821.97;;;16.10;61.19
36260;BME280;22296;50.824;5.644;2022-11-15T10:27:35;99820.91;;;16.14;61.08
36260;BME280;22296;50.824;5.644;2022-11-15T10:30:04;99816.47;;;16.13;61.04
36260;BME280;22296;50.824;5.644;2022-11-15T10:32:36;99803.50;;;16.17;60.86
36260;BME280;22296;50.824;5.644;2022-11-15T10:35:34;99801.88;;;16.16;61.12
36260;BME280;22296;50.824;5.644;2022-11-15T10:38:11;99798.06;;;16.21;61.01
36260;BME280;22296;50.824;5.644;2022-11-15T10:40:39;99790.97;;;16.23;61.04
36260;BME280;22296;50.824;5.644;2022-11-15T10:45:37;99781.44;;;16.24;61.05
36260;BME280;22296;50.824;5.644;2022-11-15T10:50:43;99768.00;;;16.26;60.81
36260;BME280;22296;50.824;5.644;2022-11-15T10:53:28;99772.88;;;16.29;60.70
36260;BME280;22296;50.824;5.644;2022-11-15T10:56:02;99773.69;;;16.30;60.82
36260;BME280;22296;50.824;5.644;2022-11-15T10:58:38;99776.78;;;16.28;60.80
36260;BME280;22296;50.824;5.644;2022-11-15T11:03:41;99761.03;;;16.32;60.65
36260;BME280;22296;50.824;5.644;2022-11-15T11:06:14;99752.31;;;16.34;60.67
36260;BME280;22296;50.824;5.644;2022-11-15T11:08:59;99753.13;;;16.34;60.63
36260;BME280;22296;50.824;5.644;2022-11-15T11:11:45;99734.78;;;16.33;60.62
36260;BME280;22296;50.824;5.644;2022-11-15T11:14:20;99726.22;;;16.38;60.43
36260;BME280;22296;50.824;5.644;2022-11-15T11:33:19;99701.00;;;16.47;60.11
36260;BME280;22296;50.824;5.644;2022-11-15T11:41:27;99671.66;;;16.49;59.99
36260;BME280;22296;50.824;5.644;2022-11-15T11:44:39;99654.22;;;16.52;59.94
36260;BME280;22296;50.824;5.644;2022-11-15T11:47:46;99653.53;;;16.56;59.84
36260;BME280;22296;50.824;5.644;2022-11-15T11:50:10;99649.44;;;16.53;59.95
36260;BME280;22296;50.824;5.644;2022-11-15T11:52:53;99641.94;;;16.53;59.82
36260;BME280;22296;50.824;5.644;2022-11-15T11:55:32;99637.53;;;16.52;60.11
36260;BME280;22296;50.824;5.644;2022-11-15T12:00:27;99618.38;;;16.51;60.08
36260;BME280;22296;50.824;5.644;2022-11-15T12:05:37;99615.72;;;16.55;59.89
36260;BME280;22296;50.824;5.644;2022-11-15T12:08:32;99617.88;;;16.61;59.79
36260;BME280;22296;50.824;5.644;2022-11-15T12:11:13;99618.13;;;16.56;59.88
36260;BME280;22296;50.824;5.644;2022-11-15T12:13:42;99611.41;;;16.57;59.83
36260;BME280;22296;50.824;5.644;2022-11-15T12:16:12;99603.44;;;16.56;59.76
36260;BME280;22296;50.824;5.644;2022-11-15T12:18:46;99590.31;;;16.56;59.73
36260;BME280;22296;50.824;5.644;2022-11-15T12:24:35;99592.91;;;16.65;59.58
36260;BME280;22296;50.824;5.644;2022-11-15T12:29:41;99569.03;;;16.64;59.66
36260;BME280;22296;50.824;5.644;2022-11-15T12:32:22;99569.03;;;16.64;59.83
36260;BME280;22296;50.824;5.644;2022-11-15T12:34:51;99565.53;;;16.67;59.53
36260;BME280;22296;50.824;5.644;2022-11-15T12:43:41;99541.63;;;16.66;59.67
36260;BME280;22296;50.824;5.644;2022-11-15T12:46:18;99541.34;;;16.71;59.49
36260;BME280;22296;50.824;5.644;2022-11-15T12:48:53;99546.19;;;16.74;59.43
36260;BME280;22296;50.824;5.644;2022-11-15T12:51:22;99529.06;;;16.72;59.39
36260;BME280;22296;50.824;5.644;2022-11-15T12:53:49;99520.69;;;16.72;59.49
36260;BME280;22296;50.824;5.644;2022-11-15T12:59:00;99507.59;;;16.72;59.28
36260;BME280;22296;50.824;5.644;2022-11-15T13:06:51;99493.75;;;16.76;59.24
36260;BME280;22296;50.824;5.644;2022-11-15T13:19:52;99480.28;;;16.78;59.60
36260;BME280;22296;50.824;5.644;2022-11-15T13:22:19;99471.91;;;16.78;59.45
36260;BME280;22296;50.824;5.644;2022-11-15T13:25:15;99471.09;;;16.77;59.41
36260;BME280;22296;50.824;5.644;2022-11-15T13:27:42;99465.63;;;16.81;59.21
36260;BME280;22296;50.824;5.644;2022-11-15T13:30:26;99462.84;;;16.81;59.36
36260;BME280;22296;50.824;5.644;2022-11-15T13:32:53;99458.00;;;16.78;59.48
36260;BME280;22296;50.824;5.644;2022-11-15T13:35:25;99458.72;;;16.75;59.49
36260;BME280;22296;50.824;5.644;2022-11-15T13:37:55;99457.56;;;16.76;59.37
36260;BME280;22296;50.824;5.644;2022-11-15T13:40:27;99452.00;;;16.76;59.45
36260;BME280;22296;50.824;5.644;2022-11-15T13:42:57;99444.88;;;16.78;59.25
36260;BME280;22296;50.824;5.644;2022-11-15T13:45:25;99451.69;;;16.81;59.29
36260;BME280;22296;50.824;5.644;2022-11-15T13:47:57;99449.66;;;16.78;59.41
36260;BME280;22296;50.824;5.644;2022-11-15T13:50:31;99452.06;;;16.79;59.63
36260;BME280;22296;50.824;5.644;2022-11-15T13:53:01;99444.06;;;16.78;59.46
36260;BME280;22296;50.824;5.644;2022-11-15T13:55:30;99435.81;;;16.81;59.26
36260;BME280;22296;50.824;5.644;2022-11-15T13:58:02;99433.97;;;16.89;59.36
36260;BME280;22296;50.824;5.644;2022-11-15T14:00:37;99435.50;;;16.86;59.15
36260;BME280;22296;50.824;5.644;2022-11-15T14:06:10;99424.72;;;16.85;59.26
36260;BME280;22296;50.824;5.644;2022-11-15T14:11:53;99404.81;;;16.83;59.30
36260;BME280;22296;50.824;5.644;2022-11-15T14:14:22;99399.63;;;16.81;59.34
36260;BME280;22296;50.824;5.644;2022-11-15T14:16:59;99398.06;;;16.84;59.37
36260;BME280;22296;50.824;5.644;2022-11-15T14:27:40;99371.47;;;16.86;59.23
36260;BME280;22296;50.824;5.644;2022-11-15T14:30:17;99363.47;;;16.85;59.23
36260;BME280;22296;50.824;5.644;2022-11-15T14:32:46;99362.72;;;16.88;59.23
36260;BME280;22296;50.824;5.644;2022-11-15T14:35:17;99354.75;;;16.86;59.13
36260;BME280;22296;50.824;5.644;2022-11-15T14:37:45;99350.44;;;16.89;59.06
36260;BME280;22296;50.824;5.644;2022-11-15T14:40:16;99344.44;;;16.87;59.36
36260;BME280;22296;50.824;5.644;2022-11-15T14:42:45;99340.44;;;16.88;59.21
36260;BME280;22296;50.824;5.644;2022-11-15T14:45:18;99336.94;;;16.91;59.17
36260;BME280;22296;50.824;5.644;2022-11-15T14:47:45;99329.38;;;16.91;59.10
36260;BME280;22296;50.824;5.644;2022-11-15T14:50:14;99329.03;;;16.93;59.15
36260;BME280;22296;50.824;5.644;2022-11-15T14:52:42;99334.53;;;16.89;59.16
36260;BME280;22296;50.824;5.644;2022-11-15T14:55:30;99326.59;;;16.91;59.13
36260;BME280;22296;50.824;5.644;2022-11-15T14:58:03;99320.19;;;16.87;59.40
36260;BME280;22296;50.824;5.644;2022-11-15T15:00:31;99311.88;;;16.91;59.16
36260;BME280;22296;50.824;5.644;2022-11-15T15:03:01;99307.59;;;16.97;58.89
36260;BME280;22296;50.824;5.644;2022-11-15T15:05:38;99312.00;;;16.98;59.16
36260;BME280;22296;50.824;5.644;2022-11-15T15:08:05;99304.41;;;16.95;59.05
36260;BME280;22296;50.824;5.644;2022-11-15T15:10:35;99308.34;;;16.94;59.08
36260;BME280;22296;50.824;5.644;2022-11-15T15:13:18;99305.56;;;16.94;59.24
36260;BME280;22296;50.824;5.644;2022-11-15T15:15:47;99298.91;;;16.98;58.98
36260;BME280;22296;50.824;5.644;2022-11-15T15:18:14;99304.41;;;16.95;59.03
36260;BME280;22296;50.824;5.644;2022-11-15T15:20:43;99298.44;;;16.96;59.24
36260;BME280;22296;50.824;5.644;2022-11-15T15:23:15;99302.47;;;16.99;59.11
36260;BME280;22296;50.824;5.644;2022-11-15T15:25:43;99303.59;;;16.94;59.30
36260;BME280;22296;50.824;5.644;2022-11-15T15:28:12;99298.91;;;16.98;59.23
36260;BME280;22296;50.824;5.644;2022-11-15T15:30:39;99290.97;;;17.00;58.98
36260;BME280;22296;50.824;5.644;2022-11-15T15:33:07;99294.91;;;16.99;59.24
36260;BME280;22296;50.824;5.644;2022-11-15T15:35:34;99284.16;;;16.98;59.31
36260;BME280;22296;50.824;5.644;2022-11-15T15:38:02;99293.69;;;16.97;59.37
36260;BME280;22296;50.824;5.644;2022-11-15T15:40:31;99280.56;;;16.97;59.22
36260;BME280;22296;50.824;5.644;2022-11-15T15:42:59;99291.78;;;17.01;59.16
36260;BME280;22296;50.824;5.644;2022-11-15T15:45:26;99290.91;;;16.97;59.32
36260;BME280;22296;50.824;5.644;2022-11-15T15:47:54;99290.16;;;17.00;59.09
36260;BME280;22296;50.824;5.644;2022-11-15T15:52:51;99283.84;;;17.03;58.95
36260;BME280;22296;50.824;5.644;2022-11-15T15:55:19;99292.63;;;17.05;59.00
36260;BME280;22296;50.824;5.644;2022-11-15T15:57:47;99277.53;;;17.06;58.94
36260;BME280;22296;50.824;5.644;2022-11-15T16:00:15;99279.16;;;17.07;58.99
36260;BME280;22296;50.824;5.644;2022-11-15T16:02:42;99292.63;;;17.05;58.99
36260;BME280;22296;50.824;5.644;2022-11-15T16:05:09;99285.47;;;17.04;59.08
36260;BME280;22296;50.824;5.644;2022-11-15T16:07:37;99289.50;;;17.06;59.22
36260;BME280;22296;50.824;5.644;2022-11-15T16:12:43;99291.78;;;17.01;59.07
36260;BME280;22296;50.824;5.644;2022-11-15T16:15:10;99289.00;;;17.01;59.17
36260;BME280;22296;50.824;5.644;2022-11-15T16:17:42;99282.22;;;17.02;59.10
36260;BME280;22296;50.824;5.644;2022-11-15T16:22:57;99270.72;;;17.03;58.95
36260;BME280;22296;50.824;5.644;2022-11-15T16:25:28;99268.31;;;17.02;59.24
36260;BME280;22296;50.824;5.644;2022-11-15T16:27:56;99271.59;;;17.07;59.20
36260;BME280;22296;50.824;5.644;2022-11-15T16:30:23;99268.31;;;17.02;59.00