sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13800;BME280;6971;50.028;9.258;2023-06-14T00:00:27;99071.81;;;15.60;53.97
13800;BME280;6971;50.028;9.258;2023-06-14T00:05:28;99075.97;;;15.74;53.12
13800;BME280;6971;50.028;9.258;2023-06-14T00:10:29;99075.03;;;15.75;53.06
13800;BME280;6971;50.028;9.258;2023-06-14T00:15:31;99077.47;;;15.67;53.51
13800;BME280;6971;50.028;9.258;2023-06-14T00:20:32;99077.22;;;15.59;54.43
13800;BME280;6971;50.028;9.258;2023-06-14T00:25:33;99076.75;;;15.53;53.69
13800;BME280;6971;50.028;9.258;2023-06-14T00:30:33;99080.38;;;15.52;52.77
13800;BME280;6971;50.028;9.258;2023-06-14T00:35:34;99081.69;;;15.58;53.44
13800;BME280;6971;50.028;9.258;2023-06-14T00:40:34;99093.88;;;15.61;52.98
13800;BME280;6971;50.028;9.258;2023-06-14T00:45:34;99094.22;;;15.68;52.90
13800;BME280;6971;50.028;9.258;2023-06-14T00:50:36;99093.63;;;15.64;52.36
13800;BME280;6971;50.028;9.258;2023-06-14T00:55:36;99096.63;;;15.71;53.03
13800;BME280;6971;50.028;9.258;2023-06-14T01:00:36;99098.66;;;15.78;51.69
13800;BME280;6971;50.028;9.258;2023-06-14T01:05:37;99083.00;;;15.75;53.28
13800;BME280;6971;50.028;9.258;2023-06-14T01:10:48;99087.00;;;15.58;52.98
13800;BME280;6971;50.028;9.258;2023-06-14T01:15:54;99084.38;;;15.35;53.57
13800;BME280;6971;50.028;9.258;2023-06-14T01:20:55;99088.00;;;15.23;54.44
13800;BME280;6971;50.028;9.258;2023-06-14T01:25:56;99085.97;;;15.15;54.79
13800;BME280;6971;50.028;9.258;2023-06-14T01:30:56;99073.75;;;15.01;55.50
13800;BME280;6971;50.028;9.258;2023-06-14T01:35:57;99072.78;;;14.79;56.24
13800;BME280;6971;50.028;9.258;2023-06-14T01:40:59;99073.59;;;14.68;56.97
13800;BME280;6971;50.028;9.258;2023-06-14T01:46:03;99079.38;;;14.62;56.28
13800;BME280;6971;50.028;9.258;2023-06-14T01:51:03;99073.91;;;14.41;58.00
13800;BME280;6971;50.028;9.258;2023-06-14T01:56:03;99070.63;;;14.37;59.12
13800;BME280;6971;50.028;9.258;2023-06-14T02:01:04;99082.72;;;14.17;59.21
13800;BME280;6971;50.028;9.258;2023-06-14T02:06:05;99080.25;;;14.02;61.03
13800;BME280;6971;50.028;9.258;2023-06-14T02:11:05;99086.63;;;14.00;60.93
13800;BME280;6971;50.028;9.258;2023-06-14T02:16:05;99083.47;;;13.70;62.44
13800;BME280;6971;50.028;9.258;2023-06-14T02:21:06;99082.78;;;13.55;64.06
13800;BME280;6971;50.028;9.258;2023-06-14T02:26:08;99079.84;;;13.34;66.86
13800;BME280;6971;50.028;9.258;2023-06-14T02:31:09;99086.22;;;13.18;67.60
13800;BME280;6971;50.028;9.258;2023-06-14T02:36:09;99089.81;;;13.04;67.77
13800;BME280;6971;50.028;9.258;2023-06-14T02:41:09;99097.34;;;12.84;67.87
13800;BME280;6971;50.028;9.258;2023-06-14T02:46:10;99091.75;;;12.76;68.00
13800;BME280;6971;50.028;9.258;2023-06-14T02:51:11;99088.78;;;12.68;69.02
13800;BME280;6971;50.028;9.258;2023-06-14T02:56:12;99091.31;;;12.56;70.13
13800;BME280;6971;50.028;9.258;2023-06-14T03:01:13;99094.97;;;12.40;71.61
13800;BME280;6971;50.028;9.258;2023-06-14T03:06:14;99095.94;;;12.39;71.12
13800;BME280;6971;50.028;9.258;2023-06-14T03:11:16;99099.91;;;12.19;72.50
13800;BME280;6971;50.028;9.258;2023-06-14T03:16:20;99105.72;;;12.11;73.04
13800;BME280;6971;50.028;9.258;2023-06-14T03:21:22;99111.31;;;12.20;73.72
13800;BME280;6971;50.028;9.258;2023-06-14T03:26:22;99116.28;;;12.11;73.91
13800;BME280;6971;50.028;9.258;2023-06-14T03:31:22;99122.00;;;12.04;74.32
13800;BME280;6971;50.028;9.258;2023-06-14T03:36:23;99123.06;;;12.01;74.98
13800;BME280;6971;50.028;9.258;2023-06-14T03:41:25;99116.19;;;11.98;74.79
13800;BME280;6971;50.028;9.258;2023-06-14T03:46:26;99116.88;;;11.87;76.11
13800;BME280;6971;50.028;9.258;2023-06-14T03:51:26;99127.28;;;12.04;76.71
13800;BME280;6971;50.028;9.258;2023-06-14T03:56:28;99130.34;;;11.97;77.39
13800;BME280;6971;50.028;9.258;2023-06-14T04:01:29;99147.50;;;12.05;77.39
13800;BME280;6971;50.028;9.258;2023-06-14T04:06:29;99150.81;;;12.08;77.09
13800;BME280;6971;50.028;9.258;2023-06-14T04:11:32;99151.06;;;12.18;76.45
13800;BME280;6971;50.028;9.258;2023-06-14T04:16:33;99157.94;;;12.21;76.88
13800;BME280;6971;50.028;9.258;2023-06-14T04:21:33;99165.59;;;12.11;77.56
13800;BME280;6971;50.028;9.258;2023-06-14T04:26:35;99174.88;;;12.31;77.10
13800;BME280;6971;50.028;9.258;2023-06-14T04:31:36;99170.91;;;12.24;78.26
13800;BME280;6971;50.028;9.258;2023-06-14T04:36:39;99177.56;;;12.17;80.17
13800;BME280;6971;50.028;9.258;2023-06-14T04:41:41;99178.38;;;12.32;80.29
13800;BME280;6971;50.028;9.258;2023-06-14T04:46:42;99182.78;;;12.31;80.98
13800;BME280;6971;50.028;9.258;2023-06-14T04:51:46;99180.88;;;12.33;80.88
13800;BME280;6971;50.028;9.258;2023-06-14T04:56:51;99184.56;;;12.58;79.72
13800;BME280;6971;50.028;9.258;2023-06-14T05:01:53;99186.59;;;12.68;77.17
13800;BME280;6971;50.028;9.258;2023-06-14T05:06:54;99194.34;;;12.71;77.32
13800;BME280;6971;50.028;9.258;2023-06-14T05:11:55;99189.28;;;12.81;77.98
13800;BME280;6971;50.028;9.258;2023-06-14T05:16:56;99191.50;;;13.00;77.02
13800;BME280;6971;50.028;9.258;2023-06-14T05:21:57;99182.72;;;13.12;75.89
13800;BME280;6971;50.028;9.258;2023-06-14T05:26:58;99190.59;;;13.27;73.85
13800;BME280;6971;50.028;9.258;2023-06-14T05:31:59;99186.34;;;13.37;73.37
13800;BME280;6971;50.028;9.258;2023-06-14T05:36:59;99207.09;;;13.69;72.10
13800;BME280;6971;50.028;9.258;2023-06-14T05:42:00;99212.03;;;13.87;70.66
13800;BME280;6971;50.028;9.258;2023-06-14T05:47:00;99219.72;;;14.03;69.88
13800;BME280;6971;50.028;9.258;2023-06-14T05:52:01;99218.66;;;14.06;70.59
13800;BME280;6971;50.028;9.258;2023-06-14T05:57:01;99227.47;;;14.55;65.66
13800;BME280;6971;50.028;9.258;2023-06-14T06:02:03;99237.28;;;14.66;65.64
13800;BME280;6971;50.028;9.258;2023-06-14T06:07:04;99237.69;;;14.48;67.66
13800;BME280;6971;50.028;9.258;2023-06-14T06:12:09;99235.03;;;14.97;64.68
13800;BME280;6971;50.028;9.258;2023-06-14T06:17:10;99244.97;;;15.18;62.80
13800;BME280;6971;50.028;9.258;2023-06-14T06:22:11;99244.31;;;15.62;59.35
13800;BME280;6971;50.028;9.258;2023-06-14T06:27:11;99237.53;;;15.92;57.53
13800;BME280;6971;50.028;9.258;2023-06-14T06:32:12;99240.19;;;16.15;57.31
13800;BME280;6971;50.028;9.258;2023-06-14T06:37:13;99245.72;;;16.35;56.15
13800;BME280;6971;50.028;9.258;2023-06-14T06:42:14;99255.41;;;16.24;58.06
13800;BME280;6971;50.028;9.258;2023-06-14T06:47:15;99254.81;;;16.21;58.85
13800;BME280;6971;50.028;9.258;2023-06-14T06:52:15;99262.88;;;16.42;56.72
13800;BME280;6971;50.028;9.258;2023-06-14T06:57:16;99266.50;;;16.74;55.28
13800;BME280;6971;50.028;9.258;2023-06-14T07:02:16;99277.38;;;16.82;54.94
13800;BME280;6971;50.028;9.258;2023-06-14T07:07:17;99281.91;;;16.91;55.09
13800;BME280;6971;50.028;9.258;2023-06-14T07:12:17;99279.69;;;17.08;54.48
13800;BME280;6971;50.028;9.258;2023-06-14T07:17:18;99282.16;;;17.21;53.41
13800;BME280;6971;50.028;9.258;2023-06-14T07:22:19;99275.94;;;17.32;53.22
13800;BME280;6971;50.028;9.258;2023-06-14T07:27:19;99279.13;;;17.47;53.27
13800;BME280;6971;50.028;9.258;2023-06-14T07:32:20;99285.94;;;17.61;52.64
13800;BME280;6971;50.028;9.258;2023-06-14T07:37:20;99274.78;;;17.77;52.42
13800;BME280;6971;50.028;9.258;2023-06-14T07:42:21;99277.06;;;17.92;51.39
13800;BME280;6971;50.028;9.258;2023-06-14T07:47:21;99279.13;;;18.09;51.72
13800;BME280;6971;50.028;9.258;2023-06-14T07:52:21;99282.34;;;18.94;49.51
13800;BME280;6971;50.028;9.258;2023-06-14T07:57:22;99301.44;;;20.34;46.29
13800;BME280;6971;50.028;9.258;2023-06-14T08:02:22;99295.16;;;21.26;43.29
13800;BME280;6971;50.028;9.258;2023-06-14T08:07:23;99307.09;;;22.20;40.20
13800;BME280;6971;50.028;9.258;2023-06-14T08:12:23;99305.78;;;22.75;39.29
13800;BME280;6971;50.028;9.258;2023-06-14T08:17:24;99307.53;;;23.34;38.49
13800;BME280;6971;50.028;9.258;2023-06-14T08:22:25;99310.63;;;24.36;36.28
13800;BME280;6971;50.028;9.258;2023-06-14T08:27:25;99318.25;;;24.56;35.61
13800;BME280;6971;50.028;9.258;2023-06-14T08:32:29;99312.78;;;23.93;36.91
13800;BME280;6971;50.028;9.258;2023-06-14T08:37:30;99313.00;;;23.66;36.91
13800;BME280;6971;50.028;9.258;2023-06-14T08:42:32;99312.47;;;23.88;36.45
13800;BME280;6971;50.028;9.258;2023-06-14T08:47:32;99311.72;;;24.19;35.92
13800;BME280;6971;50.028;9.258;2023-06-14T08:52:38;99313.06;;;24.23;35.61
13800;BME280;6971;50.028;9.258;2023-06-14T08:57:46;99312.56;;;24.51;35.04
13800;BME280;6971;50.028;9.258;2023-06-14T09:02:51;99303.81;;;23.52;36.69
13800;BME280;6971;50.028;9.258;2023-06-14T09:07:57;99324.38;;;24.50;36.40
13800;BME280;6971;50.028;9.258;2023-06-14T09:13:01;99328.13;;;25.42;34.38
13800;BME280;6971;50.028;9.258;2023-06-14T09:18:03;99326.19;;;25.28;33.42
13800;BME280;6971;50.028;9.258;2023-06-14T09:23:04;99330.53;;;24.90;33.40
13800;BME280;6971;50.028;9.258;2023-06-14T09:28:08;99337.09;;;24.56;34.44
13800;BME280;6971;50.028;9.258;2023-06-14T09:33:08;99335.38;;;24.95;34.14
13800;BME280;6971;50.028;9.258;2023-06-14T09:38:09;99350.28;;;25.06;34.09
13800;BME280;6971;50.028;9.258;2023-06-14T09:43:10;99339.13;;;24.22;35.22
13800;BME280;6971;50.028;9.258;2023-06-14T09:48:11;99342.88;;;24.76;33.38
13800;BME280;6971;50.028;9.258;2023-06-14T09:53:21;99341.41;;;23.77;35.98
13800;BME280;6971;50.028;9.258;2023-06-14T09:58:23;99341.22;;;24.44;35.19
13800;BME280;6971;50.028;9.258;2023-06-14T10:03:28;99345.09;;;25.66;34.09
13800;BME280;6971;50.028;9.258;2023-06-14T10:08:31;99355.13;;;24.07;34.12
13800;BME280;6971;50.028;9.258;2023-06-14T10:13:34;99346.81;;;23.27;34.98
13800;BME280;6971;50.028;9.258;2023-06-14T10:23:45;99339.81;;;21.88;40.34
13800;BME280;6971;50.028;9.258;2023-06-14T10:28:58;99337.06;;;22.50;40.72
13800;BME280;6971;50.028;9.258;2023-06-14T10:33:59;99355.50;;;24.84;33.62
13800;BME280;6971;50.028;9.258;2023-06-14T10:39:20;99356.16;;;22.73;37.32
13800;BME280;6971;50.028;9.258;2023-06-14T10:49:49;99356.88;;;23.83;37.29
13800;BME280;6971;50.028;9.258;2023-06-14T10:55:11;99343.22;;;25.05;34.95
13800;BME280;6971;50.028;9.258;2023-06-14T11:00:15;99338.88;;;25.04;33.83
13800;BME280;6971;50.028;9.258;2023-06-14T11:05:25;99345.75;;;24.75;35.14
13800;BME280;6971;50.028;9.258;2023-06-14T11:10:37;99341.97;;;25.16;32.76
13800;BME280;6971;50.028;9.258;2023-06-14T11:15:44;99345.97;;;26.42;31.33
13800;BME280;6971;50.028;9.258;2023-06-14T11:20:46;99344.06;;;24.42;35.70
13800;BME280;6971;50.028;9.258;2023-06-14T11:25:51;99332.38;;;23.12;35.81
13800;BME280;6971;50.028;9.258;2023-06-14T11:31:03;99338.69;;;25.29;33.13
13800;BME280;6971;50.028;9.258;2023-06-14T11:36:06;99329.34;;;25.16;32.60
13800;BME280;6971;50.028;9.258;2023-06-14T11:41:08;99317.31;;;23.92;34.16
13800;BME280;6971;50.028;9.258;2023-06-14T11:46:12;99333.34;;;23.77;36.49
13800;BME280;6971;50.028;9.258;2023-06-14T11:51:14;99333.41;;;25.12;33.74
13800;BME280;6971;50.028;9.258;2023-06-14T11:56:14;99323.88;;;25.63;32.10
13800;BME280;6971;50.028;9.258;2023-06-14T12:01:20;99328.59;;;25.23;31.75
13800;BME280;6971;50.028;9.258;2023-06-14T12:06:29;99340.38;;;25.84;30.26
13800;BME280;6971;50.028;9.258;2023-06-14T12:11:34;99332.53;;;26.19;30.04
13800;BME280;6971;50.028;9.258;2023-06-14T12:16:37;99335.47;;;26.91;29.24
13800;BME280;6971;50.028;9.258;2023-06-14T12:21:39;99346.03;;;27.73;28.92
13800;BME280;6971;50.028;9.258;2023-06-14T12:26:45;99338.59;;;25.76;31.04
13800;BME280;6971;50.028;9.258;2023-06-14T12:31:51;99325.16;;;24.27;33.65
13800;BME280;6971;50.028;9.258;2023-06-14T12:36:54;99327.47;;;23.73;34.81
13800;BME280;6971;50.028;9.258;2023-06-14T12:41:55;99327.34;;;24.55;32.58
13800;BME280;6971;50.028;9.258;2023-06-14T12:46:55;99319.41;;;24.94;32.42
13800;BME280;6971;50.028;9.258;2023-06-14T12:51:55;99333.06;;;24.60;31.60
13800;BME280;6971;50.028;9.258;2023-06-14T12:56:56;99331.84;;;23.58;32.15
13800;BME280;6971;50.028;9.258;2023-06-14T13:01:56;99326.72;;;24.05;32.57
13800;BME280;6971;50.028;9.258;2023-06-14T13:06:56;99324.44;;;24.65;32.73
13800;BME280;6971;50.028;9.258;2023-06-14T13:11:57;99321.91;;;25.19;31.58
13800;BME280;6971;50.028;9.258;2023-06-14T13:16:57;99321.19;;;23.98;32.32
13800;BME280;6971;50.028;9.258;2023-06-14T13:21:57;99326.03;;;24.11;32.99
13800;BME280;6971;50.028;9.258;2023-06-14T13:26:58;99316.22;;;23.70;34.12
13800;BME280;6971;50.028;9.258;2023-06-14T13:31:58;99321.06;;;23.83;34.77
13800;BME280;6971;50.028;9.258;2023-06-14T13:36:59;99325.22;;;23.94;34.68
13800;BME280;6971;50.028;9.258;2023-06-14T13:41:59;99321.38;;;25.00;31.46
13800;BME280;6971;50.028;9.258;2023-06-14T13:47:00;99320.91;;;24.64;31.20
13800;BME280;6971;50.028;9.258;2023-06-14T13:52:00;99317.13;;;24.02;35.27
13800;BME280;6971;50.028;9.258;2023-06-14T13:57:01;99308.69;;;24.14;31.38
13800;BME280;6971;50.028;9.258;2023-06-14T14:02:01;99309.28;;;25.19;30.55
13800;BME280;6971;50.028;9.258;2023-06-14T14:07:03;99306.56;;;24.41;31.50
13800;BME280;6971;50.028;9.258;2023-06-14T14:12:05;99305.47;;;23.70;33.55
13800;BME280;6971;50.028;9.258;2023-06-14T14:17:05;99304.72;;;23.93;33.97
13800;BME280;6971;50.028;9.258;2023-06-14T14:22:06;99308.78;;;24.29;34.13
13800;BME280;6971;50.028;9.258;2023-06-14T14:27:07;99297.22;;;25.07;32.17
13800;BME280;6971;50.028;9.258;2023-06-14T14:32:08;99292.47;;;24.94;30.79
13800;BME280;6971;50.028;9.258;2023-06-14T14:37:10;99300.22;;;24.33;31.87
13800;BME280;6971;50.028;9.258;2023-06-14T14:42:11;99304.84;;;24.48;33.28
13800;BME280;6971;50.028;9.258;2023-06-14T14:47:12;99306.19;;;24.12;33.91
13800;BME280;6971;50.028;9.258;2023-06-14T14:52:13;99303.72;;;24.66;32.98
13800;BME280;6971;50.028;9.258;2023-06-14T14:57:17;99295.84;;;25.11;32.95
13800;BME280;6971;50.028;9.258;2023-06-14T15:02:17;99294.59;;;25.22;30.19
13800;BME280;6971;50.028;9.258;2023-06-14T15:07:17;99282.81;;;25.38;29.91
13800;BME280;6971;50.028;9.258;2023-06-14T15:12:18;99281.66;;;24.70;32.01
13800;BME280;6971;50.028;9.258;2023-06-14T15:17:21;99300.06;;;24.58;32.68
13800;BME280;6971;50.028;9.258;2023-06-14T15:22:21;99302.09;;;24.56;31.86
13800;BME280;6971;50.028;9.258;2023-06-14T15:27:22;99296.94;;;24.46;33.26
13800;BME280;6971;50.028;9.258;2023-06-14T15:32:22;99290.75;;;24.69;31.80
13800;BME280;6971;50.028;9.258;2023-06-14T15:37:22;99291.78;;;24.92;30.45
13800;BME280;6971;50.028;9.258;2023-06-14T15:42:23;99287.25;;;23.80;31.31
13800;BME280;6971;50.028;9.258;2023-06-14T15:47:23;99292.09;;;24.97;32.53
13800;BME280;6971;50.028;9.258;2023-06-14T15:52:24;99287.78;;;24.56;32.62
13800;BME280;6971;50.028;9.258;2023-06-14T15:57:24;99297.47;;;23.93;34.01
13800;BME280;6971;50.028;9.258;2023-06-14T16:02:25;99284.75;;;23.79;35.12
13800;BME280;6971;50.028;9.258;2023-06-14T16:07:26;99282.94;;;23.54;35.62
13800;BME280;6971;50.028;9.258;2023-06-14T16:12:26;99280.25;;;24.19;34.52
13800;BME280;6971;50.028;9.258;2023-06-14T16:17:26;99283.91;;;24.58;33.53
13800;BME280;6971;50.028;9.258;2023-06-14T16:22:27;99275.16;;;24.56;32.53
13800;BME280;6971;50.028;9.258;2023-06-14T16:27:27;99281.03;;;24.83;33.76
13800;BME280;6971;50.028;9.258;2023-06-14T16:32:28;99285.03;;;24.96;33.24
13800;BME280;6971;50.028;9.258;2023-06-14T16:37:28;99284.22;;;24.63;33.48
13800;BME280;6971;50.028;9.258;2023-06-14T16:42:29;99298.72;;;24.62;33.71
13800;BME280;6971;50.028;9.258;2023-06-14T16:47:29;99292.44;;;23.98;33.82
13800;BME280;6971;50.028;9.258;2023-06-14T16:52:30;99296.56;;;23.44;35.86
13800;BME280;6971;50.028;9.258;2023-06-14T16:57:30;99294.75;;;23.12;36.15
13800;BME280;6971;50.028;9.258;2023-06-14T17:02:30;99298.41;;;23.11;36.68
13800;BME280;6971;50.028;9.258;2023-06-14T17:07:30;99296.41;;;23.29;36.78
13800;BME280;6971;50.028;9.258;2023-06-14T17:12:31;99309.53;;;23.41;37.83
13800;BME280;6971;50.028;9.258;2023-06-14T17:17:31;99314.22;;;23.55;37.32
13800;BME280;6971;50.028;9.258;2023-06-14T17:22:31;99312.28;;;23.89;34.24
13800;BME280;6971;50.028;9.258;2023-06-14T17:27:32;99321.19;;;23.98;33.69
13800;BME280;6971;50.028;9.258;2023-06-14T17:32:32;99321.00;;;24.08;34.16
13800;BME280;6971;50.028;9.258;2023-06-14T17:37:32;99314.72;;;24.24;34.57
13800;BME280;6971;50.028;9.258;2023-06-14T17:42:33;99327.47;;;23.73;33.68
13800;BME280;6971;50.028;9.258;2023-06-14T17:47:33;99324.63;;;23.58;35.43
13800;BME280;6971;50.028;9.258;2023-06-14T17:52:34;99329.16;;;23.33;35.23
13800;BME280;6971;50.028;9.258;2023-06-14T17:57:34;99331.53;;;23.44;35.31
13800;BME280;6971;50.028;9.258;2023-06-14T18:02:34;99339.75;;;23.26;36.89
13800;BME280;6971;50.028;9.258;2023-06-14T18:07:35;99340.75;;;23.17;35.94
13800;BME280;6971;50.028;9.258;2023-06-14T18:12:38;99337.03;;;23.01;38.54
13800;BME280;6971;50.028;9.258;2023-06-14T18:17:38;99344.72;;;22.63;38.88
13800;BME280;6971;50.028;9.258;2023-06-14T18:22:38;99347.38;;;22.54;40.20
13800;BME280;6971;50.028;9.258;2023-06-14T18:27:39;99348.56;;;22.25;39.71
13800;BME280;6971;50.028;9.258;2023-06-14T18:32:40;99352.47;;;22.04;42.36
13800;BME280;6971;50.028;9.258;2023-06-14T18:37:41;99358.63;;;21.70;42.79
13800;BME280;6971;50.028;9.258;2023-06-14T18:42:42;99348.66;;;21.36;44.10
13800;BME280;6971;50.028;9.258;2023-06-14T18:47:42;99354.13;;;21.08;46.15
13800;BME280;6971;50.028;9.258;2023-06-14T18:52:43;99363.38;;;20.67;47.92
13800;BME280;6971;50.028;9.258;2023-06-14T18:57:45;99359.31;;;20.07;49.11
13800;BME280;6971;50.028;9.258;2023-06-14T19:02:45;99371.28;;;19.93;51.09
13800;BME280;6971;50.028;9.258;2023-06-14T19:07:46;99368.13;;;19.50;46.69
13800;BME280;6971;50.028;9.258;2023-06-14T19:12:47;99368.69;;;19.14;51.94
13800;BME280;6971;50.028;9.258;2023-06-14T19:17:54;99360.50;;;18.86;51.17
13800;BME280;6971;50.028;9.258;2023-06-14T19:22:55;99371.09;;;18.56;54.21
13800;BME280;6971;50.028;9.258;2023-06-14T19:27:55;99375.84;;;18.43;54.25
13800;BME280;6971;50.028;9.258;2023-06-14T19:32:56;99387.41;;;18.22;54.65
13800;BME280;6971;50.028;9.258;2023-06-14T19:37:57;99395.28;;;18.02;54.92
13800;BME280;6971;50.028;9.258;2023-06-14T19:42:57;99401.25;;;17.94;55.24
13800;BME280;6971;50.028;9.258;2023-06-14T19:47:58;99405.63;;;17.74;56.17
13800;BME280;6971;50.028;9.258;2023-06-14T19:53:01;99417.13;;;17.53;56.30
13800;BME280;6971;50.028;9.258;2023-06-14T19:58:01;99413.59;;;17.31;57.60
13800;BME280;6971;50.028;9.258;2023-06-14T20:03:02;99429.16;;;16.92;58.71
13800;BME280;6971;50.028;9.258;2023-06-14T20:08:03;99427.84;;;16.86;59.55
13800;BME280;6971;50.028;9.258;2023-06-14T20:13:05;99438.00;;;16.69;59.70
13800;BME280;6971;50.028;9.258;2023-06-14T20:18:05;99436.56;;;16.65;58.52
13800;BME280;6971;50.028;9.258;2023-06-14T20:23:06;99444.53;;;16.65;58.80
13800;BME280;6971;50.028;9.258;2023-06-14T20:28:06;99437.31;;;16.44;60.19
13800;BME280;6971;50.028;9.258;2023-06-14T20:33:07;99436.09;;;16.37;59.86
13800;BME280;6971;50.028;9.258;2023-06-14T20:38:07;99432.47;;;16.38;59.88
13800;BME280;6971;50.028;9.258;2023-06-14T20:43:08;99445.50;;;16.18;60.33
13800;BME280;6971;50.028;9.258;2023-06-14T20:48:11;99443.69;;;16.19;59.46
13800;BME280;6971;50.028;9.258;2023-06-14T20:53:11;99443.69;;;16.19;59.42
13800;BME280;6971;50.028;9.258;2023-06-14T20:58:12;99449.97;;;16.18;59.14
13800;BME280;6971;50.028;9.258;2023-06-14T21:03:12;99456.09;;;16.07;59.10
13800;BME280;6971;50.028;9.258;2023-06-14T21:08:13;99457.34;;;16.14;57.67
13800;BME280;6971;50.028;9.258;2023-06-14T21:13:13;99457.13;;;16.17;57.33
13800;BME280;6971;50.028;9.258;2023-06-14T21:18:13;99458.44;;;16.12;57.17
13800;BME280;6971;50.028;9.258;2023-06-14T21:23:14;99462.50;;;16.04;57.95
13800;BME280;6971;50.028;9.258;2023-06-14T21:28:14;99464.44;;;16.02;57.47
13800;BME280;6971;50.028;9.258;2023-06-14T21:33:15;99466.13;;;16.03;57.21
13800;BME280;6971;50.028;9.258;2023-06-14T21:38:18;99461.53;;;15.94;58.52
13800;BME280;6971;50.028;9.258;2023-06-14T21:43:18;99457.09;;;15.82;58.82
13800;BME280;6971;50.028;9.258;2023-06-14T21:48:18;99464.09;;;15.83;58.40
13800;BME280;6971;50.028;9.258;2023-06-14T21:53:19;99470.47;;;15.69;58.20
13800;BME280;6971;50.028;9.258;2023-06-14T21:58:19;99466.00;;;15.69;58.97
13800;BME280;6971;50.028;9.258;2023-06-14T22:03:19;99464.13;;;15.47;58.72
13800;BME280;6971;50.028;9.258;2023-06-14T22:08:21;99466.06;;;15.56;58.37
13800;BME280;6971;50.028;9.258;2023-06-14T22:13:24;99473.41;;;15.52;58.68
13800;BME280;6971;50.028;9.258;2023-06-14T22:18:26;99481.03;;;15.57;58.08
13800;BME280;6971;50.028;9.258;2023-06-14T22:23:28;99479.66;;;15.76;57.41
13800;BME280;6971;50.028;9.258;2023-06-14T22:28:37;99473.44;;;15.88;57.11
13800;BME280;6971;50.028;9.258;2023-06-14T22:33:45;99479.91;;;15.97;57.55
13800;BME280;6971;50.028;9.258;2023-06-14T22:38:46;99485.94;;;15.99;57.50
13800;BME280;6971;50.028;9.258;2023-06-14T22:43:47;99487.69;;;15.87;58.78
13800;BME280;6971;50.028;9.258;2023-06-14T22:48:47;99492.63;;;15.81;59.24
13800;BME280;6971;50.028;9.258;2023-06-14T22:53:50;99495.38;;;16.15;57.81
13800;BME280;6971;50.028;9.258;2023-06-14T22:58:51;99488.50;;;15.88;59.00
13800;BME280;6971;50.028;9.258;2023-06-14T23:03:53;99490.78;;;16.05;59.05
13800;BME280;6971;50.028;9.258;2023-06-14T23:08:55;99489.78;;;15.95;59.35
13800;BME280;6971;50.028;9.258;2023-06-14T23:13:59;99492.44;;;15.95;58.93
13800;BME280;6971;50.028;9.258;2023-06-14T23:19:00;99486.41;;;15.69;60.66
13800;BME280;6971;50.028;9.258;2023-06-14T23:24:00;99487.25;;;15.69;60.20
13800;BME280;6971;50.028;9.258;2023-06-14T23:29:02;99488.94;;;15.46;61.51
13800;BME280;6971;50.028;9.258;2023-06-14T23:34:04;99480.38;;;15.42;61.57
13800;BME280;6971;50.028;9.258;2023-06-14T23:39:04;99491.16;;;15.27;62.51
13800;BME280;6971;50.028;9.258;2023-06-14T23:44:06;99475.13;;;15.29;62.18
13800;BME280;6971;50.028;9.258;2023-06-14T23:49:06;99486.53;;;15.05;63.25
13800;BME280;6971;50.028;9.258;2023-06-14T23:54:08;99492.72;;;15.06;63.25
13800;BME280;6971;50.028;9.258;2023-06-14T23:59:09;99491.44;;;14.98;63.95
