sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47514;DHT22;33951;51.988;5.910;2023-07-22T04:00:26;15.30;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T05:15:07;14.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T06:04:25;15.30;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T06:45:19;16.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T07:02:50;16.60;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T07:20:24;16.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T07:23:24;17.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T07:38:09;17.70;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T07:44:32;17.80;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T09:21:35;19.40;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T16:16:05;19.80;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T17:45:47;19.60;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T17:48:15;19.70;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T17:51:06;19.70;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T17:56:23;19.60;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T17:59:00;19.30;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:01:46;19.20;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:04:28;19.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:07:21;19.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:10:10;19.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:12:51;19.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:18:21;19.00;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:24:08;18.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:26:45;18.80;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:29:17;18.80;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:31:51;18.70;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:34:46;18.70;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:41:09;18.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:44:19;18.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:47:23;18.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:50:02;18.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:55:27;18.20;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T18:57:58;18.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:00:47;18.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:03:29;18.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:06:02;18.00;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:08:34;18.00;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:11:02;17.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:13:37;17.80;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:16:27;17.60;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:19:11;17.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:21:39;17.60;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:24:17;17.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:26:54;17.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:29:27;17.30;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:31:54;17.30;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:34:25;17.30;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:36:53;17.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:39:24;17.00;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:44:51;17.00;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:47:31;17.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:50:31;17.00;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:53:12;17.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:55:55;16.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T19:58:38;16.80;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:01:45;17.00;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:04:22;17.20;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:07:26;17.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:12:41;17.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:15:18;16.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:18:22;16.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:20:53;17.00;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:23:19;16.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:28:20;17.20;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:33:24;17.20;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:35:58;17.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T20:38:52;17.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T22:11:55;16.40;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T22:14:23;16.40;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T22:16:49;16.40;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T22:19:15;16.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T22:21:43;16.60;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T22:54:29;16.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:03:22;16.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:05:55;16.50;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:08:42;16.60;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:11:24;16.70;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:13:55;16.60;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:16:32;16.70;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:19:08;16.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:21:34;16.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:24:08;16.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:26:49;17.00;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:32:19;16.90;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:35:01;17.10;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:37:38;17.20;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:40:39;17.20;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:43:39;17.30;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:46:38;17.30;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:49:37;17.40;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:56:13;17.30;99.90
47514;DHT22;33951;51.988;5.910;2023-07-22T23:59:21;17.40;99.90
