sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64908;BME280;51412;52.236;5.188;2022-09-01T00:01:50;102194.50;;;17.87;66.72
64908;BME280;51412;52.236;5.188;2022-09-01T00:04:17;102203.66;;;17.75;67.10
64908;BME280;51412;52.236;5.188;2022-09-01T00:06:45;102196.78;;;17.81;66.34
64908;BME280;51412;52.236;5.188;2022-09-01T00:09:16;102197.16;;;17.83;66.54
64908;BME280;51412;52.236;5.188;2022-09-01T00:11:44;102192.16;;;17.81;66.59
64908;BME280;51412;52.236;5.188;2022-09-01T00:14:12;102192.94;;;17.78;66.32
64908;BME280;51412;52.236;5.188;2022-09-01T00:16:39;102189.09;;;17.79;66.99
64908;BME280;51412;52.236;5.188;2022-09-01T00:19:06;102194.09;;;17.77;67.10
64908;BME280;51412;52.236;5.188;2022-09-01T00:21:36;102192.91;;;17.75;67.15
64908;BME280;51412;52.236;5.188;2022-09-01T00:24:03;102183.72;;;17.76;66.83
64908;BME280;51412;52.236;5.188;2022-09-01T00:26:30;102185.22;;;17.70;66.94
64908;BME280;51412;52.236;5.188;2022-09-01T00:28:57;102182.16;;;17.67;67.03
64908;BME280;51412;52.236;5.188;2022-09-01T00:31:26;102180.59;;;17.66;67.55
64908;BME280;51412;52.236;5.188;2022-09-01T00:33:53;102189.81;;;17.65;67.51
64908;BME280;51412;52.236;5.188;2022-09-01T00:36:20;102185.19;;;17.62;67.33
64908;BME280;51412;52.236;5.188;2022-09-01T00:38:48;102185.97;;;17.59;67.58
64908;BME280;51412;52.236;5.188;2022-09-01T00:41:15;102179.03;;;17.58;67.77
64908;BME280;51412;52.236;5.188;2022-09-01T00:43:45;102180.56;;;17.56;67.76
64908;BME280;51412;52.236;5.188;2022-09-01T00:46:14;102180.19;;;17.54;68.02
64908;BME280;51412;52.236;5.188;2022-09-01T00:48:42;102166.31;;;17.48;68.24
64908;BME280;51412;52.236;5.188;2022-09-01T00:51:10;102169.00;;;17.44;68.15
64908;BME280;51412;52.236;5.188;2022-09-01T00:53:38;102178.59;;;17.49;68.57
64908;BME280;51412;52.236;5.188;2022-09-01T00:56:07;102166.69;;;17.43;68.52
64908;BME280;51412;52.236;5.188;2022-09-01T00:58:34;102173.63;;;17.47;68.89
64908;BME280;51412;52.236;5.188;2022-09-01T01:01:02;102171.31;;;17.46;68.54
64908;BME280;51412;52.236;5.188;2022-09-01T01:03:29;102166.69;;;17.43;68.27
64908;BME280;51412;52.236;5.188;2022-09-01T01:06:02;102167.84;;;17.42;68.92
64908;BME280;51412;52.236;5.188;2022-09-01T01:08:35;102162.84;;;17.40;68.63
64908;BME280;51412;52.236;5.188;2022-09-01T01:11:04;102160.13;;;17.37;68.58
64908;BME280;51412;52.236;5.188;2022-09-01T01:13:31;102157.81;;;17.35;68.68
64908;BME280;51412;52.236;5.188;2022-09-01T01:16:00;102165.09;;;17.34;68.88
64908;BME280;51412;52.236;5.188;2022-09-01T01:18:27;102162.03;;;17.32;69.08
64908;BME280;51412;52.236;5.188;2022-09-01T01:20:59;102159.72;;;17.31;69.03
64908;BME280;51412;52.236;5.188;2022-09-01T01:23:51;102163.53;;;17.26;69.21
64908;BME280;51412;52.236;5.188;2022-09-01T01:26:23;102152.78;;;17.26;68.96
64908;BME280;51412;52.236;5.188;2022-09-01T01:28:50;102153.94;;;17.25;68.93
64908;BME280;51412;52.236;5.188;2022-09-01T01:31:17;102155.06;;;17.21;68.78
64908;BME280;51412;52.236;5.188;2022-09-01T01:33:49;102154.28;;;17.20;68.74
64908;BME280;51412;52.236;5.188;2022-09-01T01:36:18;102142.72;;;17.12;68.67
64908;BME280;51412;52.236;5.188;2022-09-01T01:38:48;102145.78;;;17.11;68.68
64908;BME280;51412;52.236;5.188;2022-09-01T01:41:16;102151.97;;;17.15;68.94
64908;BME280;51412;52.236;5.188;2022-09-01T01:43:45;102138.84;;;17.03;68.78
64908;BME280;51412;52.236;5.188;2022-09-01T01:46:13;102155.03;;;17.13;69.29
64908;BME280;51412;52.236;5.188;2022-09-01T01:48:42;102147.31;;;17.08;68.90
64908;BME280;51412;52.236;5.188;2022-09-01T01:51:09;102148.06;;;17.09;69.09
64908;BME280;51412;52.236;5.188;2022-09-01T01:53:37;102149.97;;;17.05;68.89
64908;BME280;51412;52.236;5.188;2022-09-01T01:56:04;102154.19;;;17.06;68.82
64908;BME280;51412;52.236;5.188;2022-09-01T01:58:33;102161.88;;;17.04;69.23
64908;BME280;51412;52.236;5.188;2022-09-01T02:01:01;102156.84;;;17.02;69.13
64908;BME280;51412;52.236;5.188;2022-09-01T02:03:31;102153.03;;;16.99;69.25
64908;BME280;51412;52.236;5.188;2022-09-01T02:06:04;102152.63;;;16.97;68.88
64908;BME280;51412;52.236;5.188;2022-09-01T02:08:34;102159.13;;;16.96;69.01
64908;BME280;51412;52.236;5.188;2022-09-01T02:11:03;102143.78;;;16.93;69.48
64908;BME280;51412;52.236;5.188;2022-09-01T02:13:30;102161.03;;;16.92;69.51
64908;BME280;51412;52.236;5.188;2022-09-01T02:16:03;102151.03;;;16.89;69.69
64908;BME280;51412;52.236;5.188;2022-09-01T02:18:34;102161.00;;;16.89;69.39
64908;BME280;51412;52.236;5.188;2022-09-01T02:21:01;102155.63;;;16.89;69.84
64908;BME280;51412;52.236;5.188;2022-09-01T02:23:28;102154.06;;;16.88;70.29
64908;BME280;51412;52.236;5.188;2022-09-01T02:25:57;102152.53;;;16.87;69.67
64908;BME280;51412;52.236;5.188;2022-09-01T02:28:28;102159.41;;;16.84;69.63
64908;BME280;51412;52.236;5.188;2022-09-01T02:30:56;102157.88;;;16.83;69.67
64908;BME280;51412;52.236;5.188;2022-09-01T02:33:29;102157.09;;;16.82;69.78
64908;BME280;51412;52.236;5.188;2022-09-01T02:35:57;102161.34;;;16.83;70.03
64908;BME280;51412;52.236;5.188;2022-09-01T02:38:28;102159.75;;;16.79;70.42
64908;BME280;51412;52.236;5.188;2022-09-01T02:40:58;102158.56;;;16.76;69.74
64908;BME280;51412;52.236;5.188;2022-09-01T02:43:25;102156.28;;;16.75;69.44
64908;BME280;51412;52.236;5.188;2022-09-01T02:45:53;102156.66;;;16.73;69.75
64908;BME280;51412;52.236;5.188;2022-09-01T02:48:25;102155.50;;;16.74;70.28
64908;BME280;51412;52.236;5.188;2022-09-01T02:50:54;102154.38;;;16.75;70.12
64908;BME280;51412;52.236;5.188;2022-09-01T02:53:23;102152.78;;;16.71;69.95
64908;BME280;51412;52.236;5.188;2022-09-01T02:55:50;102145.50;;;16.67;69.78
64908;BME280;51412;52.236;5.188;2022-09-01T02:58:17;102150.44;;;16.65;69.63
64908;BME280;51412;52.236;5.188;2022-09-01T03:00:44;102148.13;;;16.64;69.96
64908;BME280;51412;52.236;5.188;2022-09-01T03:03:12;102148.50;;;16.62;70.22
64908;BME280;51412;52.236;5.188;2022-09-01T03:05:41;102137.75;;;16.59;69.78
64908;BME280;51412;52.236;5.188;2022-09-01T03:08:10;102133.13;;;16.56;70.01
64908;BME280;51412;52.236;5.188;2022-09-01T03:10:41;102139.63;;;16.55;69.97
64908;BME280;51412;52.236;5.188;2022-09-01T03:13:10;102139.25;;;16.53;69.87
64908;BME280;51412;52.236;5.188;2022-09-01T03:15:37;102138.50;;;16.52;69.48
64908;BME280;51412;52.236;5.188;2022-09-01T03:18:04;102141.50;;;16.47;70.13
64908;BME280;51412;52.236;5.188;2022-09-01T03:20:34;102147.25;;;16.45;69.68
64908;BME280;51412;52.236;5.188;2022-09-01T03:23:01;102148.34;;;16.41;69.78
64908;BME280;51412;52.236;5.188;2022-09-01T03:25:31;102144.53;;;16.42;69.80
64908;BME280;51412;52.236;5.188;2022-09-01T03:27:58;102140.28;;;16.41;70.25
64908;BME280;51412;52.236;5.188;2022-09-01T03:30:26;102139.91;;;16.42;69.84
64908;BME280;51412;52.236;5.188;2022-09-01T03:32:53;102131.63;;;16.58;70.62
64908;BME280;51412;52.236;5.188;2022-09-01T03:35:20;102126.00;;;16.78;70.20
64908;BME280;51412;52.236;5.188;2022-09-01T03:37:48;102136.59;;;17.12;69.39
64908;BME280;51412;52.236;5.188;2022-09-01T03:40:20;102135.13;;;17.25;67.94
64908;BME280;51412;52.236;5.188;2022-09-01T03:42:48;102132.03;;;17.23;66.88
64908;BME280;51412;52.236;5.188;2022-09-01T03:45:16;102131.22;;;17.15;66.67
64908;BME280;51412;52.236;5.188;2022-09-01T03:47:45;102130.44;;;17.08;66.75
64908;BME280;51412;52.236;5.188;2022-09-01T03:50:14;102116.94;;;16.97;67.02
64908;BME280;51412;52.236;5.188;2022-09-01T03:52:44;102120.38;;;16.90;66.74
64908;BME280;51412;52.236;5.188;2022-09-01T03:55:13;102126.44;;;16.83;67.64
64908;BME280;51412;52.236;5.188;2022-09-01T03:57:42;102115.28;;;16.81;66.81
64908;BME280;51412;52.236;5.188;2022-09-01T04:00:13;102117.19;;;16.81;66.88
64908;BME280;51412;52.236;5.188;2022-09-01T04:02:45;102128.63;;;16.71;66.95
64908;BME280;51412;52.236;5.188;2022-09-01T04:05:14;102112.16;;;16.72;66.67
64908;BME280;51412;52.236;5.188;2022-09-01T04:07:42;102120.63;;;16.74;66.73
64908;BME280;51412;52.236;5.188;2022-09-01T04:10:13;102123.25;;;16.71;66.77
64908;BME280;51412;52.236;5.188;2022-09-01T04:12:40;102131.31;;;16.67;66.55
64908;BME280;51412;52.236;5.188;2022-09-01T04:15:07;102122.47;;;16.63;67.04
64908;BME280;51412;52.236;5.188;2022-09-01T04:17:35;102108.97;;;16.52;67.12
64908;BME280;51412;52.236;5.188;2022-09-01T04:20:20;102119.31;;;16.54;66.86
64908;BME280;51412;52.236;5.188;2022-09-01T04:22:49;102121.59;;;16.52;67.09
64908;BME280;51412;52.236;5.188;2022-09-01T04:25:17;102104.63;;;16.37;67.12
64908;BME280;51412;52.236;5.188;2022-09-01T04:27:48;102114.63;;;16.43;67.18
64908;BME280;51412;52.236;5.188;2022-09-01T04:30:16;102117.22;;;16.32;67.02
64908;BME280;51412;52.236;5.188;2022-09-01T04:32:45;102114.91;;;16.31;67.22
64908;BME280;51412;52.236;5.188;2022-09-01T04:35:12;102121.84;;;16.36;67.03
64908;BME280;51412;52.236;5.188;2022-09-01T04:37:42;102117.22;;;16.32;66.98
64908;BME280;51412;52.236;5.188;2022-09-01T04:40:12;102114.50;;;16.29;67.30
64908;BME280;51412;52.236;5.188;2022-09-01T04:42:40;102116.81;;;16.27;67.08
64908;BME280;51412;52.236;5.188;2022-09-01T04:45:08;102112.53;;;16.19;67.20
64908;BME280;51412;52.236;5.188;2022-09-01T04:47:37;102113.66;;;16.17;67.12
64908;BME280;51412;52.236;5.188;2022-09-01T04:50:09;102124.44;;;16.21;66.99
64908;BME280;51412;52.236;5.188;2022-09-01T04:52:42;102129.38;;;16.19;67.35
64908;BME280;51412;52.236;5.188;2022-09-01T04:55:10;102112.81;;;16.10;67.61
64908;BME280;51412;52.236;5.188;2022-09-01T04:57:42;102126.66;;;16.15;67.30
64908;BME280;51412;52.236;5.188;2022-09-01T05:00:13;102129.72;;;16.14;67.49
64908;BME280;51412;52.236;5.188;2022-09-01T05:02:47;102122.41;;;16.11;67.45
64908;BME280;51412;52.236;5.188;2022-09-01T05:05:19;102115.88;;;16.08;67.42
64908;BME280;51412;52.236;5.188;2022-09-01T05:07:46;102130.88;;;16.13;67.12
64908;BME280;51412;52.236;5.188;2022-09-01T05:10:15;102128.19;;;16.13;66.99
64908;BME280;51412;52.236;5.188;2022-09-01T05:12:43;102135.44;;;16.09;67.23
64908;BME280;51412;52.236;5.188;2022-09-01T05:15:11;102127.38;;;16.09;67.10
64908;BME280;51412;52.236;5.188;2022-09-01T05:17:38;102132.75;;;16.12;67.21
64908;BME280;51412;52.236;5.188;2022-09-01T05:20:06;102130.50;;;16.14;66.66
64908;BME280;51412;52.236;5.188;2022-09-01T05:22:36;102131.25;;;16.15;66.62
64908;BME280;51412;52.236;5.188;2022-09-01T05:25:06;102130.13;;;16.16;66.89
64908;BME280;51412;52.236;5.188;2022-09-01T05:27:38;102132.81;;;16.16;66.63
64908;BME280;51412;52.236;5.188;2022-09-01T05:30:06;102128.19;;;16.13;66.44
64908;BME280;51412;52.236;5.188;2022-09-01T05:32:35;102129.72;;;16.14;66.26
64908;BME280;51412;52.236;5.188;2022-09-01T05:35:05;102125.84;;;16.08;66.39
64908;BME280;51412;52.236;5.188;2022-09-01T05:37:35;102128.19;;;16.13;66.31
64908;BME280;51412;52.236;5.188;2022-09-01T05:40:04;102129.00;;;16.17;66.24
64908;BME280;51412;52.236;5.188;2022-09-01T05:42:32;102133.59;;;16.20;66.13
64908;BME280;51412;52.236;5.188;2022-09-01T05:44:59;102140.53;;;16.21;66.25
64908;BME280;51412;52.236;5.188;2022-09-01T05:47:26;102127.88;;;16.22;66.01
64908;BME280;51412;52.236;5.188;2022-09-01T05:49:53;102126.72;;;16.23;65.85
64908;BME280;51412;52.236;5.188;2022-09-01T05:52:23;102135.97;;;16.29;66.16
64908;BME280;51412;52.236;5.188;2022-09-01T05:54:52;102122.13;;;16.20;65.82
64908;BME280;51412;52.236;5.188;2022-09-01T05:57:23;102136.75;;;16.29;65.57
64908;BME280;51412;52.236;5.188;2022-09-01T05:59:49;102129.84;;;16.28;65.53
64908;BME280;51412;52.236;5.188;2022-09-01T06:02:19;102142.50;;;16.31;65.49
64908;BME280;51412;52.236;5.188;2022-09-01T06:04:46;102145.59;;;16.33;65.40
64908;BME280;51412;52.236;5.188;2022-09-01T06:07:13;102121.75;;;16.25;65.25
64908;BME280;51412;52.236;5.188;2022-09-01T06:09:43;102137.16;;;16.31;65.24
64908;BME280;51412;52.236;5.188;2022-09-01T06:12:11;102138.63;;;16.25;65.10
64908;BME280;51412;52.236;5.188;2022-09-01T06:14:42;102147.06;;;16.27;65.39
64908;BME280;51412;52.236;5.188;2022-09-01T06:17:09;102132.53;;;16.28;65.14
64908;BME280;51412;52.236;5.188;2022-09-01T06:19:36;102135.25;;;16.32;65.34
64908;BME280;51412;52.236;5.188;2022-09-01T06:22:04;102136.44;;;16.35;65.35
64908;BME280;51412;52.236;5.188;2022-09-01T06:24:31;102141.41;;;16.36;65.37
64908;BME280;51412;52.236;5.188;2022-09-01T06:26:58;102102.84;;;16.07;64.99
64908;BME280;51412;52.236;5.188;2022-09-01T06:29:27;102142.19;;;16.37;65.15
64908;BME280;51412;52.236;5.188;2022-09-01T06:31:55;102145.28;;;16.39;65.07
64908;BME280;51412;52.236;5.188;2022-09-01T06:34:23;102141.44;;;16.40;65.29
64908;BME280;51412;52.236;5.188;2022-09-01T06:36:50;102144.56;;;16.45;64.91
64908;BME280;51412;52.236;5.188;2022-09-01T06:39:17;102150.34;;;16.51;64.89
64908;BME280;51412;52.236;5.188;2022-09-01T06:41:45;102139.63;;;16.51;64.81
64908;BME280;51412;52.236;5.188;2022-09-01T06:44:14;102141.22;;;16.59;64.38
64908;BME280;51412;52.236;5.188;2022-09-01T06:46:47;102145.06;;;16.65;64.69
64908;BME280;51412;52.236;5.188;2022-09-01T06:49:15;102144.75;;;16.71;64.66
64908;BME280;51412;52.236;5.188;2022-09-01T06:51:41;102137.81;;;16.70;64.74
64908;BME280;51412;52.236;5.188;2022-09-01T06:54:08;102147.88;;;16.80;64.57
64908;BME280;51412;52.236;5.188;2022-09-01T06:56:38;102152.22;;;16.92;64.17
64908;BME280;51412;52.236;5.188;2022-09-01T06:59:05;102148.75;;;16.95;64.11
64908;BME280;51412;52.236;5.188;2022-09-01T07:01:32;102160.38;;;17.10;64.22
64908;BME280;51412;52.236;5.188;2022-09-01T07:04:01;102176.91;;;17.15;63.85
64908;BME280;51412;52.236;5.188;2022-09-01T07:06:28;102168.09;;;17.22;63.79
64908;BME280;51412;52.236;5.188;2022-09-01T07:08:58;102164.31;;;17.27;63.51
64908;BME280;51412;52.236;5.188;2022-09-01T07:11:27;102177.38;;;17.36;63.13
64908;BME280;51412;52.236;5.188;2022-09-01T07:13:57;102171.66;;;17.41;62.89
64908;BME280;51412;52.236;5.188;2022-09-01T07:16:26;102164.75;;;17.43;62.72
64908;BME280;51412;52.236;5.188;2022-09-01T07:18:56;102170.22;;;17.58;62.05
64908;BME280;51412;52.236;5.188;2022-09-01T07:21:28;102173.66;;;17.65;61.92
64908;BME280;51412;52.236;5.188;2022-09-01T07:23:56;102172.19;;;17.75;61.68
64908;BME280;51412;52.236;5.188;2022-09-01T07:26:26;102166.06;;;17.82;61.48
64908;BME280;51412;52.236;5.188;2022-09-01T07:28:53;102166.88;;;17.93;61.28
64908;BME280;51412;52.236;5.188;2022-09-01T07:31:23;102178.81;;;18.07;60.91
64908;BME280;51412;52.236;5.188;2022-09-01T07:33:51;102172.31;;;18.18;60.37
64908;BME280;51412;52.236;5.188;2022-09-01T07:36:19;102177.72;;;18.29;60.05
64908;BME280;51412;52.236;5.188;2022-09-01T07:38:47;102161.56;;;18.29;59.12
64908;BME280;51412;52.236;5.188;2022-09-01T07:41:16;102166.19;;;18.43;58.15
64908;BME280;51412;52.236;5.188;2022-09-01T07:43:42;102169.25;;;18.56;58.04
64908;BME280;51412;52.236;5.188;2022-09-01T07:46:10;102165.00;;;18.69;57.56
64908;BME280;51412;52.236;5.188;2022-09-01T07:48:38;102140.78;;;18.62;57.29
64908;BME280;51412;52.236;5.188;2022-09-01T07:51:05;102157.28;;;19.00;56.52
64908;BME280;51412;52.236;5.188;2022-09-01T07:53:33;102166.13;;;19.15;56.22
64908;BME280;51412;52.236;5.188;2022-09-01T07:56:04;102167.22;;;19.32;55.60
64908;BME280;51412;52.236;5.188;2022-09-01T07:58:33;102171.03;;;19.39;55.63
64908;BME280;51412;52.236;5.188;2022-09-01T08:01:00;102151.34;;;19.52;55.15
64908;BME280;51412;52.236;5.188;2022-09-01T08:03:28;102170.47;;;19.83;54.73
64908;BME280;51412;52.236;5.188;2022-09-01T08:06:01;102165.81;;;19.95;53.82
64908;BME280;51412;52.236;5.188;2022-09-01T08:08:31;102168.31;;;20.20;53.41
64908;BME280;51412;52.236;5.188;2022-09-01T08:10:57;102147.81;;;20.30;52.97
64908;BME280;51412;52.236;5.188;2022-09-01T08:13:25;102170.31;;;20.61;52.50
64908;BME280;51412;52.236;5.188;2022-09-01T08:15:52;102163.19;;;20.82;52.11
64908;BME280;51412;52.236;5.188;2022-09-01T08:18:18;102163.41;;;20.98;51.48
64908;BME280;51412;52.236;5.188;2022-09-01T08:20:45;102170.25;;;21.10;50.60
64908;BME280;51412;52.236;5.188;2022-09-01T08:23:15;102166.97;;;21.26;50.55
64908;BME280;51412;52.236;5.188;2022-09-01T08:25:45;102164.41;;;21.46;50.43
64908;BME280;51412;52.236;5.188;2022-09-01T08:28:12;102158.03;;;21.64;49.27
64908;BME280;51412;52.236;5.188;2022-09-01T08:30:42;102166.56;;;21.90;49.21
64908;BME280;51412;52.236;5.188;2022-09-01T08:33:09;102168.59;;;22.09;48.08
64908;BME280;51412;52.236;5.188;2022-09-01T08:35:38;102167.13;;;22.28;48.28
64908;BME280;51412;52.236;5.188;2022-09-01T08:38:05;102174.50;;;22.51;47.73
64908;BME280;51412;52.236;5.188;2022-09-01T08:40:33;102171.03;;;22.75;47.02
64908;BME280;51412;52.236;5.188;2022-09-01T08:43:09;102156.88;;;22.87;45.89
64908;BME280;51412;52.236;5.188;2022-09-01T08:45:45;102164.38;;;22.99;44.74
64908;BME280;51412;52.236;5.188;2022-09-01T08:48:15;102166.50;;;23.08;44.31
64908;BME280;51412;52.236;5.188;2022-09-01T08:50:44;102159.03;;;23.16;43.60
64908;BME280;51412;52.236;5.188;2022-09-01T08:53:21;102164.69;;;23.25;43.60
64908;BME280;51412;52.236;5.188;2022-09-01T08:55:55;102166.47;;;23.32;42.48
64908;BME280;51412;52.236;5.188;2022-09-01T08:58:22;102148.94;;;23.36;42.45
64908;BME280;51412;52.236;5.188;2022-09-01T09:00:54;102154.59;;;23.62;41.79
64908;BME280;51412;52.236;5.188;2022-09-01T09:03:25;102156.81;;;23.67;41.90
64908;BME280;51412;52.236;5.188;2022-09-01T09:06:02;102145.94;;;23.67;40.66
64908;BME280;51412;52.236;5.188;2022-09-01T09:08:50;102146.81;;;23.81;40.68
64908;BME280;51412;52.236;5.188;2022-09-01T09:11:32;102147.69;;;24.11;40.83
64908;BME280;51412;52.236;5.188;2022-09-01T09:14:10;102154.44;;;24.35;40.91
64908;BME280;51412;52.236;5.188;2022-09-01T09:16:42;102121.19;;;24.31;40.26
64908;BME280;51412;52.236;5.188;2022-09-01T09:19:16;102115.19;;;24.53;38.90
64908;BME280;51412;52.236;5.188;2022-09-01T09:21:47;102141.44;;;24.89;38.80
64908;BME280;51412;52.236;5.188;2022-09-01T09:24:20;102138.09;;;25.11;38.21
64908;BME280;51412;52.236;5.188;2022-09-01T09:26:50;102135.50;;;25.33;37.54
64908;BME280;51412;52.236;5.188;2022-09-01T09:29:17;102135.88;;;25.48;37.33
64908;BME280;51412;52.236;5.188;2022-09-01T09:31:48;102139.78;;;25.60;36.36
64908;BME280;51412;52.236;5.188;2022-09-01T09:34:32;102123.38;;;25.37;36.45
64908;BME280;51412;52.236;5.188;2022-09-01T09:37:22;102120.53;;;25.54;35.76
64908;BME280;51412;52.236;5.188;2022-09-01T09:40:04;102121.94;;;25.71;35.82
64908;BME280;51412;52.236;5.188;2022-09-01T09:42:32;102123.00;;;25.87;35.58
64908;BME280;51412;52.236;5.188;2022-09-01T09:44:59;102126.59;;;25.97;35.65
64908;BME280;51412;52.236;5.188;2022-09-01T09:47:37;102114.47;;;25.98;34.05
64908;BME280;51412;52.236;5.188;2022-09-01T09:50:14;102110.38;;;25.80;33.95
64908;BME280;51412;52.236;5.188;2022-09-01T09:52:43;102110.50;;;25.77;33.86
64908;BME280;51412;52.236;5.188;2022-09-01T09:55:19;102116.25;;;25.79;34.40
64908;BME280;51412;52.236;5.188;2022-09-01T09:57:47;102113.88;;;25.81;33.22
64908;BME280;51412;52.236;5.188;2022-09-01T10:00:19;102115.06;;;25.80;32.81
64908;BME280;51412;52.236;5.188;2022-09-01T10:02:52;102106.88;;;25.93;32.73
64908;BME280;51412;52.236;5.188;2022-09-01T10:05:31;102105.66;;;25.94;33.16
64908;BME280;51412;52.236;5.188;2022-09-01T10:07:59;102112.59;;;26.20;32.03
64908;BME280;51412;52.236;5.188;2022-09-01T10:10:30;102105.50;;;26.23;32.60
64908;BME280;51412;52.236;5.188;2022-09-01T10:13:02;102110.47;;;26.37;32.61
64908;BME280;51412;52.236;5.188;2022-09-01T10:15:31;102107.56;;;26.54;33.07
64908;BME280;51412;52.236;5.188;2022-09-01T10:18:05;102104.97;;;26.72;32.59
64908;BME280;51412;52.236;5.188;2022-09-01T10:20:33;102097.78;;;26.88;32.67
64908;BME280;51412;52.236;5.188;2022-09-01T10:23:03;102091.06;;;27.11;32.78
64908;BME280;51412;52.236;5.188;2022-09-01T10:25:33;102089.13;;;27.21;32.03
64908;BME280;51412;52.236;5.188;2022-09-01T10:28:05;102098.88;;;27.31;31.88
64908;BME280;51412;52.236;5.188;2022-09-01T10:30:36;102088.28;;;27.33;31.37
64908;BME280;51412;52.236;5.188;2022-09-01T10:33:09;102097.34;;;27.30;31.04
64908;BME280;51412;52.236;5.188;2022-09-01T10:35:40;102096.00;;;27.26;30.30
64908;BME280;51412;52.236;5.188;2022-09-01T10:38:10;102098.63;;;27.07;31.68
64908;BME280;51412;52.236;5.188;2022-09-01T10:40:41;102084.53;;;27.09;31.72
64908;BME280;51412;52.236;5.188;2022-09-01T10:43:34;102093.69;;;27.15;31.99
64908;BME280;51412;52.236;5.188;2022-09-01T10:46:08;102090.09;;;27.27;31.21
64908;BME280;51412;52.236;5.188;2022-09-01T10:48:37;102091.31;;;27.35;30.86
64908;BME280;51412;52.236;5.188;2022-09-01T10:51:41;102093.38;;;27.44;31.77
64908;BME280;51412;52.236;5.188;2022-09-01T10:56:51;102089.75;;;27.75;29.89
64908;BME280;51412;52.236;5.188;2022-09-01T10:59:24;102087.81;;;27.76;30.54
64908;BME280;51412;52.236;5.188;2022-09-01T11:02:12;102086.13;;;27.69;30.03
64908;BME280;51412;52.236;5.188;2022-09-01T11:05:16;102086.25;;;27.65;30.62
64908;BME280;51412;52.236;5.188;2022-09-01T11:07:43;102076.56;;;27.55;30.74
64908;BME280;51412;52.236;5.188;2022-09-01T11:10:26;102085.78;;;27.48;30.16
64908;BME280;51412;52.236;5.188;2022-09-01T11:13:10;102077.16;;;27.50;29.96
64908;BME280;51412;52.236;5.188;2022-09-01T11:15:43;102077.16;;;27.59;30.47
64908;BME280;51412;52.236;5.188;2022-09-01T11:18:14;102075.66;;;27.67;31.08
64908;BME280;51412;52.236;5.188;2022-09-01T11:20:44;102065.19;;;27.84;30.79
64908;BME280;51412;52.236;5.188;2022-09-01T11:23:12;102077.22;;;28.05;30.43
64908;BME280;51412;52.236;5.188;2022-09-01T11:25:45;102071.44;;;28.03;29.65
64908;BME280;51412;52.236;5.188;2022-09-01T11:28:40;102072.31;;;27.82;29.74
64908;BME280;51412;52.236;5.188;2022-09-01T11:31:21;102062.63;;;27.81;29.67
64908;BME280;51412;52.236;5.188;2022-09-01T11:33:54;102072.66;;;27.93;30.09
64908;BME280;51412;52.236;5.188;2022-09-01T11:36:27;102071.25;;;27.88;28.75
64908;BME280;51412;52.236;5.188;2022-09-01T11:39:03;102052.00;;;27.83;29.54
64908;BME280;51412;52.236;5.188;2022-09-01T11:41:49;102063.97;;;27.76;29.03
64908;BME280;51412;52.236;5.188;2022-09-01T11:44:22;102057.31;;;27.77;28.72
64908;BME280;51412;52.236;5.188;2022-09-01T11:46:50;102055.34;;;27.87;28.89
64908;BME280;51412;52.236;5.188;2022-09-01T11:49:26;102058.25;;;28.02;29.03
64908;BME280;51412;52.236;5.188;2022-09-01T11:51:55;102048.06;;;28.12;27.83
64908;BME280;51412;52.236;5.188;2022-09-01T11:54:23;102044.44;;;28.15;27.99
64908;BME280;51412;52.236;5.188;2022-09-01T11:56:50;102048.06;;;28.12;28.40
64908;BME280;51412;52.236;5.188;2022-09-01T11:59:30;102048.38;;;28.23;28.23
64908;BME280;51412;52.236;5.188;2022-09-01T12:01:58;102041.38;;;28.31;28.37
64908;BME280;51412;52.236;5.188;2022-09-01T12:04:30;102040.75;;;28.36;28.19
64908;BME280;51412;52.236;5.188;2022-09-01T12:07:01;102029.97;;;28.42;27.54
64908;BME280;51412;52.236;5.188;2022-09-01T12:09:34;102033.16;;;28.50;26.85
64908;BME280;51412;52.236;5.188;2022-09-01T12:12:03;102032.03;;;28.66;27.46
64908;BME280;51412;52.236;5.188;2022-09-01T12:14:30;102029.28;;;28.75;27.75
64908;BME280;51412;52.236;5.188;2022-09-01T12:17:01;102026.06;;;28.77;27.38
64908;BME280;51412;52.236;5.188;2022-09-01T12:19:31;102038.84;;;28.80;27.63
64908;BME280;51412;52.236;5.188;2022-09-01T12:22:01;102020.91;;;28.79;27.57
64908;BME280;51412;52.236;5.188;2022-09-01T12:24:31;102013.31;;;28.73;27.08
64908;BME280;51412;52.236;5.188;2022-09-01T12:26:59;102020.59;;;28.77;28.07
64908;BME280;51412;52.236;5.188;2022-09-01T12:29:27;102024.84;;;28.78;27.33
64908;BME280;51412;52.236;5.188;2022-09-01T12:31:54;102025.47;;;28.72;28.02
64908;BME280;51412;52.236;5.188;2022-09-01T12:34:37;102021.81;;;28.85;27.83
64908;BME280;51412;52.236;5.188;2022-09-01T12:37:09;102019.94;;;28.91;28.21
64908;BME280;51412;52.236;5.188;2022-09-01T12:39:37;102021.13;;;28.99;27.78
64908;BME280;51412;52.236;5.188;2022-09-01T12:42:10;102016.00;;;28.92;27.32
64908;BME280;51412;52.236;5.188;2022-09-01T12:44:46;102022.41;;;28.89;26.64
64908;BME280;51412;52.236;5.188;2022-09-01T12:47:49;102020.28;;;28.84;28.39
64908;BME280;51412;52.236;5.188;2022-09-01T12:50:44;102017.00;;;28.70;28.08
64908;BME280;51412;52.236;5.188;2022-09-01T12:53:17;102009.47;;;28.37;27.33
64908;BME280;51412;52.236;5.188;2022-09-01T12:55:55;102008.25;;;28.29;28.46
64908;BME280;51412;52.236;5.188;2022-09-01T12:58:26;102009.91;;;28.36;28.34
64908;BME280;51412;52.236;5.188;2022-09-01T13:00:56;102001.69;;;28.45;28.48
64908;BME280;51412;52.236;5.188;2022-09-01T13:03:24;102003.53;;;28.39;28.49
64908;BME280;51412;52.236;5.188;2022-09-01T13:05:53;102001.88;;;28.42;28.44
64908;BME280;51412;52.236;5.188;2022-09-01T13:08:23;102000.63;;;28.43;28.84
64908;BME280;51412;52.236;5.188;2022-09-01T13:10:52;101989.41;;;28.40;28.34