sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23329;DHT22;11836;51.050;3.716;2023-02-11T00:01:47;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T00:04:13;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T00:06:38;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T00:09:05;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T00:11:31;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T00:14:02;17.20;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T00:16:28;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T00:18:55;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T00:21:25;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T00:23:51;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T00:26:20;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T00:28:47;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T00:31:23;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T00:33:50;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T00:36:18;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T00:38:46;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T00:41:13;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T00:43:40;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T00:46:06;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T00:48:32;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T00:51:00;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T00:53:26;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T00:55:51;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T00:58:17;17.10;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T01:00:43;17.10;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T01:03:09;17.10;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T01:05:34;17.10;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T01:08:01;17.10;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T01:10:27;17.10;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T01:12:53;17.20;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T01:15:19;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T01:17:45;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T01:20:14;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T01:22:42;17.00;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T01:25:08;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T01:27:34;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T01:30:02;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T01:32:28;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T01:34:54;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T01:37:20;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T01:39:45;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T01:42:16;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T01:44:42;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T01:47:07;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T01:49:43;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T01:52:26;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T01:55:05;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T01:57:53;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T02:00:33;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T02:03:11;17.10;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T02:05:47;17.10;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T02:08:35;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T02:11:03;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T02:13:33;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T02:16:04;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T02:35:41;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T02:41:01;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T02:43:28;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T02:45:55;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T02:48:29;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T02:53:57;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T02:56:47;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T03:02:23;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T03:05:00;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T03:10:20;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T03:12:50;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T03:15:18;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T03:17:47;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T03:20:17;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T03:25:13;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T03:28:01;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T03:30:33;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T03:33:05;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T03:38:25;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T03:40:53;17.20;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T03:43:34;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T03:46:02;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T03:48:31;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T03:51:01;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T03:53:29;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T03:55:57;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T03:58:24;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T04:00:50;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T04:03:15;17.10;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T04:05:45;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T04:08:10;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T04:10:36;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T04:13:03;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T04:15:29;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T04:17:56;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T04:20:22;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T04:22:49;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T04:25:15;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T04:27:42;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T04:30:10;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T04:32:36;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T04:35:03;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T04:37:29;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T04:39:54;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T04:42:20;17.20;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T04:44:47;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T04:47:18;17.20;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T04:49:44;17.20;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T04:52:10;17.20;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T04:54:36;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T04:57:01;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T04:59:27;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T05:01:54;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T05:04:20;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T05:06:45;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T05:09:12;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T05:11:38;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T05:14:05;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T05:16:32;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T05:18:59;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T05:21:25;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T05:23:50;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T05:26:16;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T05:28:48;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T05:31:14;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T05:33:41;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T05:36:10;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T05:38:36;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T05:41:05;17.20;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T05:43:33;17.20;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T05:46:03;17.20;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T05:48:29;17.20;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T05:50:56;17.20;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T05:53:22;17.20;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T05:55:49;17.10;93.90
23329;DHT22;11836;51.050;3.716;2023-02-11T05:58:17;17.10;93.90
23329;DHT22;11836;51.050;3.716;2023-02-11T06:00:43;17.20;93.90
23329;DHT22;11836;51.050;3.716;2023-02-11T06:03:09;17.10;93.90
23329;DHT22;11836;51.050;3.716;2023-02-11T06:05:34;17.10;93.90
23329;DHT22;11836;51.050;3.716;2023-02-11T06:08:01;17.10;94.00
23329;DHT22;11836;51.050;3.716;2023-02-11T06:10:27;17.10;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T06:12:52;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T06:15:20;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T06:17:45;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T06:20:11;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T06:22:37;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T06:25:03;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T06:27:30;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T06:29:56;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T06:32:23;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T06:34:51;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T06:37:17;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T06:39:44;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T06:42:09;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T06:44:35;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T06:47:04;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T06:49:31;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T06:51:56;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T06:54:22;17.20;93.70
23329;DHT22;11836;51.050;3.716;2023-02-11T06:56:48;17.20;93.40
23329;DHT22;11836;51.050;3.716;2023-02-11T06:59:18;17.10;93.10
23329;DHT22;11836;51.050;3.716;2023-02-11T07:01:48;17.10;93.00
23329;DHT22;11836;51.050;3.716;2023-02-11T07:04:22;17.10;93.30
23329;DHT22;11836;51.050;3.716;2023-02-11T07:06:47;17.10;93.50
23329;DHT22;11836;51.050;3.716;2023-02-11T07:09:13;17.10;93.60
23329;DHT22;11836;51.050;3.716;2023-02-11T07:11:38;17.10;93.80
23329;DHT22;11836;51.050;3.716;2023-02-11T07:14:13;17.00;93.90
23329;DHT22;11836;51.050;3.716;2023-02-11T07:16:39;17.00;94.10
23329;DHT22;11836;51.050;3.716;2023-02-11T07:19:05;17.10;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T07:21:30;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T07:23:56;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T07:26:23;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T07:28:50;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T07:31:20;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T07:33:46;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T07:36:13;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T07:38:39;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T07:41:07;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T07:43:34;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T07:46:08;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T07:48:34;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T07:51:17;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T07:53:44;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T07:56:11;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T07:58:38;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T08:01:09;17.10;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T08:03:35;17.20;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T08:06:06;17.20;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T08:08:32;17.10;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T08:10:58;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T08:13:23;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T08:15:51;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T08:18:17;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T08:20:43;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T08:23:10;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T08:25:36;17.10;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T08:28:02;17.20;94.20
23329;DHT22;11836;51.050;3.716;2023-02-11T08:30:27;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T08:32:53;17.20;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T08:35:19;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T08:37:44;17.20;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T08:40:10;17.20;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T08:42:36;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T08:45:02;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T08:47:29;17.10;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T08:49:55;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T08:52:21;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T08:54:47;17.20;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T08:57:12;17.20;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T08:59:38;17.20;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T09:02:12;17.20;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T09:04:38;17.30;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T09:07:04;17.30;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T09:09:31;17.30;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:11:57;17.30;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:14:25;17.30;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:16:51;17.30;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:19:18;17.30;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:21:44;17.30;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:24:10;17.30;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:26:37;17.30;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:29:04;17.40;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:31:31;17.30;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:34:03;17.40;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:36:40;17.40;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:39:18;17.40;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:42:08;17.40;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:44:36;17.40;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T09:47:05;17.40;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T09:49:38;17.40;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T09:52:07;17.40;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T09:54:55;17.40;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T09:57:34;17.70;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T10:00:18;17.40;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T10:09:04;17.50;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T10:12:02;17.50;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T10:18:07;17.50;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T10:20:48;17.50;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T10:23:28;17.50;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T10:25:56;17.60;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T10:28:35;17.50;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T10:34:08;17.60;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T10:36:36;17.60;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T10:39:20;17.60;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T10:41:56;17.60;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T10:44:59;17.60;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T10:47:32;17.50;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T10:50:20;17.50;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T10:52:46;17.60;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T10:57:49;17.50;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T11:00:35;17.50;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T11:03:20;17.60;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T11:05:56;17.60;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T11:08:46;17.60;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T11:11:23;17.60;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T11:13:56;17.60;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T11:16:33;17.60;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T11:21:42;17.60;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T11:24:38;17.60;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T11:27:22;17.60;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T11:29:50;17.70;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T11:32:24;17.70;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T11:34:58;17.70;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T11:37:34;17.70;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T11:42:38;17.80;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T11:45:27;17.80;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T11:48:17;17.80;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T11:51:01;17.80;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T11:58:40;17.80;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T12:04:31;17.80;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T12:21:15;17.80;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T12:26:48;17.80;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T12:29:41;17.80;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T12:43:39;17.70;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T12:46:37;17.70;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T12:49:31;17.80;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T12:52:14;17.80;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T12:54:48;17.80;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T12:57:21;17.80;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T13:00:06;17.80;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T13:05:56;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T13:08:51;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T13:11:25;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T13:14:27;17.80;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T13:16:54;17.90;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T13:19:28;17.90;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T13:22:19;17.90;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T13:24:57;17.90;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T13:35:34;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T13:38:21;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T13:43:44;17.90;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T13:46:21;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T13:48:48;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T13:51:17;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T13:53:50;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T13:58:56;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T14:11:48;17.80;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T14:16:23;17.80;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T14:19:01;17.80;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T14:26:55;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T14:40:09;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T14:42:39;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T14:45:08;17.90;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T14:48:03;17.90;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T14:53:33;17.90;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T14:55:59;17.90;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T14:58:27;18.00;94.60
23329;DHT22;11836;51.050;3.716;2023-02-11T15:06:17;17.90;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T15:08:53;17.90;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T15:11:22;17.90;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T15:13:49;18.00;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T15:16:17;17.90;94.30
23329;DHT22;11836;51.050;3.716;2023-02-11T15:18:48;17.90;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T15:21:27;17.90;94.40
23329;DHT22;11836;51.050;3.716;2023-02-11T15:24:21;17.90;94.50
23329;DHT22;11836;51.050;3.716;2023-02-11T15:27:03;17.90;94.70
23329;DHT22;11836;51.050;3.716;2023-02-11T15:29:39;17.90;94.80
23329;DHT22;11836;51.050;3.716;2023-02-11T15:32:13;17.90;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T15:34:43;17.90;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T15:37:17;17.80;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T15:39:44;17.80;94.90
23329;DHT22;11836;51.050;3.716;2023-02-11T15:42:30;17.90;95.40
23329;DHT22;11836;51.050;3.716;2023-02-11T15:47:34;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T15:50:00;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T15:52:27;17.90;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T15:54:55;17.90;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T15:57:22;17.90;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T15:59:51;17.90;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T16:04:58;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:07:41;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:10:30;17.90;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T16:13:16;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:15:48;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:18:37;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:21:04;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:23:35;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:26:05;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:28:34;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:31:03;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:33:33;17.90;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:36:01;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T16:38:31;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T16:40:56;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T16:43:22;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T16:45:48;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:48:16;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T16:50:48;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T16:53:20;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T16:55:46;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T16:58:12;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T17:00:38;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T17:03:09;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T17:05:37;17.80;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T17:08:04;17.70;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T17:10:30;17.70;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T17:12:57;17.70;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T17:15:25;17.70;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T17:17:53;17.70;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T17:20:19;17.70;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T17:22:44;17.70;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T17:25:10;17.70;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T17:27:36;17.70;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T17:30:02;17.80;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T17:32:28;17.80;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T17:34:53;17.80;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T17:37:19;17.80;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T17:39:45;17.80;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T17:42:11;17.80;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T17:44:39;17.70;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T17:47:04;17.70;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T17:49:30;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T17:51:56;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T17:54:22;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T17:56:49;17.80;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T17:59:15;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T18:01:41;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T18:04:09;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T18:09:45;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T18:12:11;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T18:14:38;17.70;95.00
23329;DHT22;11836;51.050;3.716;2023-02-11T18:17:05;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T18:19:31;17.80;95.10
23329;DHT22;11836;51.050;3.716;2023-02-11T18:22:00;17.80;95.20
23329;DHT22;11836;51.050;3.716;2023-02-11T18:24:30;17.70;95.20