sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51358;SDS011;37448;51.588;7.248;2022-08-23T00:02:24;6.53;;;2.92;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:04:55;7.30;;;3.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:07:26;10.18;;;3.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:09:57;7.28;;;3.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:12:27;9.32;;;3.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:14:58;6.90;;;3.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:17:28;8.48;;;3.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:19:58;7.35;;;3.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:22:29;8.77;;;3.55;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:24:59;8.15;;;3.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:27:29;9.30;;;3.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:30:00;10.45;;;3.40;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:32:32;7.40;;;3.47;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:35:05;7.20;;;3.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:37:38;8.05;;;3.58;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:40:10;6.93;;;3.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:49:10;7.95;;;3.83;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:51:46;8.23;;;3.22;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:54:22;9.02;;;3.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:56:57;5.72;;;3.33;;
51358;SDS011;37448;51.588;7.248;2022-08-23T00:59:31;8.98;;;3.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:02:02;6.40;;;2.92;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:04:37;7.85;;;3.28;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:09:46;8.30;;;3.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:13:01;6.60;;;3.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:15:25;9.75;;;3.85;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:18:05;6.75;;;3.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:20:47;8.57;;;3.70;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:23:36;8.90;;;3.47;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:26:11;8.45;;;3.33;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:28:44;9.73;;;3.63;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:31:14;9.38;;;4.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:33:47;6.68;;;3.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:36:23;6.60;;;3.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:38:54;7.22;;;3.70;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:41:24;8.90;;;3.95;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:43:55;8.73;;;4.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:46:25;10.48;;;3.97;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:48:56;8.32;;;3.85;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:51:27;8.90;;;4.07;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:53:57;12.80;;;4.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:56:28;7.35;;;3.63;;
51358;SDS011;37448;51.588;7.248;2022-08-23T01:59:00;8.35;;;4.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:01:31;9.93;;;4.22;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:04:02;6.75;;;3.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:06:33;8.88;;;4.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:09:04;8.95;;;4.18;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:11:39;8.60;;;4.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:14:13;8.25;;;4.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:16:49;8.13;;;4.68;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:19:21;7.18;;;3.70;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:21:51;10.25;;;4.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:24:23;9.77;;;4.32;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:26:55;12.10;;;4.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:29:28;7.88;;;4.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:31:59;7.00;;;4.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:34:30;9.90;;;4.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:37:01;7.45;;;4.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:39:31;9.50;;;4.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:42:03;9.27;;;4.55;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:44:34;8.15;;;4.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:47:04;10.05;;;4.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:49:36;8.40;;;4.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:52:07;8.75;;;4.47;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:54:37;7.93;;;4.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:57:08;7.85;;;4.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T02:59:38;7.72;;;4.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:02:09;8.90;;;4.43;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:04:39;8.35;;;4.57;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:07:10;10.27;;;4.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:09:40;7.70;;;4.65;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:12:11;10.75;;;4.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:14:41;8.23;;;4.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:17:12;8.77;;;4.28;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:19:42;6.80;;;4.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:22:12;8.85;;;4.45;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:24:43;9.35;;;4.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:27:15;9.45;;;4.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:29:45;24.52;;;5.07;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:32:16;7.53;;;4.05;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:34:46;7.70;;;4.63;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:37:17;11.07;;;4.60;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:39:47;7.72;;;4.22;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:42:18;10.60;;;5.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:44:48;8.90;;;4.70;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:47:19;10.25;;;4.63;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:49:49;9.13;;;4.68;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:52:20;6.90;;;4.07;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:54:50;9.55;;;4.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:57:21;10.57;;;4.55;;
51358;SDS011;37448;51.588;7.248;2022-08-23T03:59:51;10.18;;;5.47;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:02:21;9.75;;;4.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:04:53;11.07;;;5.70;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:07:25;11.15;;;5.05;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:09:56;9.45;;;5.18;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:12:26;14.00;;;5.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:14:57;12.15;;;5.72;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:17:28;8.32;;;5.18;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:19:58;12.27;;;5.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:22:28;8.95;;;5.18;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:24:59;9.77;;;4.97;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:27:31;9.23;;;5.47;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:30:02;11.05;;;5.82;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:32:33;8.55;;;5.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:35:03;12.60;;;6.43;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:37:34;10.05;;;5.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:40:04;10.48;;;5.68;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:42:53;11.93;;;5.40;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:45:24;12.68;;;6.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:47:56;11.38;;;5.43;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:50:26;11.63;;;5.85;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:52:56;11.48;;;5.88;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:55:27;8.88;;;4.93;;
51358;SDS011;37448;51.588;7.248;2022-08-23T04:57:57;16.08;;;5.43;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:00:28;9.35;;;5.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:02:58;9.57;;;5.32;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:05:28;10.25;;;5.57;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:07:59;9.63;;;5.63;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:10:29;11.05;;;5.78;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:13:00;10.20;;;5.63;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:15:30;11.63;;;5.45;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:18:01;13.27;;;5.75;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:20:32;11.10;;;5.65;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:23:03;12.75;;;6.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:25:34;11.40;;;6.03;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:28:27;11.88;;;5.63;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:31:01;11.05;;;5.32;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:33:34;10.65;;;5.82;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:36:05;10.40;;;5.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:38:36;11.05;;;6.18;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:41:08;12.23;;;6.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:43:38;11.50;;;6.32;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:46:11;13.90;;;6.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:48:44;12.55;;;6.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:51:17;11.07;;;6.32;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:53:53;12.50;;;6.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:56:28;13.13;;;6.28;;
51358;SDS011;37448;51.588;7.248;2022-08-23T05:59:03;9.85;;;6.28;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:01:37;11.75;;;6.07;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:04:09;12.90;;;6.55;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:06:42;10.13;;;5.55;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:09:15;11.43;;;5.55;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:11:47;9.07;;;4.57;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:14:17;8.75;;;4.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:16:48;10.25;;;4.78;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:19:19;10.32;;;3.97;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:21:49;8.90;;;4.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:24:21;10.07;;;3.70;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:26:52;8.23;;;3.83;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:29:22;12.40;;;3.88;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:31:53;8.38;;;3.33;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:37:06;8.20;;;3.33;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:39:39;7.25;;;3.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:42:11;10.38;;;3.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:44:43;9.15;;;3.53;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:47:14;9.38;;;3.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:49:44;6.65;;;2.83;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:52:14;11.65;;;3.58;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:54:45;11.65;;;3.72;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:57:16;6.15;;;2.90;;
51358;SDS011;37448;51.588;7.248;2022-08-23T06:59:47;8.77;;;3.22;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:02:18;10.27;;;2.75;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:04:49;12.05;;;3.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:07:24;7.47;;;3.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:09:54;8.25;;;2.90;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:12:25;6.43;;;2.33;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:14:55;8.68;;;3.03;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:17:26;8.68;;;2.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:19:56;6.55;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:22:27;8.00;;;2.33;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:24:57;7.22;;;2.72;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:27:27;10.32;;;2.70;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:29:58;8.88;;;2.40;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:32:28;10.82;;;2.65;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:34:59;6.35;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:37:30;9.57;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:40:00;17.98;;;3.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:42:30;10.38;;;2.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:45:01;8.95;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:47:32;9.80;;;2.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:50:03;8.90;;;2.63;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:52:33;10.17;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:55:04;7.75;;;2.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T07:57:35;5.38;;;2.03;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:00:06;5.10;;;1.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:02:37;8.27;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:05:07;6.37;;;2.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:07:38;5.30;;;2.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:10:08;5.97;;;2.27;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:12:38;8.23;;;2.77;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:15:09;5.77;;;2.60;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:17:39;5.17;;;2.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:20:09;7.20;;;2.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:22:40;7.07;;;2.17;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:25:11;5.80;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:27:42;8.50;;;2.60;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:30:12;6.63;;;1.90;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:32:43;5.67;;;2.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:35:13;5.87;;;2.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:37:44;6.77;;;1.90;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:40:14;9.63;;;2.43;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:45:51;6.40;;;2.40;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:48:54;6.35;;;2.63;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:51:46;6.00;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:54:25;6.72;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T08:56:58;8.32;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:02:42;7.80;;;2.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:05:21;9.25;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:15:57;8.32;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:18:48;7.13;;;2.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:21:20;4.47;;;1.90;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:23:51;7.80;;;2.85;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:26:25;7.20;;;2.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:29:04;6.10;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:31:46;5.82;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:37:09;7.23;;;2.23;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:39:46;5.85;;;2.42;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:42:29;10.38;;;2.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:44:59;5.70;;;2.22;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:47:35;7.15;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:50:27;7.32;;;2.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:53:06;7.80;;;2.72;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:55:44;8.00;;;2.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T09:58:23;5.90;;;2.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:01:22;7.07;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:04:10;8.02;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:06:42;4.95;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:12:09;5.45;;;2.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:14:40;6.87;;;2.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:23:03;7.57;;;2.40;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:26:04;5.85;;;2.70;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:28:50;6.37;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:32:08;5.18;;;2.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:37:36;5.20;;;1.83;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:40:10;8.07;;;2.45;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:43:18;6.20;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:45:56;7.63;;;2.78;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:51:23;6.63;;;2.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:54:02;6.82;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:56:37;6.20;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T10:59:10;5.40;;;1.90;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:01:49;4.97;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:04:32;6.68;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:07:24;7.50;;;2.92;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:12:35;7.15;;;2.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:21:00;5.55;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:23:41;7.40;;;2.65;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:31:44;7.70;;;2.53;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:34:27;6.40;;;2.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:37:47;7.00;;;2.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:40:35;8.45;;;2.42;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:43:18;5.75;;;2.47;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:46:12;7.68;;;2.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:48:56;5.63;;;2.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:51:56;7.53;;;2.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T11:54:49;6.13;;;2.83;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:00:55;10.35;;;2.40;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:03:28;8.95;;;2.40;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:06:08;6.07;;;2.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:09:04;7.13;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:17:00;4.57;;;1.88;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:19:57;6.28;;;2.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:25:28;6.53;;;2.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:28:04;7.78;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:30:49;6.95;;;2.05;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:36:29;7.68;;;2.33;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:42:08;8.75;;;2.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:44:45;5.35;;;2.22;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:47:27;6.88;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:50:03;8.20;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:52:53;5.40;;;2.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:55:28;6.30;;;2.63;;
51358;SDS011;37448;51.588;7.248;2022-08-23T12:58:04;5.05;;;1.98;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:00:38;8.27;;;2.08;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:11:20;6.75;;;2.45;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:13:52;9.80;;;2.40;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:19:10;6.50;;;2.05;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:21:43;7.25;;;2.45;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:24:30;5.85;;;2.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:27:13;8.93;;;2.90;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:29:57;4.82;;;2.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:43:13;6.63;;;2.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:45:50;2.92;;;1.70;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:51:17;6.25;;;1.75;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:53:57;4.40;;;1.88;;
51358;SDS011;37448;51.588;7.248;2022-08-23T13:56:31;5.75;;;2.03;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:01:59;5.72;;;1.85;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:04:31;7.95;;;1.65;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:07:02;8.30;;;1.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:09:34;4.88;;;1.75;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:12:06;4.95;;;1.80;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:14:47;5.65;;;1.77;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:17:18;5.23;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:19:49;6.25;;;2.17;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:22:19;4.88;;;2.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:24:49;6.90;;;2.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:27:20;6.45;;;2.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:29:50;5.82;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:32:20;5.95;;;1.83;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:34:51;4.65;;;2.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:37:21;5.00;;;1.95;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:39:52;5.35;;;2.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:42:23;4.45;;;1.83;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:44:53;4.40;;;1.92;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:47:23;5.75;;;2.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:49:54;4.47;;;1.98;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:52:24;4.82;;;1.67;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:54:55;4.68;;;1.90;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:57:25;5.53;;;2.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T14:59:56;6.20;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:02:26;3.55;;;1.90;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:04:58;4.18;;;1.75;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:07:28;4.75;;;1.95;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:09:58;6.30;;;1.83;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:12:29;8.48;;;2.42;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:14:59;5.90;;;2.08;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:17:30;5.63;;;2.08;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:20:05;6.65;;;2.00;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:22:36;5.88;;;2.17;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:25:07;5.07;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:27:37;7.05;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:30:08;4.97;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:32:40;6.25;;;2.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:35:10;7.28;;;2.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:37:41;6.38;;;2.08;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:40:11;6.75;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:42:42;6.72;;;2.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:45:12;6.35;;;2.50;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:50:24;8.48;;;2.28;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:53:00;9.98;;;2.45;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:55:31;7.57;;;2.53;;
51358;SDS011;37448;51.588;7.248;2022-08-23T15:58:02;6.60;;;2.38;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:00:33;5.90;;;2.28;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:03:03;6.22;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:05:34;6.28;;;2.25;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:08:06;6.68;;;2.78;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:10:40;8.00;;;2.53;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:13:10;10.30;;;2.72;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:15:41;8.10;;;2.58;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:18:11;6.85;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:20:42;6.43;;;2.10;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:23:12;8.15;;;2.03;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:25:42;5.13;;;2.05;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:28:13;7.22;;;2.60;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:30:43;7.75;;;2.03;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:33:14;9.30;;;2.70;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:35:44;7.75;;;2.47;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:38:14;8.10;;;2.42;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:40:45;6.90;;;2.35;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:43:15;6.82;;;2.40;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:45:45;7.80;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:48:16;11.07;;;2.30;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:50:47;6.78;;;2.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:53:17;6.18;;;2.13;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:55:48;5.88;;;2.05;;
51358;SDS011;37448;51.588;7.248;2022-08-23T16:58:19;9.18;;;2.67;;
51358;SDS011;37448;51.588;7.248;2022-08-23T17:00:50;5.45;;;1.88;;
51358;SDS011;37448;51.588;7.248;2022-08-23T17:03:21;6.82;;;2.45;;
51358;SDS011;37448;51.588;7.248;2022-08-23T17:05:52;8.15;;;2.20;;
51358;SDS011;37448;51.588;7.248;2022-08-23T17:08:22;5.97;;;2.15;;
51358;SDS011;37448;51.588;7.248;2022-08-23T17:10:59;8.20;;;2.53;;