sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25922;SDS011;13725;51.170;4.442;2023-05-10T00:00:59;46.85;;;19.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:03:25;51.97;;;20.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:05:50;41.67;;;19.63;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:08:16;46.83;;;19.45;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:10:42;42.33;;;18.75;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:13:07;40.20;;;17.20;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:15:33;42.53;;;16.83;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:17:59;46.97;;;17.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:20:25;38.20;;;15.15;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:22:51;46.85;;;15.82;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:25:17;38.92;;;14.38;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:27:43;41.10;;;15.73;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:30:10;39.88;;;15.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:32:35;40.53;;;15.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:35:01;50.08;;;15.93;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:37:27;43.80;;;15.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:39:53;46.45;;;14.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:42:19;48.25;;;14.93;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:44:45;45.88;;;15.80;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:47:11;39.42;;;15.18;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:49:37;46.65;;;16.33;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:52:03;46.20;;;15.68;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:54:29;45.88;;;16.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:56:55;43.67;;;17.10;;
25922;SDS011;13725;51.170;4.442;2023-05-10T00:59:22;50.22;;;18.27;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:01:48;50.35;;;17.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:04:14;49.00;;;18.27;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:06:41;47.20;;;18.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:09:07;46.38;;;18.77;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:11:33;60.55;;;20.90;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:14:01;45.38;;;17.27;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:16:27;60.05;;;19.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:18:57;54.38;;;18.75;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:37:56;51.78;;;18.90;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:42:58;48.88;;;19.63;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:45:28;59.20;;;21.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:48:03;56.38;;;23.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:50:32;61.22;;;24.15;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:53:00;64.97;;;24.52;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:55:32;58.80;;;24.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T01:58:07;63.00;;;25.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:00:35;60.15;;;24.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:03:05;57.13;;;24.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:05:32;57.75;;;25.55;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:07:59;63.05;;;23.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:10:27;62.83;;;24.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:12:54;58.50;;;22.52;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:15:23;45.42;;;21.20;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:17:52;50.45;;;18.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:20:20;55.88;;;20.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:22:47;53.28;;;18.80;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:25:16;45.63;;;18.52;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:27:44;51.60;;;18.77;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:30:11;46.90;;;19.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:32:38;48.05;;;19.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:35:05;46.15;;;18.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:37:33;46.08;;;18.58;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:40:02;47.65;;;19.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:42:31;53.97;;;19.77;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:45:01;57.63;;;18.52;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:47:30;63.10;;;22.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:49:56;54.70;;;21.67;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:52:25;54.42;;;21.77;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:54:55;61.43;;;23.27;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:57:27;57.67;;;22.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T02:59:58;65.68;;;22.65;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:02:25;74.78;;;26.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:04:51;74.55;;;25.83;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:07:17;87.65;;;28.63;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:09:47;123.00;;;37.25;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:12:18;171.23;;;50.22;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:20:16;196.65;;;55.13;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:22:52;191.45;;;56.67;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:25:22;215.38;;;56.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:27:51;197.90;;;52.55;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:30:18;190.20;;;52.08;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:32:44;176.35;;;48.35;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:35:11;145.35;;;45.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:37:38;133.48;;;41.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:40:05;136.75;;;42.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:42:33;131.57;;;42.38;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:44:59;128.40;;;40.55;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:47:24;109.43;;;34.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:49:50;107.30;;;34.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:52:17;101.20;;;34.03;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:54:43;102.70;;;31.08;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:57:09;90.75;;;30.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T03:59:35;88.40;;;27.38;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:02:00;87.75;;;28.10;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:04:26;81.10;;;28.77;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:06:52;75.90;;;25.15;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:09:18;83.63;;;26.83;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:11:44;81.30;;;25.38;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:14:09;78.20;;;25.13;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:16:35;87.18;;;24.92;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:19:01;78.20;;;25.63;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:21:27;77.60;;;24.58;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:23:53;73.93;;;23.45;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:26:19;72.50;;;25.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:28:45;79.90;;;25.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:31:11;82.68;;;25.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:33:37;79.38;;;25.83;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:36:03;72.07;;;25.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:38:29;76.38;;;25.23;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:41:03;78.18;;;25.55;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:43:30;71.40;;;25.02;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:45:56;79.35;;;26.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:48:22;89.75;;;25.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:50:47;78.18;;;24.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:53:13;76.93;;;26.98;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:55:39;80.50;;;27.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T04:58:04;75.28;;;26.25;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:00:30;76.43;;;26.52;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:02:56;84.93;;;28.13;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:05:22;78.78;;;28.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:07:48;77.03;;;26.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:10:14;84.72;;;27.52;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:12:40;82.22;;;29.10;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:15:06;91.32;;;28.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:17:34;79.93;;;27.77;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:19:59;76.03;;;27.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:22:25;71.57;;;27.58;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:24:56;73.18;;;27.58;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:27:23;74.25;;;28.67;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:29:54;72.82;;;27.33;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:32:21;70.50;;;26.90;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:34:47;70.47;;;26.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:37:16;71.47;;;28.67;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:39:44;74.65;;;27.90;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:42:10;75.60;;;28.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:44:37;66.70;;;29.02;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:47:03;69.53;;;28.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:49:29;66.90;;;27.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:51:58;60.95;;;26.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:54:25;63.42;;;27.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:56:55;67.25;;;28.25;;
25922;SDS011;13725;51.170;4.442;2023-05-10T05:59:21;61.15;;;26.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:01:47;55.15;;;25.02;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:04:13;54.70;;;23.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:06:39;55.50;;;25.67;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:09:05;55.67;;;25.90;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:11:30;52.13;;;23.83;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:13:59;49.17;;;23.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:16:25;47.25;;;22.77;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:18:51;52.38;;;25.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:21:17;51.10;;;25.27;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:23:42;53.28;;;23.63;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:26:09;52.78;;;24.25;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:28:35;49.33;;;24.85;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:31:03;58.03;;;29.27;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:33:29;63.70;;;29.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:35:55;65.32;;;30.65;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:38:21;58.58;;;29.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:40:47;54.08;;;29.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:43:12;60.45;;;28.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:45:38;55.40;;;27.27;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:48:04;56.53;;;27.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:50:30;56.33;;;28.02;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:52:56;52.45;;;28.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:55:21;54.15;;;27.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T06:57:47;53.15;;;27.35;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:00:13;47.38;;;24.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:02:39;50.72;;;26.02;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:05:05;47.45;;;25.90;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:07:31;49.60;;;25.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:09:57;45.30;;;24.58;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:12:23;48.78;;;25.27;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:14:49;48.38;;;26.52;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:17:15;50.28;;;27.58;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:19:41;52.95;;;26.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:22:06;47.38;;;26.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:24:33;50.88;;;26.38;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:26:59;44.08;;;25.52;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:29:25;49.45;;;25.77;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:31:51;41.10;;;25.63;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:34:17;39.72;;;23.67;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:36:42;36.00;;;21.63;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:39:08;37.85;;;21.85;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:41:34;36.83;;;22.80;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:44:01;31.90;;;20.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:46:27;34.15;;;20.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:48:53;34.50;;;21.90;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:51:19;36.60;;;21.83;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:53:45;39.95;;;23.23;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:56:27;36.83;;;21.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T07:58:57;32.00;;;20.15;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:01:31;32.80;;;19.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:03:58;28.13;;;18.85;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:06:25;30.92;;;19.20;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:08:52;31.40;;;20.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:11:19;31.85;;;20.42;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:13:45;28.92;;;19.98;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:16:12;22.73;;;16.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:18:38;26.90;;;17.73;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:21:05;25.48;;;17.75;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:23:31;25.13;;;17.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:25:57;26.17;;;17.80;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:28:23;27.35;;;18.63;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:30:49;26.13;;;17.90;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:33:17;27.52;;;18.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:35:43;27.30;;;18.55;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:38:09;25.45;;;18.45;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:40:36;30.15;;;19.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:43:06;28.65;;;19.23;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:45:37;27.70;;;18.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:48:05;26.02;;;18.17;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:50:36;23.45;;;17.02;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:53:09;21.15;;;15.43;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:55:37;21.58;;;15.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T08:58:06;24.88;;;17.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:00:33;27.42;;;16.73;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:03:00;30.40;;;16.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:05:26;29.50;;;16.75;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:07:53;24.63;;;16.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:10:19;24.70;;;14.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:12:45;23.00;;;14.13;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:15:11;19.20;;;13.45;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:17:40;19.17;;;13.50;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:20:07;20.67;;;13.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:22:33;22.60;;;14.43;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:25:03;22.83;;;13.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:27:34;21.42;;;12.77;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:30:01;19.83;;;12.82;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:32:40;20.17;;;13.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:35:11;26.00;;;14.20;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:37:42;26.10;;;13.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:40:13;25.15;;;14.10;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:42:53;30.77;;;15.45;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:45:23;27.92;;;15.45;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:47:50;29.98;;;14.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:50:16;22.30;;;13.75;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:52:46;24.13;;;12.98;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:55:13;19.80;;;10.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T09:57:40;26.33;;;11.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:00:06;28.48;;;11.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:02:38;23.55;;;11.73;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:05:06;25.85;;;11.98;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:07:32;26.00;;;11.73;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:09:59;25.13;;;11.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:12:25;23.85;;;11.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:14:51;23.83;;;10.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:17:18;20.70;;;10.07;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:19:45;15.70;;;8.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:22:12;17.45;;;9.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:24:38;18.08;;;10.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:27:19;17.60;;;9.57;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:29:52;17.83;;;9.13;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:35:22;16.88;;;8.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:37:49;20.67;;;10.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:40:23;24.35;;;12.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:42:52;19.83;;;9.80;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:45:19;14.82;;;9.55;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:47:46;16.83;;;9.20;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:50:12;19.00;;;9.57;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:55:06;17.00;;;10.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T10:57:54;18.70;;;8.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:00:35;14.43;;;9.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:03:09;15.98;;;9.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:05:48;16.23;;;9.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:08:17;15.90;;;9.18;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:10:54;16.48;;;9.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:13:44;14.50;;;9.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:19:16;18.67;;;9.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:21:49;15.20;;;9.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:24:17;18.92;;;10.20;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:26:45;17.67;;;9.18;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:29:12;15.60;;;9.32;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:31:44;15.48;;;9.15;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:34:12;14.82;;;8.80;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:36:56;15.98;;;8.80;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:39:28;16.95;;;9.68;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:41:55;15.02;;;9.13;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:44:22;18.98;;;9.63;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:46:48;19.17;;;9.65;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:49:14;17.13;;;8.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:51:40;17.35;;;9.35;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:54:09;17.33;;;9.90;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:56:36;16.35;;;8.93;;
25922;SDS011;13725;51.170;4.442;2023-05-10T11:59:03;16.77;;;9.35;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:01:30;13.93;;;9.23;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:03:56;14.10;;;8.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:06:26;15.75;;;8.55;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:08:54;14.25;;;9.07;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:11:20;18.52;;;9.13;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:13:50;17.40;;;9.65;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:16:18;14.55;;;9.38;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:18:48;13.10;;;8.15;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:21:14;11.52;;;8.10;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:23:40;14.00;;;9.10;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:26:10;16.65;;;9.25;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:28:36;14.82;;;9.02;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:31:02;13.88;;;8.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:33:36;16.10;;;8.98;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:36:04;14.50;;;9.02;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:38:34;13.65;;;8.65;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:41:00;16.73;;;9.10;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:43:28;14.13;;;9.38;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:45:54;14.38;;;9.32;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:48:20;19.50;;;9.18;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:50:46;15.60;;;9.10;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:53:13;16.65;;;9.18;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:55:41;16.02;;;8.93;;
25922;SDS011;13725;51.170;4.442;2023-05-10T12:58:07;18.23;;;10.15;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:00:33;15.60;;;8.35;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:02:59;15.48;;;8.82;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:05:25;15.35;;;9.23;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:07:50;13.07;;;9.07;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:10:16;14.25;;;9.25;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:12:42;14.98;;;8.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:15:08;13.00;;;8.07;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:17:34;15.13;;;9.10;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:20:00;16.98;;;9.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:22:25;15.50;;;9.65;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:24:51;13.18;;;8.60;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:27:17;14.20;;;8.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:29:42;17.63;;;9.00;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:32:08;19.25;;;9.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:34:34;17.90;;;9.25;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:37:00;17.58;;;8.82;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:39:26;15.30;;;8.80;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:41:52;14.85;;;9.13;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:44:19;16.17;;;9.57;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:46:45;16.70;;;9.30;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:49:11;15.68;;;9.23;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:51:37;16.88;;;9.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:54:03;17.50;;;9.23;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:56:29;19.35;;;8.93;;
25922;SDS011;13725;51.170;4.442;2023-05-10T13:58:55;13.90;;;9.25;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:01:22;19.02;;;9.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:03:48;17.83;;;10.15;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:06:14;14.00;;;8.57;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:08:39;18.88;;;10.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:11:05;17.65;;;10.63;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:13:31;21.80;;;11.15;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:15:56;20.55;;;12.20;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:18:23;18.20;;;10.85;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:20:49;21.20;;;12.27;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:23:15;21.63;;;12.15;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:25:41;22.55;;;12.10;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:28:06;17.75;;;11.75;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:30:32;17.10;;;12.40;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:32:59;20.75;;;12.43;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:35:27;22.10;;;11.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:37:53;19.63;;;11.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:40:18;24.80;;;12.05;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:42:44;18.75;;;12.70;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:45:10;21.13;;;12.75;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:47:37;20.52;;;11.95;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:50:02;22.27;;;11.93;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:52:28;18.33;;;10.88;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:54:54;17.27;;;11.48;;
25922;SDS011;13725;51.170;4.442;2023-05-10T14:57:20;21.85;;;11.93;;