sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19495;SDS011;9888;48.606;9.630;2022-08-23T08:32:05;8.30;;;4.17;;
19495;SDS011;9888;48.606;9.630;2022-08-23T08:34:34;9.10;;;4.17;;
19495;SDS011;9888;48.606;9.630;2022-08-23T08:37:06;7.50;;;4.40;;
19495;SDS011;9888;48.606;9.630;2022-08-23T08:39:48;8.70;;;4.73;;
19495;SDS011;9888;48.606;9.630;2022-08-23T08:45:26;8.53;;;4.63;;
19495;SDS011;9888;48.606;9.630;2022-08-23T08:48:13;9.60;;;4.60;;
19495;SDS011;9888;48.606;9.630;2022-08-23T08:54:29;8.07;;;4.10;;
19495;SDS011;9888;48.606;9.630;2022-08-23T09:00:28;8.70;;;4.93;;
19495;SDS011;9888;48.606;9.630;2022-08-23T09:19:25;12.50;;;4.97;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:14:32;16.10;;;12.20;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:17:02;14.57;;;11.50;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:19:32;13.10;;;10.50;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:22:01;14.53;;;11.17;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:24:30;16.70;;;11.77;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:26:59;13.77;;;11.43;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:32:47;16.80;;;11.70;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:35:16;17.50;;;12.07;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:37:44;14.20;;;11.37;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:40:11;16.53;;;12.03;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:42:39;16.37;;;11.50;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:45:06;13.77;;;11.70;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:47:42;14.33;;;11.63;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:50:16;14.57;;;11.77;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:52:43;13.93;;;11.57;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:55:11;17.37;;;11.87;;
19495;SDS011;9888;48.606;9.630;2022-08-23T22:57:38;14.37;;;11.87;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:00:05;15.57;;;12.27;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:02:33;16.70;;;11.97;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:05:01;13.60;;;11.13;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:07:28;15.73;;;11.57;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:10:14;17.67;;;11.83;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:12:41;13.90;;;11.30;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:15:20;15.47;;;11.40;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:18:01;16.10;;;11.50;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:20:29;19.13;;;11.90;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:23:10;14.20;;;10.60;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:25:40;15.70;;;11.37;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:28:12;13.37;;;10.53;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:31:03;17.07;;;10.70;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:33:30;14.90;;;10.70;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:35:59;13.10;;;10.47;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:38:26;16.63;;;10.60;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:40:53;13.23;;;9.97;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:43:20;13.53;;;9.60;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:45:48;16.33;;;10.33;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:48:15;13.30;;;10.23;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:50:43;12.60;;;9.43;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:53:11;14.90;;;9.50;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:55:39;12.73;;;9.17;;
19495;SDS011;9888;48.606;9.630;2022-08-23T23:58:07;13.20;;;9.47;;
