sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26634;SDS011;14490;54.208;37.686;2023-07-22T00:02:07;7.60;;;1.65;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:04:34;9.50;;;1.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:07:04;5.53;;;1.95;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:09:34;4.75;;;2.25;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:12:04;6.57;;;1.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:14:31;3.60;;;1.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:17:02;5.18;;;1.95;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:19:31;6.50;;;1.67;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:21:59;3.60;;;1.75;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:24:26;5.18;;;1.95;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:26:54;6.05;;;2.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:29:21;5.70;;;2.10;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:31:48;8.38;;;2.00;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:34:15;8.93;;;1.85;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:36:49;7.18;;;1.98;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:39:16;12.32;;;2.33;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:41:45;5.20;;;2.58;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:44:14;5.47;;;2.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:46:41;7.53;;;2.42;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:49:10;7.32;;;3.13;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:51:39;8.75;;;2.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:54:09;6.70;;;2.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:56:36;7.65;;;2.42;;
26634;SDS011;14490;54.208;37.686;2023-07-22T00:59:03;4.95;;;1.98;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:01:31;4.10;;;2.33;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:03:58;6.65;;;1.58;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:06:26;7.72;;;1.67;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:08:56;6.07;;;2.08;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:11:24;4.30;;;1.88;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:13:54;9.90;;;2.10;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:16:24;7.47;;;1.88;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:18:53;4.90;;;2.28;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:21:21;4.90;;;2.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:23:51;9.50;;;2.92;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:26:19;8.73;;;2.88;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:28:46;6.25;;;2.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:31:13;8.57;;;2.95;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:33:40;4.18;;;2.13;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:36:07;8.15;;;2.78;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:38:34;7.50;;;2.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:41:03;4.82;;;2.25;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:43:30;6.38;;;2.20;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:45:57;5.95;;;2.38;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:48:24;15.02;;;4.15;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:50:51;9.43;;;2.17;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:53:18;6.25;;;1.88;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:55:46;6.82;;;2.63;;
26634;SDS011;14490;54.208;37.686;2023-07-22T01:58:14;4.65;;;2.47;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:00:42;4.90;;;2.25;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:03:09;5.47;;;2.35;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:05:36;11.10;;;2.88;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:08:03;6.35;;;2.20;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:10:30;7.18;;;2.20;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:12:57;6.30;;;2.05;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:15:26;2.25;;;1.63;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:17:53;2.70;;;1.52;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:20:23;3.77;;;1.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:22:54;1.35;;;1.23;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:25:21;4.93;;;2.22;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:27:48;2.85;;;1.48;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:30:16;4.30;;;1.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:32:46;7.75;;;1.35;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:35:13;6.80;;;2.00;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:37:40;3.80;;;2.00;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:40:07;6.88;;;1.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:42:37;1.85;;;1.55;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:45:05;3.70;;;1.52;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:47:33;7.43;;;2.10;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:50:03;3.90;;;1.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:52:31;5.85;;;1.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:55:05;6.88;;;1.77;;
26634;SDS011;14490;54.208;37.686;2023-07-22T02:57:34;4.03;;;1.33;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:00:02;2.30;;;1.52;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:02:32;5.63;;;1.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:04:59;2.85;;;1.75;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:07:29;8.88;;;1.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:09:56;2.58;;;1.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:12:24;2.40;;;1.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:14:51;2.35;;;1.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:17:18;3.25;;;1.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:19:45;6.70;;;1.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:22:14;3.13;;;1.33;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:24:46;1.95;;;1.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:27:15;2.63;;;1.35;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:29:42;5.38;;;1.15;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:32:10;3.92;;;1.05;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:34:37;4.80;;;1.15;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:37:04;4.55;;;1.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:39:31;3.63;;;1.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:42:00;6.80;;;1.25;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:44:27;1.48;;;1.02;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:46:54;7.65;;;1.05;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:49:21;2.22;;;1.15;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:51:48;2.95;;;1.75;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:54:15;3.72;;;1.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:56:42;2.05;;;1.33;;
26634;SDS011;14490;54.208;37.686;2023-07-22T03:59:11;2.83;;;1.25;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:01:40;5.70;;;2.20;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:04:07;3.53;;;1.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:06:34;9.77;;;1.85;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:09:00;3.63;;;1.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:11:27;2.92;;;1.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:13:54;7.95;;;2.35;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:16:23;3.40;;;1.45;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:18:52;1.80;;;0.93;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:21:19;3.20;;;1.17;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:23:46;1.77;;;1.33;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:26:14;2.13;;;0.88;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:28:43;8.35;;;1.35;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:31:12;3.35;;;1.20;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:33:40;3.03;;;1.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:36:07;3.58;;;1.25;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:38:34;2.60;;;1.02;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:41:02;1.63;;;0.82;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:43:30;4.60;;;0.93;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:45:57;3.40;;;1.15;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:48:25;3.00;;;1.33;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:50:53;3.22;;;1.00;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:53:20;1.83;;;0.77;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:55:48;2.85;;;1.00;;
26634;SDS011;14490;54.208;37.686;2023-07-22T04:58:17;5.80;;;1.10;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:00:45;1.95;;;0.93;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:03:13;2.65;;;1.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:05:41;5.30;;;1.20;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:08:09;3.22;;;1.20;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:10:39;1.50;;;1.00;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:13:06;2.92;;;1.08;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:15:33;4.60;;;1.25;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:18:00;1.75;;;1.10;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:20:27;2.50;;;1.23;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:22:55;5.07;;;1.20;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:25:23;3.63;;;1.42;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:27:54;2.47;;;0.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:32:51;2.80;;;0.85;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:35:19;1.90;;;1.42;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:37:46;1.38;;;0.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:40:13;3.38;;;1.05;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:42:44;1.58;;;0.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:45:11;2.20;;;1.10;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:47:43;2.63;;;1.02;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:50:10;1.20;;;0.73;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:52:37;5.20;;;1.00;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:55:07;1.13;;;0.82;;
26634;SDS011;14490;54.208;37.686;2023-07-22T05:57:35;7.83;;;0.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:00:04;1.80;;;0.95;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:05:00;4.47;;;1.08;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:07:28;5.50;;;1.02;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:09:55;2.17;;;0.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:12:24;4.78;;;1.10;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:14:52;4.38;;;1.00;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:17:32;1.83;;;0.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:20:01;2.20;;;0.95;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:22:31;4.07;;;0.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:24:59;1.50;;;0.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:27:32;4.00;;;1.05;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:30:09;2.53;;;0.82;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:32:38;1.98;;;1.08;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:35:06;3.25;;;0.98;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:37:45;1.55;;;0.65;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:40:13;10.55;;;1.20;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:42:54;1.25;;;0.65;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:45:23;1.10;;;0.85;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:47:51;2.47;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:50:18;4.85;;;0.93;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:52:45;0.68;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:55:15;1.55;;;0.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T06:57:43;2.90;;;0.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:00:12;0.65;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:02:40;3.25;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:05:09;2.85;;;0.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:07:36;6.97;;;0.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:10:05;6.60;;;0.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:12:33;1.63;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:15:00;12.43;;;1.27;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:17:27;1.67;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:19:54;2.80;;;0.55;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:22:23;2.95;;;0.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:24:50;5.80;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:27:17;2.67;;;0.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:29:44;11.68;;;0.68;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:32:11;2.13;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:34:38;8.48;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:37:08;1.13;;;0.63;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:39:45;1.40;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:42:12;1.52;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:44:41;1.23;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:47:08;1.33;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:49:35;9.05;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:52:06;0.52;;;0.45;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:54:33;3.08;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:57:01;2.63;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T07:59:30;2.70;;;0.68;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:01:58;2.17;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:04:27;2.35;;;1.02;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:06:54;5.93;;;0.65;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:09:21;2.75;;;0.57;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:11:48;2.65;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:14:17;1.38;;;0.63;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:16:50;1.45;;;0.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:19:17;2.90;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:21:44;3.70;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:24:11;3.88;;;0.90;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:26:38;1.85;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:29:05;2.72;;;0.77;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:31:34;2.35;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:34:01;2.13;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:36:28;1.30;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:38:58;1.02;;;0.65;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:41:25;1.88;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:43:52;3.35;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:46:21;1.95;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:48:51;3.13;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:51:20;3.13;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:53:48;0.73;;;0.65;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:56:16;4.05;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T08:58:43;3.35;;;0.68;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:01:10;1.52;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:03:37;2.90;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:06:07;1.10;;;0.57;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:08:34;2.15;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:11:01;0.85;;;0.52;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:13:32;3.72;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:16:00;3.80;;;1.10;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:18:27;1.27;;;0.43;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:20:54;2.88;;;0.45;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:23:35;8.40;;;0.63;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:26:09;1.85;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:28:50;1.83;;;0.57;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:31:18;2.38;;;0.68;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:33:45;4.70;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:36:12;2.78;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:38:41;3.35;;;0.57;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:41:08;0.57;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:43:38;2.80;;;0.75;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:46:08;1.13;;;0.63;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:48:57;1.00;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:51:32;1.27;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:54:02;1.45;;;0.68;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:56:30;3.05;;;0.88;;
26634;SDS011;14490;54.208;37.686;2023-07-22T09:58:57;0.85;;;0.45;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:01:25;4.13;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:03:53;3.20;;;0.52;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:06:21;1.35;;;0.55;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:08:50;1.17;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:11:21;0.52;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:13:49;1.20;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:16:16;4.00;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:18:43;1.35;;;0.68;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:21:11;2.00;;;0.52;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:23:39;0.70;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:26:07;2.47;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:28:40;3.60;;;0.47;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:31:07;1.23;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:33:35;3.42;;;0.43;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:36:03;1.27;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:38:32;3.85;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:40:59;0.77;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:43:27;1.95;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:45:58;1.48;;;0.32;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:48:26;1.75;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:50:54;9.93;;;0.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:53:28;4.00;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:56:03;2.22;;;0.47;;
26634;SDS011;14490;54.208;37.686;2023-07-22T10:58:30;0.85;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:06:57;4.13;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:12:12;7.15;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:14:45;3.22;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:17:13;0.93;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:19:42;1.77;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:22:09;2.00;;;0.57;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:24:37;3.33;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:27:04;0.95;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:29:33;0.60;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:32:02;1.40;;;0.28;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:34:30;2.67;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:37:01;2.15;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:39:29;1.60;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:41:59;1.83;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:44:28;2.20;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:46:59;2.63;;;0.47;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:49:29;1.03;;;0.53;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:52:02;1.38;;;0.47;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:54:31;4.30;;;1.17;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:57:10;1.95;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T11:59:40;4.13;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:02:12;1.40;;;0.45;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:04:39;2.35;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:07:08;3.92;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:09:48;0.45;;;0.35;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:12:15;1.52;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:14:42;1.15;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:17:09;0.60;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:19:37;2.63;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:22:05;2.03;;;0.63;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:24:34;1.48;;;0.45;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:27:01;1.27;;;0.47;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:29:28;1.17;;;0.75;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:31:56;1.25;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:34:23;0.73;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:36:50;1.45;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:39:17;2.22;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:41:46;0.75;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:44:13;2.50;;;0.52;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:46:40;2.00;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:49:08;4.65;;;1.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:51:35;1.80;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:54:02;0.45;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:56:29;1.75;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T12:58:58;2.78;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:01:25;4.13;;;0.88;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:03:52;4.40;;;1.05;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:06:22;1.40;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:08:54;2.05;;;0.80;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:11:21;2.03;;;0.63;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:13:48;2.38;;;0.82;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:16:17;2.67;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:18:45;2.83;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:21:12;0.47;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:23:39;0.55;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:26:06;1.55;;;0.32;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:28:33;0.60;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:31:00;0.40;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:33:29;1.92;;;0.45;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:35:56;1.80;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:38:23;1.27;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:40:51;1.20;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:43:18;1.00;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:45:45;1.00;;;0.30;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:48:12;0.80;;;0.38;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:50:41;2.17;;;0.45;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:53:08;1.38;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:55:35;1.38;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T13:58:02;1.40;;;0.77;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:00:29;3.65;;;2.17;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:02:56;4.57;;;0.68;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:05:24;0.88;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:07:56;2.92;;;0.75;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:10:24;1.15;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:12:52;5.43;;;0.73;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:15:19;0.52;;;0.45;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:17:46;2.42;;;0.60;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:20:13;1.92;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:22:41;1.50;;;0.55;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:25:14;2.85;;;0.47;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:27:41;3.30;;;0.40;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:30:11;1.70;;;0.50;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:32:38;0.60;;;0.20;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:35:13;2.60;;;1.02;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:37:40;0.65;;;0.52;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:40:08;1.92;;;0.52;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:42:37;2.28;;;0.85;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:45:05;1.80;;;0.45;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:47:33;2.70;;;0.52;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:50:03;2.17;;;0.93;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:55:01;0.85;;;0.70;;
26634;SDS011;14490;54.208;37.686;2023-07-22T14:57:30;2.33;;;0.60;;