sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78799;SDS011;68148;55.328;86.106;2023-12-22T00:00:11;3.05;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:02:37;3.28;;;1.52;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:05:03;2.72;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:07:29;2.45;;;1.17;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:09:55;3.03;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:12:21;4.28;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:14:47;3.92;;;0.95;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:17:12;4.13;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:19:38;3.03;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:22:04;2.47;;;0.98;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:24:30;4.13;;;1.90;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:26:57;2.75;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:29:27;2.50;;;1.35;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:31:53;3.65;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:34:19;2.88;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:36:46;4.55;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:39:12;3.20;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:41:54;3.30;;;1.52;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:44:20;4.10;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:46:46;3.20;;;1.70;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:49:12;2.97;;;1.70;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:51:38;2.33;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:54:04;3.35;;;1.77;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:56:40;4.22;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T00:59:07;4.25;;;2.08;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:01:34;2.85;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:04:01;2.60;;;1.08;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:06:27;2.63;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:08:53;4.25;;;1.45;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:11:19;4.35;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:13:45;4.15;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:16:28;2.70;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:18:55;2.83;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:21:20;3.83;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:23:46;4.50;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:26:12;4.07;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:28:39;3.55;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:31:06;4.82;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:33:33;3.78;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:35:59;3.25;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:38:25;5.18;;;1.95;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:41:00;4.95;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:43:30;5.60;;;2.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:45:56;4.97;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:48:24;4.75;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:50:51;6.60;;;2.00;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:53:19;5.45;;;2.03;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:55:46;6.85;;;2.05;;
78799;SDS011;68148;55.328;86.106;2023-12-22T01:58:13;3.65;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:00:43;5.80;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:03:09;3.83;;;1.63;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:05:35;4.03;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:08:01;7.43;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:10:28;7.97;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:12:54;8.52;;;1.98;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:15:22;3.80;;;2.00;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:17:53;4.32;;;2.00;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:20:24;4.60;;;1.88;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:22:53;3.15;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:25:20;4.20;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:27:48;4.13;;;1.92;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:30:25;3.20;;;1.63;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:32:59;4.57;;;2.05;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:35:26;3.50;;;1.90;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:37:58;6.22;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:40:31;3.67;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:43:02;2.35;;;1.63;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:45:28;3.17;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:47:54;2.97;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:50:20;4.05;;;1.85;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:52:45;3.78;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:55:11;2.55;;;0.90;;
78799;SDS011;68148;55.328;86.106;2023-12-22T02:57:38;3.38;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:00:04;3.13;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:02:30;4.82;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:04:56;2.28;;;1.20;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:07:22;2.10;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:09:57;4.70;;;2.08;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:12:23;3.35;;;1.27;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:14:49;4.05;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:17:14;3.72;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:19:40;6.25;;;2.25;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:22:06;2.05;;;1.17;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:24:32;3.83;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:26:58;4.75;;;2.13;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:29:24;3.97;;;1.10;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:31:50;3.50;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:34:15;2.58;;;1.90;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:36:41;7.68;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:39:08;4.25;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:41:34;3.53;;;1.85;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:43:59;6.97;;;2.00;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:46:25;6.88;;;2.75;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:48:51;4.38;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:51:17;5.07;;;1.77;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:53:43;5.60;;;1.98;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:56:09;5.22;;;2.13;;
78799;SDS011;68148;55.328;86.106;2023-12-22T03:58:35;8.73;;;3.38;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:01:01;10.02;;;3.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:03:28;10.52;;;2.65;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:05:53;6.13;;;2.28;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:08:22;4.70;;;2.38;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:10:47;5.18;;;2.08;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:13:14;6.40;;;2.53;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:15:40;3.08;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:18:10;2.17;;;0.93;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:20:36;6.47;;;2.03;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:23:02;5.00;;;2.08;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:25:27;6.20;;;2.45;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:27:53;10.10;;;3.53;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:30:19;5.60;;;2.28;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:32:46;6.13;;;2.20;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:35:12;5.78;;;2.03;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:37:42;5.80;;;2.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:40:08;6.28;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:42:35;3.75;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:45:01;5.35;;;2.47;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:47:27;6.32;;;1.85;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:49:52;3.10;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:52:18;3.50;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:54:44;2.53;;;1.17;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:57:10;1.75;;;1.05;;
78799;SDS011;68148;55.328;86.106;2023-12-22T04:59:36;3.33;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:02:02;5.07;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:04:29;3.65;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:06:55;2.35;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:09:21;5.05;;;1.92;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:11:47;3.50;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:14:13;5.05;;;2.25;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:16:39;3.80;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:19:05;3.60;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:21:31;3.70;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:23:57;2.63;;;1.10;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:26:23;4.05;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:28:48;5.50;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:31:14;3.47;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:33:41;3.75;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:36:07;2.80;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:38:36;5.28;;;2.25;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:41:03;4.72;;;1.70;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:43:30;4.75;;;1.95;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:45:56;3.58;;;1.52;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:48:22;2.22;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:50:48;2.55;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:53:19;5.22;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:55:48;4.28;;;1.63;;
78799;SDS011;68148;55.328;86.106;2023-12-22T05:58:14;5.95;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:00:40;3.78;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:03:14;5.00;;;2.35;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:05:43;2.75;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:08:09;3.67;;;1.70;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:10:35;4.75;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:13:01;5.00;;;1.92;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:15:27;2.35;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:17:53;5.75;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:20:18;2.88;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:22:44;5.93;;;1.85;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:25:10;2.13;;;1.08;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:27:36;1.88;;;1.00;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:30:04;2.97;;;0.93;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:32:30;2.40;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:34:56;1.92;;;1.02;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:37:22;3.53;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:39:49;3.63;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:42:15;3.25;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:44:43;3.40;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:47:09;2.50;;;1.27;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:49:34;2.85;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:52:07;4.40;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:54:35;1.85;;;0.82;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:57:01;5.68;;;1.77;;
78799;SDS011;68148;55.328;86.106;2023-12-22T06:59:27;3.00;;;1.27;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:01:53;3.05;;;0.98;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:04:19;2.95;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:06:48;3.25;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:11:40;3.10;;;0.93;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:14:06;3.00;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:16:36;6.00;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:19:02;5.80;;;1.45;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:21:28;1.25;;;0.63;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:23:54;4.22;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:26:20;3.97;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:28:50;2.97;;;1.08;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:31:22;1.77;;;0.70;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:33:48;2.88;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:36:14;1.70;;;0.88;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:38:40;3.22;;;1.65;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:41:05;5.35;;;1.15;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:43:32;3.25;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:45:58;3.50;;;1.92;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:48:24;3.22;;;1.27;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:50:50;3.38;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:53:16;4.78;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:55:43;2.55;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-12-22T07:58:09;4.25;;;1.98;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:00:35;3.33;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:03:01;4.63;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:05:28;4.00;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:07:53;5.05;;;2.20;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:10:19;3.67;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:12:45;4.13;;;1.88;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:15:11;4.70;;;1.70;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:17:37;4.18;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:20:15;4.60;;;2.08;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:22:41;11.02;;;2.08;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:25:14;5.05;;;1.88;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:27:40;5.30;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:30:07;3.63;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:32:36;3.08;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:35:09;4.40;;;2.00;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:37:35;3.88;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:40:01;4.63;;;2.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:42:27;5.10;;;2.58;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:44:55;6.50;;;2.20;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:47:21;5.13;;;2.13;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:49:47;4.30;;;1.52;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:52:13;4.03;;;2.28;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:54:40;6.65;;;2.90;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:57:06;10.55;;;3.35;;
78799;SDS011;68148;55.328;86.106;2023-12-22T08:59:31;8.98;;;2.92;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:01:58;8.02;;;3.15;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:04:24;8.82;;;3.17;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:06:50;6.28;;;3.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:09:16;6.00;;;3.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:11:42;7.63;;;3.03;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:14:09;4.03;;;2.00;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:16:35;3.78;;;1.77;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:19:05;5.03;;;2.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:21:32;4.57;;;2.38;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:23:58;4.82;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:26:27;5.82;;;2.22;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:28:53;2.90;;;1.17;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:31:20;3.00;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:33:47;2.45;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:36:12;5.28;;;1.63;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:38:38;2.90;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:41:05;3.50;;;1.88;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:43:31;4.30;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:46:00;3.80;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:48:27;2.95;;;1.65;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:50:57;3.33;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:53:25;4.35;;;1.85;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:55:53;3.55;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T09:58:20;4.57;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:00:47;4.65;;;1.95;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:03:15;3.10;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:05:41;2.97;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:08:08;3.72;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:10:34;3.17;;;1.17;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:13:00;3.42;;;1.65;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:15:27;4.53;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:18:00;4.55;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:20:26;5.30;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:22:52;4.03;;;1.70;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:25:23;2.53;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:27:53;3.50;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:30:18;2.63;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:32:46;3.58;;;1.38;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:35:11;2.40;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:37:37;5.28;;;2.15;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:40:06;3.78;;;1.75;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:42:34;7.38;;;2.22;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:45:01;7.18;;;1.77;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:47:28;1.65;;;0.95;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:49:54;4.40;;;1.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:52:24;3.28;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:54:58;3.53;;;1.63;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:57:25;3.85;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-12-22T10:59:53;4.80;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:02:22;3.13;;;1.58;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:05:00;2.40;;;1.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:07:28;4.57;;;2.25;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:09:56;3.28;;;1.55;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:12:27;3.75;;;1.25;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:15:06;3.38;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:17:34;3.58;;;1.33;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:20:03;3.33;;;2.28;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:22:30;3.88;;;1.83;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:24:57;3.90;;;2.17;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:27:26;3.40;;;1.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:29:54;3.60;;;1.50;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:32:20;4.57;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:34:46;3.58;;;1.42;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:37:13;3.25;;;1.23;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:39:41;4.05;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:42:09;6.88;;;2.15;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:44:48;5.10;;;1.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:47:14;2.95;;;1.77;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:49:40;5.00;;;1.67;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:52:17;5.88;;;2.63;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:54:53;4.47;;;2.47;;
78799;SDS011;68148;55.328;86.106;2023-12-22T11:59:57;3.63;;;1.48;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:02:30;6.82;;;1.98;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:04:57;3.67;;;1.73;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:07:42;3.03;;;1.88;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:10:10;5.10;;;1.95;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:12:37;5.72;;;2.97;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:17:44;3.65;;;1.95;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:20:10;6.53;;;2.75;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:22:37;5.88;;;2.20;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:25:06;7.57;;;3.65;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:27:34;5.38;;;2.22;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:30:05;7.32;;;2.60;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:32:38;5.50;;;2.15;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:35:05;7.63;;;2.47;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:37:33;5.30;;;2.95;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:40:02;12.82;;;3.63;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:42:35;9.63;;;3.33;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:45:05;6.30;;;2.88;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:47:31;7.32;;;3.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:50:00;11.52;;;3.10;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:52:26;6.07;;;2.55;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:54:53;5.40;;;2.28;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:57:19;6.45;;;2.53;;
78799;SDS011;68148;55.328;86.106;2023-12-22T12:59:46;5.93;;;2.80;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:02:18;8.55;;;2.53;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:04:44;9.48;;;2.17;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:07:22;6.10;;;2.15;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:09:49;7.70;;;2.45;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:12:14;9.75;;;2.17;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:14:43;7.03;;;2.90;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:17:09;3.58;;;1.90;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:22:04;8.18;;;2.15;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:24:30;6.32;;;2.47;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:27:00;9.80;;;3.20;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:29:27;17.30;;;5.55;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:31:53;14.48;;;5.30;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:34:19;21.10;;;6.20;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:36:45;24.73;;;7.18;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:39:11;22.13;;;8.20;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:41:40;15.30;;;5.95;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:44:07;16.73;;;5.95;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:46:35;12.77;;;4.47;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:49:01;19.15;;;6.70;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:51:49;36.90;;;10.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:54:14;23.88;;;7.90;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:56:43;16.90;;;5.53;;
78799;SDS011;68148;55.328;86.106;2023-12-22T13:59:09;9.27;;;4.13;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:01:35;17.67;;;5.68;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:04:01;12.38;;;4.32;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:06:27;8.10;;;3.85;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:09:00;10.77;;;4.70;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:11:26;11.00;;;3.00;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:13:51;11.02;;;3.40;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:16:17;7.32;;;2.97;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:18:48;10.65;;;3.33;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:21:13;14.10;;;4.75;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:23:39;11.73;;;4.78;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:26:05;18.38;;;5.65;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:28:31;16.23;;;4.45;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:30:57;11.18;;;3.63;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:33:23;6.18;;;1.77;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:35:49;15.55;;;4.13;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:38:15;13.77;;;4.18;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:40:41;13.50;;;4.18;;
78799;SDS011;68148;55.328;86.106;2023-12-22T14:43:06;13.93;;;5.00;;