sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10719;SDS011;5411;58.386;15.560;2023-04-24T00:01:52;25.90;;;17.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:04:21;25.63;;;16.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:06:54;27.47;;;17.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:09:23;25.70;;;17.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:11:52;24.10;;;16.17;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:14:23;29.83;;;18.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:16:51;28.70;;;17.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:19:21;27.50;;;16.37;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:21:49;26.30;;;16.77;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:24:20;30.47;;;18.40;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:26:51;26.97;;;17.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:29:19;29.47;;;16.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:31:48;25.40;;;16.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:34:18;27.43;;;17.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:36:47;30.40;;;17.77;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:39:20;27.10;;;16.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:41:53;30.00;;;17.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:44:23;26.90;;;16.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:46:51;28.83;;;18.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:49:24;29.97;;;17.10;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:51:55;26.97;;;16.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:54:27;29.37;;;17.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:56:55;28.50;;;17.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T00:59:24;32.20;;;17.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:01:52;28.87;;;18.37;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:04:21;30.10;;;17.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:06:54;34.80;;;19.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:09:28;32.80;;;18.70;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:11:57;31.97;;;19.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:14:27;30.77;;;18.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:16:56;34.10;;;19.37;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:19:27;38.03;;;19.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:22:10;33.27;;;19.90;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:24:40;30.23;;;18.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:27:11;32.47;;;19.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:29:39;34.93;;;19.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:32:08;32.73;;;19.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:34:37;28.83;;;18.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:37:06;32.77;;;20.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:39:37;37.27;;;20.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:42:06;32.03;;;19.70;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:44:35;34.57;;;18.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:47:05;34.57;;;19.30;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:49:34;31.20;;;18.77;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:52:02;27.80;;;17.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:54:31;34.37;;;19.37;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:57:01;30.03;;;18.10;;
10719;SDS011;5411;58.386;15.560;2023-04-24T01:59:29;36.63;;;19.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:01:59;30.67;;;19.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:04:27;31.90;;;19.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:06:59;35.07;;;18.63;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:09:27;33.47;;;18.77;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:11:55;33.47;;;19.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:14:25;31.43;;;18.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:16:54;34.37;;;19.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:19:22;36.23;;;19.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:21:50;34.30;;;18.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:24:18;32.40;;;18.47;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:26:47;34.47;;;20.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:29:15;33.20;;;19.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:31:48;37.20;;;19.90;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:34:20;32.50;;;19.47;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:36:51;32.23;;;18.53;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:39:21;34.47;;;19.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:41:49;31.13;;;19.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:44:18;35.40;;;20.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:46:51;32.60;;;20.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:49:22;35.77;;;20.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:51:52;32.50;;;20.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:54:20;36.10;;;20.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:56:49;35.23;;;19.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T02:59:19;36.67;;;20.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:01:49;36.33;;;20.77;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:04:22;33.73;;;20.77;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:06:51;34.93;;;21.47;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:09:21;38.47;;;22.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:12:00;35.40;;;21.53;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:14:28;36.63;;;22.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:16:59;38.40;;;22.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:19:27;35.97;;;21.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:21:55;36.57;;;22.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:24:24;37.07;;;22.17;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:26:54;41.20;;;23.37;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:29:24;40.93;;;22.47;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:31:55;40.57;;;22.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:34:25;38.10;;;22.37;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:36:54;38.03;;;23.10;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:39:23;37.83;;;22.63;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:41:52;37.10;;;22.10;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:44:20;36.20;;;21.90;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:46:49;36.57;;;21.87;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:49:23;39.00;;;21.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:52:02;36.70;;;22.63;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:54:31;35.90;;;22.30;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:57:02;37.30;;;22.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T03:59:31;30.83;;;21.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:01:59;35.27;;;22.17;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:04:34;34.57;;;21.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:07:04;33.23;;;21.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:09:35;34.83;;;22.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:12:03;37.23;;;22.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:14:31;33.40;;;20.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:17:01;34.90;;;20.87;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:19:30;34.40;;;21.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:21:59;32.67;;;21.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:24:31;36.00;;;22.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:27:04;31.47;;;21.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:29:33;33.93;;;21.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:32:03;31.43;;;21.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:34:31;31.50;;;21.90;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:37:03;35.23;;;22.70;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:39:33;31.90;;;22.40;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:42:01;33.63;;;21.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:44:32;32.80;;;21.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:47:06;34.30;;;21.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:49:35;29.27;;;20.70;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:52:06;33.30;;;21.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:54:36;32.40;;;21.30;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:57:06;31.87;;;21.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T04:59:35;33.73;;;22.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:02:03;31.90;;;21.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:04:32;31.63;;;20.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:07:01;29.13;;;19.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:09:31;33.47;;;22.30;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:11:59;33.63;;;21.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:14:31;32.97;;;21.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:17:00;32.80;;;20.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:19:29;28.67;;;20.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:21:59;31.43;;;20.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:24:31;27.33;;;19.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:26:59;32.27;;;20.90;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:29:28;31.43;;;20.70;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:31:58;31.77;;;20.90;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:34:26;30.67;;;22.17;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:36:55;29.27;;;20.77;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:39:25;29.63;;;20.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:41:55;33.80;;;21.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:44:24;35.90;;;21.77;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:46:52;30.37;;;22.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:49:22;31.73;;;21.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:51:53;29.83;;;20.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:54:22;28.50;;;19.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:56:50;30.87;;;21.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T05:59:22;27.53;;;20.47;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:01:50;27.80;;;19.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:04:19;29.10;;;19.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:06:48;28.53;;;21.17;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:09:22;29.90;;;20.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:11:50;29.63;;;19.63;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:14:20;29.40;;;20.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:16:52;24.30;;;18.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:19:21;27.20;;;18.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:21:52;27.27;;;20.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:24:21;27.53;;;19.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:26:49;26.90;;;19.53;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:29:18;26.83;;;19.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:31:48;29.57;;;19.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:34:16;24.20;;;18.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:36:46;25.80;;;19.47;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:39:14;23.57;;;18.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:41:43;24.43;;;17.87;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:44:11;26.77;;;19.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:46:42;22.63;;;17.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:49:13;23.30;;;17.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:51:42;22.50;;;18.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:54:11;24.13;;;18.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:56:39;24.33;;;18.17;;
10719;SDS011;5411;58.386;15.560;2023-04-24T06:59:07;22.57;;;18.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:01:36;22.93;;;18.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:04:06;23.07;;;18.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:06:41;24.63;;;18.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:09:16;24.37;;;18.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:12:03;23.30;;;18.90;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:14:31;24.67;;;18.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:17:00;25.23;;;18.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:19:29;25.97;;;20.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:21:59;27.07;;;20.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:24:28;25.37;;;19.87;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:26:59;27.47;;;18.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:29:30;28.57;;;19.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:31:59;25.20;;;19.30;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:34:30;25.37;;;19.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:37:02;24.90;;;18.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:39:34;24.23;;;18.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:42:05;23.87;;;18.70;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:44:33;25.63;;;19.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:47:02;26.87;;;19.10;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:49:30;25.33;;;19.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:52:02;22.20;;;18.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:54:30;25.67;;;19.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:56:58;23.23;;;18.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T07:59:27;24.60;;;19.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:01:59;23.27;;;18.53;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:04:28;23.87;;;19.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:06:57;25.10;;;18.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:09:26;25.23;;;19.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:11:55;24.10;;;18.53;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:14:23;23.93;;;19.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:16:53;23.13;;;18.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:19:23;23.47;;;18.70;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:21:52;25.70;;;18.90;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:24:21;24.57;;;19.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:26:52;24.10;;;19.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:29:23;24.00;;;18.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:31:56;23.03;;;19.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:34:25;21.20;;;18.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:36:53;21.73;;;18.10;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:39:22;23.37;;;19.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:41:51;22.93;;;18.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:44:22;25.93;;;20.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:46:53;21.30;;;17.87;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:49:26;24.07;;;18.40;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:51:55;23.40;;;19.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:54:26;24.23;;;19.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:56:58;23.57;;;19.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T08:59:30;21.87;;;19.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:02:02;25.63;;;19.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:04:33;24.03;;;19.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:07:03;23.37;;;19.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:09:38;21.03;;;18.47;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:12:10;21.43;;;17.63;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:14:42;23.33;;;18.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:17:18;22.20;;;18.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:19:46;21.83;;;18.47;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:22:16;22.23;;;19.30;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:24:45;25.37;;;19.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:27:20;24.80;;;20.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:29:54;23.67;;;18.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:32:23;22.47;;;19.37;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:35:05;21.97;;;18.53;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:37:35;23.17;;;18.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:40:07;24.70;;;19.37;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:42:41;23.30;;;19.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:45:11;23.80;;;19.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:47:42;20.60;;;18.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:50:12;22.93;;;18.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:52:43;26.20;;;19.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T09:55:16;24.83;;;18.40;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:00:51;21.73;;;18.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:03:23;22.13;;;18.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:05:57;23.83;;;19.17;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:08:26;26.50;;;19.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:11:01;24.00;;;18.90;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:13:39;22.00;;;19.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:16:12;24.90;;;19.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:18:42;24.47;;;19.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:21:10;22.97;;;18.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:23:39;23.03;;;18.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:26:09;21.97;;;17.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:28:44;24.17;;;19.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:31:14;22.47;;;19.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:33:43;22.80;;;18.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:36:13;21.80;;;18.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:38:45;24.40;;;19.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:41:16;22.27;;;18.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:44:02;21.63;;;17.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:46:34;22.03;;;17.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:49:04;22.37;;;17.53;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:51:46;24.60;;;18.70;;
10719;SDS011;5411;58.386;15.560;2023-04-24T10:54:26;22.37;;;19.10;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:00:15;20.97;;;17.77;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:02:49;22.60;;;18.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:05:22;23.83;;;17.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:08:11;20.63;;;17.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:10:40;20.87;;;18.47;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:13:14;22.17;;;18.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:15:44;23.00;;;18.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:18:14;20.10;;;16.63;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:20:44;20.57;;;17.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:23:14;19.40;;;17.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:25:44;18.47;;;16.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:28:14;20.20;;;17.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:30:43;20.73;;;17.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:33:13;19.33;;;17.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:35:54;19.23;;;17.17;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:38:22;19.33;;;16.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:40:54;19.30;;;16.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:43:23;18.30;;;15.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:45:53;19.57;;;16.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:48:23;18.83;;;16.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:50:51;17.47;;;14.53;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:53:19;19.17;;;16.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:55:54;18.07;;;15.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T11:58:22;17.43;;;15.63;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:00:55;17.07;;;14.90;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:03:28;17.67;;;15.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:06:06;19.50;;;15.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:08:45;17.47;;;15.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:11:15;16.20;;;14.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:13:47;16.67;;;14.63;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:16:15;16.27;;;14.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:18:45;15.93;;;14.03;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:21:17;16.13;;;14.43;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:23:48;15.37;;;13.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:26:19;14.80;;;13.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:28:53;18.17;;;13.87;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:31:39;16.93;;;13.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:34:18;15.60;;;12.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:36:50;14.80;;;13.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:39:21;15.90;;;12.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:41:56;15.70;;;13.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:44:29;14.90;;;12.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:47:03;15.57;;;12.27;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:49:41;14.33;;;11.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:52:10;13.70;;;12.10;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:54:38;13.40;;;12.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:57:06;15.00;;;11.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T12:59:35;13.47;;;11.37;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:02:03;12.33;;;10.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:04:31;11.53;;;10.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:07:05;12.47;;;10.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:09:33;12.27;;;10.17;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:12:06;12.50;;;10.10;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:14:35;12.57;;;10.17;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:17:04;14.63;;;10.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:19:35;12.53;;;9.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:22:06;10.93;;;9.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:24:35;9.83;;;8.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:27:05;10.97;;;9.77;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:29:35;10.30;;;9.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:32:04;12.47;;;9.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:34:32;11.67;;;9.70;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:37:12;11.83;;;9.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:39:44;14.10;;;9.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:42:24;9.20;;;8.30;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:44:52;10.37;;;9.00;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:47:21;10.87;;;9.23;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:49:49;11.97;;;9.83;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:52:28;11.33;;;9.47;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:54:56;10.23;;;9.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:57:25;10.80;;;9.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T13:59:56;10.30;;;9.20;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:02:27;10.70;;;9.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:04:56;11.20;;;9.60;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:07:29;11.77;;;9.13;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:10:12;10.87;;;8.73;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:12:42;9.80;;;8.50;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:15:10;9.33;;;8.33;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:17:47;10.20;;;9.10;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:20:16;11.77;;;9.07;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:22:46;13.13;;;8.87;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:25:15;9.87;;;8.40;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:27:47;9.50;;;8.30;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:30:15;9.70;;;8.70;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:32:43;9.53;;;8.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:35:15;13.07;;;9.57;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:37:47;10.00;;;8.67;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:40:16;10.53;;;8.93;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:43:04;9.40;;;7.80;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:45:33;8.87;;;7.97;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:48:01;8.60;;;7.53;;
10719;SDS011;5411;58.386;15.560;2023-04-24T14:50:32;8.73;;;7.30;;