sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70217;BME280;65567;55.684;37.570;2023-07-16T00:01:04;98891.38;;;18.93;64.83
70217;BME280;65567;55.684;37.570;2023-07-16T00:03:30;98892.50;;;18.91;64.86
70217;BME280;65567;55.684;37.570;2023-07-16T00:05:55;98886.94;;;18.94;64.96
70217;BME280;65567;55.684;37.570;2023-07-16T00:08:22;98887.50;;;18.97;64.67
70217;BME280;65567;55.684;37.570;2023-07-16T00:10:47;98882.44;;;18.94;64.66
70217;BME280;65567;55.684;37.570;2023-07-16T00:13:13;98878.81;;;18.95;65.00
70217;BME280;65567;55.684;37.570;2023-07-16T00:15:39;98884.41;;;19.02;64.76
70217;BME280;65567;55.684;37.570;2023-07-16T00:18:05;98891.09;;;19.06;64.54
70217;BME280;65567;55.684;37.570;2023-07-16T00:20:32;98892.78;;;19.07;64.53
70217;BME280;65567;55.684;37.570;2023-07-16T00:22:58;98881.34;;;18.97;64.57
70217;BME280;65567;55.684;37.570;2023-07-16T00:25:24;98887.47;;;19.07;64.38
70217;BME280;65567;55.684;37.570;2023-07-16T00:27:49;98892.78;;;19.07;64.32
70217;BME280;65567;55.684;37.570;2023-07-16T00:30:15;98885.66;;;19.08;64.19
70217;BME280;65567;55.684;37.570;2023-07-16T00:32:41;98889.16;;;19.08;64.24
70217;BME280;65567;55.684;37.570;2023-07-16T00:35:07;98898.09;;;19.07;64.34
70217;BME280;65567;55.684;37.570;2023-07-16T00:37:34;98889.84;;;19.10;64.12
70217;BME280;65567;55.684;37.570;2023-07-16T00:39:59;98895.84;;;19.12;64.21
70217;BME280;65567;55.684;37.570;2023-07-16T00:42:25;98896.69;;;19.13;64.21
70217;BME280;65567;55.684;37.570;2023-07-16T00:44:51;98894.88;;;19.13;64.01
70217;BME280;65567;55.684;37.570;2023-07-16T00:47:16;98902.00;;;19.13;63.95
70217;BME280;65567;55.684;37.570;2023-07-16T00:49:42;98907.59;;;19.20;63.77
70217;BME280;65567;55.684;37.570;2023-07-16T00:52:12;98905.91;;;19.19;63.93
70217;BME280;65567;55.684;37.570;2023-07-16T00:54:41;98901.28;;;19.21;63.63
70217;BME280;65567;55.684;37.570;2023-07-16T00:57:07;98910.66;;;19.25;63.54
70217;BME280;65567;55.684;37.570;2023-07-16T00:59:33;98908.69;;;19.27;63.54
70217;BME280;65567;55.684;37.570;2023-07-16T01:01:59;98905.78;;;19.30;63.38
70217;BME280;65567;55.684;37.570;2023-07-16T01:04:25;98907.31;;;19.33;63.28
70217;BME280;65567;55.684;37.570;2023-07-16T01:06:53;98904.50;;;19.34;62.88
70217;BME280;65567;55.684;37.570;2023-07-16T01:09:21;98909.81;;;19.34;62.96
70217;BME280;65567;55.684;37.570;2023-07-16T01:11:48;98914.84;;;19.37;62.75
70217;BME280;65567;55.684;37.570;2023-07-16T01:14:17;98912.88;;;19.39;62.80
70217;BME280;65567;55.684;37.570;2023-07-16T01:16:43;98915.81;;;19.46;62.61
70217;BME280;65567;55.684;37.570;2023-07-16T01:19:09;98908.09;;;19.53;62.33
70217;BME280;65567;55.684;37.570;2023-07-16T01:21:51;98913.25;;;19.54;62.11
70217;BME280;65567;55.684;37.570;2023-07-16T01:24:46;98919.13;;;19.58;61.91
70217;BME280;65567;55.684;37.570;2023-07-16T01:27:34;98926.28;;;19.57;61.80
70217;BME280;65567;55.684;37.570;2023-07-16T01:30:08;98919.56;;;19.53;61.96
70217;BME280;65567;55.684;37.570;2023-07-16T01:32:37;98919.28;;;19.56;61.72
70217;BME280;65567;55.684;37.570;2023-07-16T01:35:05;98918.16;;;19.59;61.45
70217;BME280;65567;55.684;37.570;2023-07-16T01:37:32;98922.34;;;19.61;61.36
70217;BME280;65567;55.684;37.570;2023-07-16T01:39:58;98932.81;;;19.63;61.33
70217;BME280;65567;55.684;37.570;2023-07-16T01:42:24;98926.38;;;19.65;60.96
70217;BME280;65567;55.684;37.570;2023-07-16T01:44:49;98928.59;;;19.70;61.24
70217;BME280;65567;55.684;37.570;2023-07-16T01:47:34;98925.25;;;19.68;61.16
70217;BME280;65567;55.684;37.570;2023-07-16T01:50:05;98920.53;;;19.62;61.00
70217;BME280;65567;55.684;37.570;2023-07-16T01:52:31;98922.50;;;19.60;61.03
70217;BME280;65567;55.684;37.570;2023-07-16T01:54:56;98926.53;;;19.54;61.30
70217;BME280;65567;55.684;37.570;2023-07-16T01:57:22;98919.84;;;19.50;61.45
70217;BME280;65567;55.684;37.570;2023-07-16T01:59:48;98926.28;;;19.57;61.49
70217;BME280;65567;55.684;37.570;2023-07-16T02:02:13;98931.03;;;19.54;61.37
70217;BME280;65567;55.684;37.570;2023-07-16T02:04:39;98918.72;;;19.53;61.59
70217;BME280;65567;55.684;37.570;2023-07-16T02:07:05;98932.00;;;19.62;61.61
70217;BME280;65567;55.684;37.570;2023-07-16T02:09:30;98930.72;;;19.67;61.37
70217;BME280;65567;55.684;37.570;2023-07-16T02:11:56;98931.25;;;19.70;61.31
70217;BME280;65567;55.684;37.570;2023-07-16T02:14:23;98935.72;;;19.79;60.97
70217;BME280;65567;55.684;37.570;2023-07-16T02:16:48;98930.16;;;19.83;61.00
70217;BME280;65567;55.684;37.570;2023-07-16T02:19:14;98932.09;;;19.90;61.04
70217;BME280;65567;55.684;37.570;2023-07-16T02:21:40;98927.31;;;19.94;60.90
70217;BME280;65567;55.684;37.570;2023-07-16T02:24:05;98931.22;;;20.00;60.62
70217;BME280;65567;55.684;37.570;2023-07-16T02:26:31;98935.41;;;20.02;60.58
70217;BME280;65567;55.684;37.570;2023-07-16T02:28:57;98939.00;;;20.11;60.35
70217;BME280;65567;55.684;37.570;2023-07-16T02:31:24;98949.06;;;20.17;60.31
70217;BME280;65567;55.684;37.570;2023-07-16T02:33:50;98945.94;;;20.22;60.07
70217;BME280;65567;55.684;37.570;2023-07-16T02:36:15;98938.38;;;20.27;59.95
70217;BME280;65567;55.684;37.570;2023-07-16T02:38:41;98947.44;;;20.34;59.84
70217;BME280;65567;55.684;37.570;2023-07-16T02:41:07;98940.84;;;20.38;59.86
70217;BME280;65567;55.684;37.570;2023-07-16T02:43:33;98946.41;;;20.45;59.71
70217;BME280;65567;55.684;37.570;2023-07-16T02:45:58;98941.31;;;20.52;59.46
70217;BME280;65567;55.684;37.570;2023-07-16T02:48:24;98944.38;;;20.57;59.07
70217;BME280;65567;55.684;37.570;2023-07-16T02:50:50;98947.09;;;20.65;58.73
70217;BME280;65567;55.684;37.570;2023-07-16T02:53:16;98941.78;;;20.65;58.78
70217;BME280;65567;55.684;37.570;2023-07-16T02:55:41;98951.16;;;20.69;58.60
70217;BME280;65567;55.684;37.570;2023-07-16T02:58:07;98952.84;;;20.70;58.70
70217;BME280;65567;55.684;37.570;2023-07-16T03:00:34;98959.16;;;20.69;58.52
70217;BME280;65567;55.684;37.570;2023-07-16T03:03:00;98960.56;;;20.73;58.62
70217;BME280;65567;55.684;37.570;2023-07-16T03:05:27;98964.97;;;20.83;58.43
70217;BME280;65567;55.684;37.570;2023-07-16T03:07:53;98965.53;;;20.86;58.37
70217;BME280;65567;55.684;37.570;2023-07-16T03:10:19;98962.00;;;20.86;58.35
70217;BME280;65567;55.684;37.570;2023-07-16T03:12:45;98966.66;;;20.84;58.48
70217;BME280;65567;55.684;37.570;2023-07-16T03:15:10;98974.00;;;20.90;58.21
70217;BME280;65567;55.684;37.570;2023-07-16T03:17:36;98967.56;;;20.92;58.08
70217;BME280;65567;55.684;37.570;2023-07-16T03:20:03;98969.06;;;20.95;58.12
70217;BME280;65567;55.684;37.570;2023-07-16T03:22:31;98969.06;;;20.95;57.98
70217;BME280;65567;55.684;37.570;2023-07-16T03:24:57;98967.13;;;20.97;58.13
70217;BME280;65567;55.684;37.570;2023-07-16T03:27:23;98967.13;;;20.97;57.92
70217;BME280;65567;55.684;37.570;2023-07-16T03:29:48;98971.31;;;21.00;58.15
70217;BME280;65567;55.684;37.570;2023-07-16T03:32:14;98972.38;;;21.07;57.76
70217;BME280;65567;55.684;37.570;2023-07-16T03:34:40;98986.22;;;21.10;57.57
70217;BME280;65567;55.684;37.570;2023-07-16T03:37:06;98986.91;;;21.12;57.82
70217;BME280;65567;55.684;37.570;2023-07-16T03:39:32;98981.25;;;21.16;57.54
70217;BME280;65567;55.684;37.570;2023-07-16T03:41:57;98979.31;;;21.18;57.51
70217;BME280;65567;55.684;37.570;2023-07-16T03:47:42;98979.31;;;21.18;57.41
70217;BME280;65567;55.684;37.570;2023-07-16T03:50:08;98988.28;;;21.17;57.55
70217;BME280;65567;55.684;37.570;2023-07-16T03:52:34;98983.47;;;21.20;57.38
70217;BME280;65567;55.684;37.570;2023-07-16T03:55:00;98975.72;;;21.27;57.30
70217;BME280;65567;55.684;37.570;2023-07-16T03:57:30;98976.09;;;21.32;57.07
70217;BME280;65567;55.684;37.570;2023-07-16T03:59:56;98985.28;;;21.38;56.87
70217;BME280;65567;55.684;37.570;2023-07-16T04:02:23;98985.50;;;21.44;56.82
70217;BME280;65567;55.684;37.570;2023-07-16T04:04:48;98984.59;;;21.54;56.73
70217;BME280;65567;55.684;37.570;2023-07-16T04:07:15;98989.03;;;21.63;56.44
70217;BME280;65567;55.684;37.570;2023-07-16T04:09:41;98990.59;;;21.74;56.14
70217;BME280;65567;55.684;37.570;2023-07-16T04:12:07;98992.94;;;21.77;56.00
70217;BME280;65567;55.684;37.570;2023-07-16T04:14:33;98993.47;;;21.81;56.06
70217;BME280;65567;55.684;37.570;2023-07-16T04:16:58;98994.06;;;21.92;55.54
70217;BME280;65567;55.684;37.570;2023-07-16T04:19:24;99002.63;;;22.04;55.42
70217;BME280;65567;55.684;37.570;2023-07-16T04:21:50;99004.50;;;22.12;55.03
70217;BME280;65567;55.684;37.570;2023-07-16T04:24:16;98997.66;;;22.09;55.04
70217;BME280;65567;55.684;37.570;2023-07-16T04:26:41;99007.16;;;22.12;54.97
70217;BME280;65567;55.684;37.570;2023-07-16T04:29:07;99005.19;;;22.14;54.73
70217;BME280;65567;55.684;37.570;2023-07-16T04:31:33;99003.06;;;22.18;54.66
70217;BME280;65567;55.684;37.570;2023-07-16T04:33:58;99002.53;;;22.14;54.55
70217;BME280;65567;55.684;37.570;2023-07-16T04:36:24;99015.06;;;22.22;54.63
70217;BME280;65567;55.684;37.570;2023-07-16T04:38:50;99007.75;;;22.24;54.47
70217;BME280;65567;55.684;37.570;2023-07-16T04:41:16;98999.91;;;22.22;54.49
70217;BME280;65567;55.684;37.570;2023-07-16T04:43:42;99012.78;;;22.27;54.46
70217;BME280;65567;55.684;37.570;2023-07-16T04:46:08;99002.13;;;22.35;54.24
70217;BME280;65567;55.684;37.570;2023-07-16T04:48:34;99001.69;;;22.40;54.11
70217;BME280;65567;55.684;37.570;2023-07-16T04:50:59;98998.88;;;22.50;53.86
70217;BME280;65567;55.684;37.570;2023-07-16T04:53:25;99001.28;;;22.61;53.69
70217;BME280;65567;55.684;37.570;2023-07-16T04:55:51;99013.66;;;22.70;53.32
70217;BME280;65567;55.684;37.570;2023-07-16T04:58:17;99008.00;;;22.73;53.33
70217;BME280;65567;55.684;37.570;2023-07-16T05:00:42;99011.84;;;22.79;53.08
70217;BME280;65567;55.684;37.570;2023-07-16T05:03:08;99002.03;;;22.88;52.85
70217;BME280;65567;55.684;37.570;2023-07-16T05:05:34;98998.03;;;22.92;52.74
70217;BME280;65567;55.684;37.570;2023-07-16T05:08:01;99010.53;;;22.91;52.76
70217;BME280;65567;55.684;37.570;2023-07-16T05:10:27;99006.88;;;22.92;52.62
70217;BME280;65567;55.684;37.570;2023-07-16T05:12:53;99005.72;;;22.95;52.56
70217;BME280;65567;55.684;37.570;2023-07-16T05:15:19;99010.56;;;23.00;52.60
70217;BME280;65567;55.684;37.570;2023-07-16T05:17:45;99005.06;;;23.01;52.42
70217;BME280;65567;55.684;37.570;2023-07-16T05:20:11;99002.75;;;23.06;52.27
70217;BME280;65567;55.684;37.570;2023-07-16T05:22:37;99011.09;;;23.03;52.37
70217;BME280;65567;55.684;37.570;2023-07-16T05:25:03;99011.44;;;23.08;52.35
70217;BME280;65567;55.684;37.570;2023-07-16T05:27:29;99014.41;;;23.05;52.47
70217;BME280;65567;55.684;37.570;2023-07-16T05:29:55;99018.78;;;23.06;52.43
70217;BME280;65567;55.684;37.570;2023-07-16T05:32:21;99016.78;;;23.08;52.25
70217;BME280;65567;55.684;37.570;2023-07-16T05:34:47;99014.44;;;23.14;52.35
70217;BME280;65567;55.684;37.570;2023-07-16T05:37:13;99005.44;;;23.15;52.31
70217;BME280;65567;55.684;37.570;2023-07-16T05:39:39;99010.78;;;23.15;52.42
70217;BME280;65567;55.684;37.570;2023-07-16T05:42:05;99015.81;;;23.18;52.44
70217;BME280;65567;55.684;37.570;2023-07-16T05:44:31;99012.81;;;23.21;52.39
70217;BME280;65567;55.684;37.570;2023-07-16T05:46:57;99019.31;;;23.26;52.13
70217;BME280;65567;55.684;37.570;2023-07-16T05:49:24;99011.31;;;23.26;52.26
70217;BME280;65567;55.684;37.570;2023-07-16T05:51:51;99019.88;;;23.38;52.17
70217;BME280;65567;55.684;37.570;2023-07-16T05:54:17;99009.34;;;23.45;51.92
70217;BME280;65567;55.684;37.570;2023-07-16T05:56:43;99015.69;;;23.44;51.96
70217;BME280;65567;55.684;37.570;2023-07-16T05:59:08;99018.34;;;23.36;52.03
70217;BME280;65567;55.684;37.570;2023-07-16T06:01:35;99021.84;;;23.45;51.99
70217;BME280;65567;55.684;37.570;2023-07-16T06:04:00;99017.19;;;23.55;51.74
70217;BME280;65567;55.684;37.570;2023-07-16T06:06:28;99022.38;;;23.65;51.68
70217;BME280;65567;55.684;37.570;2023-07-16T06:08:54;99018.84;;;23.72;51.77
70217;BME280;65567;55.684;37.570;2023-07-16T06:11:19;99017.19;;;23.71;51.63
70217;BME280;65567;55.684;37.570;2023-07-16T06:13:46;99020.84;;;23.79;51.42
70217;BME280;65567;55.684;37.570;2023-07-16T06:16:11;99020.22;;;23.93;50.91
70217;BME280;65567;55.684;37.570;2023-07-16T06:18:37;99021.16;;;24.17;50.61
70217;BME280;65567;55.684;37.570;2023-07-16T06:21:03;99015.91;;;24.32;50.42
70217;BME280;65567;55.684;37.570;2023-07-16T06:23:29;99019.53;;;24.55;49.72
70217;BME280;65567;55.684;37.570;2023-07-16T06:25:55;99013.22;;;24.88;49.37
70217;BME280;65567;55.684;37.570;2023-07-16T06:28:22;99015.63;;;25.29;48.47
70217;BME280;65567;55.684;37.570;2023-07-16T06:30:49;99027.50;;;25.58;47.40
70217;BME280;65567;55.684;37.570;2023-07-16T06:33:14;99020.41;;;25.65;47.26
70217;BME280;65567;55.684;37.570;2023-07-16T06:35:44;99015.16;;;25.72;46.83
70217;BME280;65567;55.684;37.570;2023-07-16T06:38:10;99024.34;;;25.78;46.73
70217;BME280;65567;55.684;37.570;2023-07-16T06:40:36;99032.31;;;25.86;46.64
70217;BME280;65567;55.684;37.570;2023-07-16T06:43:02;99025.75;;;26.03;46.29
70217;BME280;65567;55.684;37.570;2023-07-16T06:45:27;99028.69;;;26.32;45.95
70217;BME280;65567;55.684;37.570;2023-07-16T06:47:53;99033.75;;;26.57;45.07
70217;BME280;65567;55.684;37.570;2023-07-16T06:50:19;99031.38;;;26.77;44.93
70217;BME280;65567;55.684;37.570;2023-07-16T06:52:44;99027.91;;;26.83;44.56
70217;BME280;65567;55.684;37.570;2023-07-16T06:55:10;99028.09;;;26.96;44.42
70217;BME280;65567;55.684;37.570;2023-07-16T06:57:36;99018.31;;;27.32;43.42
70217;BME280;65567;55.684;37.570;2023-07-16T07:00:02;99017.50;;;27.53;43.06
70217;BME280;65567;55.684;37.570;2023-07-16T07:02:28;99017.13;;;27.56;42.37
70217;BME280;65567;55.684;37.570;2023-07-16T07:04:54;99020.69;;;27.63;42.40
70217;BME280;65567;55.684;37.570;2023-07-16T07:07:20;99023.78;;;27.60;42.12
70217;BME280;65567;55.684;37.570;2023-07-16T07:09:49;99032.13;;;27.65;42.00
70217;BME280;65567;55.684;37.570;2023-07-16T07:12:15;99031.72;;;27.68;42.55
70217;BME280;65567;55.684;37.570;2023-07-16T07:14:40;99024.84;;;27.66;41.83
70217;BME280;65567;55.684;37.570;2023-07-16T07:17:06;99031.47;;;27.63;42.32
70217;BME280;65567;55.684;37.570;2023-07-16T07:19:32;99036.06;;;27.48;42.11
70217;BME280;65567;55.684;37.570;2023-07-16T07:21:58;99042.06;;;27.28;42.42
70217;BME280;65567;55.684;37.570;2023-07-16T07:24:24;99037.84;;;27.19;43.00
70217;BME280;65567;55.684;37.570;2023-07-16T07:26:49;99047.72;;;27.12;43.36
70217;BME280;65567;55.684;37.570;2023-07-16T07:29:15;99042.81;;;27.00;43.05
70217;BME280;65567;55.684;37.570;2023-07-16T07:31:41;99039.25;;;26.78;43.75
70217;BME280;65567;55.684;37.570;2023-07-16T07:34:06;99035.91;;;26.61;44.30
70217;BME280;65567;55.684;37.570;2023-07-16T07:36:32;99049.50;;;26.45;44.30
70217;BME280;65567;55.684;37.570;2023-07-16T07:38:58;99049.78;;;26.20;44.78
70217;BME280;65567;55.684;37.570;2023-07-16T07:41:24;99034.84;;;26.02;45.08
70217;BME280;65567;55.684;37.570;2023-07-16T07:43:49;99029.53;;;25.94;45.15
70217;BME280;65567;55.684;37.570;2023-07-16T07:46:15;99044.44;;;25.82;45.45
70217;BME280;65567;55.684;37.570;2023-07-16T07:48:41;99038.22;;;25.58;45.91
70217;BME280;65567;55.684;37.570;2023-07-16T07:51:06;99035.31;;;25.68;46.33
70217;BME280;65567;55.684;37.570;2023-07-16T07:53:32;99037.53;;;26.02;46.17
70217;BME280;65567;55.684;37.570;2023-07-16T07:55:58;99034.63;;;26.57;45.20
70217;BME280;65567;55.684;37.570;2023-07-16T07:58:23;99044.22;;;26.96;43.51
70217;BME280;65567;55.684;37.570;2023-07-16T08:00:49;99034.38;;;27.25;42.92
70217;BME280;65567;55.684;37.570;2023-07-16T08:03:15;99030.03;;;27.39;42.53
70217;BME280;65567;55.684;37.570;2023-07-16T08:05:40;99035.00;;;27.42;42.51
70217;BME280;65567;55.684;37.570;2023-07-16T08:08:06;99031.84;;;27.39;42.01
70217;BME280;65567;55.684;37.570;2023-07-16T08:10:32;99030.94;;;27.31;41.77
70217;BME280;65567;55.684;37.570;2023-07-16T08:12:58;99048.97;;;27.16;42.29
70217;BME280;65567;55.684;37.570;2023-07-16T08:15:24;99043.53;;;27.09;41.89
70217;BME280;65567;55.684;37.570;2023-07-16T08:17:49;99038.53;;;27.06;42.07
70217;BME280;65567;55.684;37.570;2023-07-16T08:20:15;99032.84;;;27.16;42.22
70217;BME280;65567;55.684;37.570;2023-07-16T08:22:41;99031.63;;;27.18;42.00
70217;BME280;65567;55.684;37.570;2023-07-16T08:25:07;99023.03;;;27.08;41.64
70217;BME280;65567;55.684;37.570;2023-07-16T08:27:33;99032.66;;;27.17;41.80
70217;BME280;65567;55.684;37.570;2023-07-16T08:29:59;99025.03;;;27.21;41.53
70217;BME280;65567;55.684;37.570;2023-07-16T08:32:25;99028.25;;;27.53;41.16
70217;BME280;65567;55.684;37.570;2023-07-16T08:34:51;99028.00;;;27.69;40.72
70217;BME280;65567;55.684;37.570;2023-07-16T08:37:16;99020.72;;;27.92;40.05
70217;BME280;65567;55.684;37.570;2023-07-16T08:39:42;99034.19;;;28.20;40.32
70217;BME280;65567;55.684;37.570;2023-07-16T08:42:09;99031.44;;;28.42;39.56
70217;BME280;65567;55.684;37.570;2023-07-16T08:44:38;99026.19;;;28.68;39.35
70217;BME280;65567;55.684;37.570;2023-07-16T08:47:05;99025.22;;;28.83;38.53
70217;BME280;65567;55.684;37.570;2023-07-16T08:49:34;99018.00;;;28.97;38.18
70217;BME280;65567;55.684;37.570;2023-07-16T08:52:01;99018.78;;;28.84;38.13
70217;BME280;65567;55.684;37.570;2023-07-16T08:54:27;99011.78;;;28.96;38.18
70217;BME280;65567;55.684;37.570;2023-07-16T08:56:53;99012.72;;;29.30;37.62
70217;BME280;65567;55.684;37.570;2023-07-16T08:59:20;99004.63;;;29.57;37.28
70217;BME280;65567;55.684;37.570;2023-07-16T09:01:47;99004.44;;;29.92;36.78
70217;BME280;65567;55.684;37.570;2023-07-16T09:04:17;99000.19;;;30.37;35.97
70217;BME280;65567;55.684;37.570;2023-07-16T09:06:43;99010.50;;;30.73;34.82
70217;BME280;65567;55.684;37.570;2023-07-16T09:09:19;99013.75;;;30.82;34.69
70217;BME280;65567;55.684;37.570;2023-07-16T09:11:47;99013.66;;;30.57;34.34
70217;BME280;65567;55.684;37.570;2023-07-16T09:14:19;98998.34;;;30.24;34.83
70217;BME280;65567;55.684;37.570;2023-07-16T09:16:51;99007.34;;;30.11;35.19
70217;BME280;65567;55.684;37.570;2023-07-16T09:19:17;99011.69;;;30.19;35.06
70217;BME280;65567;55.684;37.570;2023-07-16T09:21:50;99018.34;;;30.03;35.11
70217;BME280;65567;55.684;37.570;2023-07-16T09:24:18;99019.56;;;30.07;35.32
70217;BME280;65567;55.684;37.570;2023-07-16T09:26:54;99023.47;;;30.38;34.76
70217;BME280;65567;55.684;37.570;2023-07-16T09:29:25;99016.47;;;30.82;34.26
70217;BME280;65567;55.684;37.570;2023-07-16T09:32:10;99016.44;;;31.27;33.31
70217;BME280;65567;55.684;37.570;2023-07-16T09:34:36;99014.75;;;31.58;32.44
70217;BME280;65567;55.684;37.570;2023-07-16T09:37:03;99016.84;;;31.88;31.51
70217;BME280;65567;55.684;37.570;2023-07-16T09:39:31;99014.69;;;31.97;31.01
70217;BME280;65567;55.684;37.570;2023-07-16T09:41:58;99020.25;;;32.02;31.63
70217;BME280;65567;55.684;37.570;2023-07-16T09:44:24;99015.16;;;32.12;31.11
70217;BME280;65567;55.684;37.570;2023-07-16T09:46:49;99012.22;;;32.14;30.10
70217;BME280;65567;55.684;37.570;2023-07-16T09:49:16;99022.28;;;32.07;30.67
70217;BME280;65567;55.684;37.570;2023-07-16T09:51:43;99009.34;;;32.09;30.95
70217;BME280;65567;55.684;37.570;2023-07-16T09:54:12;99008.56;;;32.27;30.66
70217;BME280;65567;55.684;37.570;2023-07-16T09:56:48;99008.16;;;32.42;30.46
70217;BME280;65567;55.684;37.570;2023-07-16T09:59:16;99016.03;;;32.50;30.49
70217;BME280;65567;55.684;37.570;2023-07-16T10:01:43;99011.84;;;32.66;29.99
70217;BME280;65567;55.684;37.570;2023-07-16T10:04:14;99008.63;;;32.57;30.30
70217;BME280;65567;55.684;37.570;2023-07-16T10:06:57;99017.06;;;32.49;29.46
70217;BME280;65567;55.684;37.570;2023-07-16T10:12:27;99000.56;;;32.51;29.30
70217;BME280;65567;55.684;37.570;2023-07-16T10:14:55;99001.53;;;32.56;29.80
70217;BME280;65567;55.684;37.570;2023-07-16T10:17:25;99005.97;;;32.69;29.34
70217;BME280;65567;55.684;37.570;2023-07-16T10:20:09;99001.75;;;32.73;28.49
70217;BME280;65567;55.684;37.570;2023-07-16T10:25:03;99006.38;;;32.73;28.58
70217;BME280;65567;55.684;37.570;2023-07-16T10:27:31;99004.66;;;32.90;28.42
70217;BME280;65567;55.684;37.570;2023-07-16T10:29:58;99002.59;;;33.04;28.08
70217;BME280;65567;55.684;37.570;2023-07-16T10:32:27;99006.66;;;32.83;28.50
70217;BME280;65567;55.684;37.570;2023-07-16T10:34:54;99011.25;;;32.45;28.54
70217;BME280;65567;55.684;37.570;2023-07-16T10:37:20;99010.97;;;31.91;28.87
70217;BME280;65567;55.684;37.570;2023-07-16T10:39:50;99017.75;;;31.50;30.27
70217;BME280;65567;55.684;37.570;2023-07-16T10:42:16;98997.41;;;31.41;30.44
70217;BME280;65567;55.684;37.570;2023-07-16T10:44:43;99014.78;;;31.26;29.76
70217;BME280;65567;55.684;37.570;2023-07-16T10:47:17;99010.72;;;31.10;29.82
70217;BME280;65567;55.684;37.570;2023-07-16T10:49:44;99006.59;;;31.01;30.30
70217;BME280;65567;55.684;37.570;2023-07-16T10:52:10;99006.69;;;30.81;30.40
70217;BME280;65567;55.684;37.570;2023-07-16T10:54:36;99005.53;;;30.63;31.13
70217;BME280;65567;55.684;37.570;2023-07-16T10:57:04;99011.41;;;30.47;31.01
70217;BME280;65567;55.684;37.570;2023-07-16T10:59:30;99007.34;;;29.97;31.47
70217;BME280;65567;55.684;37.570;2023-07-16T11:01:55;99005.25;;;29.59;31.87
70217;BME280;65567;55.684;37.570;2023-07-16T11:04:21;99001.28;;;29.42;32.62
70217;BME280;65567;55.684;37.570;2023-07-16T11:06:50;99006.69;;;29.35;33.07
70217;BME280;65567;55.684;37.570;2023-07-16T11:09:15;99000.22;;;29.16;33.40
70217;BME280;65567;55.684;37.570;2023-07-16T11:11:41;99001.63;;;28.98;33.96
70217;BME280;65567;55.684;37.570;2023-07-16T11:14:07;99004.72;;;28.95;33.81
70217;BME280;65567;55.684;37.570;2023-07-16T11:16:37;98999.75;;;28.99;32.97
70217;BME280;65567;55.684;37.570;2023-07-16T11:19:06;98998.53;;;29.01;32.59
70217;BME280;65567;55.684;37.570;2023-07-16T11:21:36;98996.16;;;28.72;33.47
70217;BME280;65567;55.684;37.570;2023-07-16T11:24:28;98984.03;;;28.61;33.97
70217;BME280;65567;55.684;37.570;2023-07-16T11:26:55;98990.00;;;28.49;33.56
70217;BME280;65567;55.684;37.570;2023-07-16T11:29:23;98988.69;;;28.32;33.57
70217;BME280;65567;55.684;37.570;2023-07-16T11:31:52;98991.16;;;28.33;34.19
70217;BME280;65567;55.684;37.570;2023-07-16T11:34:22;98991.41;;;28.39;34.25
70217;BME280;65567;55.684;37.570;2023-07-16T11:36:49;98993.03;;;28.33;34.03
70217;BME280;65567;55.684;37.570;2023-07-16T11:39:15;98992.34;;;28.17;33.95
70217;BME280;65567;55.684;37.570;2023-07-16T11:41:41;98998.34;;;27.91;34.35
70217;BME280;65567;55.684;37.570;2023-07-16T11:44:08;99003.25;;;27.81;34.46
70217;BME280;65567;55.684;37.570;2023-07-16T11:46:35;99004.56;;;27.92;34.90
70217;BME280;65567;55.684;37.570;2023-07-16T11:49:01;98989.38;;;28.06;34.50
70217;BME280;65567;55.684;37.570;2023-07-16T11:51:26;98997.88;;;28.09;34.46
70217;BME280;65567;55.684;37.570;2023-07-16T11:53:53;98987.19;;;27.94;34.65
70217;BME280;65567;55.684;37.570;2023-07-16T11:56:19;98997.06;;;27.87;34.63
70217;BME280;65567;55.684;37.570;2023-07-16T11:58:45;99000.81;;;27.86;35.17
70217;BME280;65567;55.684;37.570;2023-07-16T12:01:11;98998.78;;;27.95;35.14
70217;BME280;65567;55.684;37.570;2023-07-16T12:03:37;99003.22;;;28.02;34.77
70217;BME280;65567;55.684;37.570;2023-07-16T12:06:02;99006.38;;;28.13;34.10
70217;BME280;65567;55.684;37.570;2023-07-16T12:08:28;99001.66;;;28.15;34.26
70217;BME280;65567;55.684;37.570;2023-07-16T12:10:54;98992.13;;;28.19;34.44
70217;BME280;65567;55.684;37.570;2023-07-16T12:13:20;98994.84;;;28.26;33.85
70217;BME280;65567;55.684;37.570;2023-07-16T12:15:46;98995.94;;;28.31;34.21
70217;BME280;65567;55.684;37.570;2023-07-16T12:18:12;98989.75;;;28.38;33.93
70217;BME280;65567;55.684;37.570;2023-07-16T12:20:37;98978.34;;;28.35;33.62
70217;BME280;65567;55.684;37.570;2023-07-16T12:23:04;98976.69;;;28.34;33.86
70217;BME280;65567;55.684;37.570;2023-07-16T12:25:30;98976.25;;;28.38;33.43
70217;BME280;65567;55.684;37.570;2023-07-16T12:27:56;98972.16;;;28.42;33.22
70217;BME280;65567;55.684;37.570;2023-07-16T12:30:24;98974.16;;;28.26;32.97
70217;BME280;65567;55.684;37.570;2023-07-16T12:32:50;98972.03;;;28.15;34.10
70217;BME280;65567;55.684;37.570;2023-07-16T12:35:16;98986.09;;;28.17;33.57
70217;BME280;65567;55.684;37.570;2023-07-16T12:37:42;98974.31;;;28.18;34.22
70217;BME280;65567;55.684;37.570;2023-07-16T12:40:08;98974.34;;;28.25;33.78
70217;BME280;65567;55.684;37.570;2023-07-16T12:42:34;98978.72;;;28.32;33.71
70217;BME280;65567;55.684;37.570;2023-07-16T12:45:01;98966.78;;;28.42;33.85
70217;BME280;65567;55.684;37.570;2023-07-16T12:47:27;98972.19;;;28.48;33.75
70217;BME280;65567;55.684;37.570;2023-07-16T12:49:52;98972.59;;;28.52;33.10
70217;BME280;65567;55.684;37.570;2023-07-16T12:52:18;98978.84;;;28.52;33.08
70217;BME280;65567;55.684;37.570;2023-07-16T12:54:44;98975.94;;;28.54;33.34
70217;BME280;65567;55.684;37.570;2023-07-16T12:57:09;98986.72;;;28.54;33.57