sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68924;DHT22;55961;52.156;20.942;2023-04-01T00:01:14;10.10;94.40
68924;DHT22;55961;52.156;20.942;2023-04-01T00:03:40;10.10;94.60
68924;DHT22;55961;52.156;20.942;2023-04-01T00:06:07;10.10;94.70
68924;DHT22;55961;52.156;20.942;2023-04-01T00:08:33;10.10;94.60
68924;DHT22;55961;52.156;20.942;2023-04-01T00:10:59;10.10;94.80
68924;DHT22;55961;52.156;20.942;2023-04-01T00:13:26;10.00;94.90
68924;DHT22;55961;52.156;20.942;2023-04-01T00:15:54;10.00;95.10
68924;DHT22;55961;52.156;20.942;2023-04-01T00:18:20;10.00;95.20
68924;DHT22;55961;52.156;20.942;2023-04-01T00:20:48;10.00;95.30
68924;DHT22;55961;52.156;20.942;2023-04-01T00:23:15;10.00;95.30
68924;DHT22;55961;52.156;20.942;2023-04-01T00:25:41;10.00;95.30
68924;DHT22;55961;52.156;20.942;2023-04-01T00:28:07;10.00;95.40
68924;DHT22;55961;52.156;20.942;2023-04-01T00:30:35;10.00;95.20
68924;DHT22;55961;52.156;20.942;2023-04-01T00:33:02;10.00;95.10
68924;DHT22;55961;52.156;20.942;2023-04-01T00:35:28;9.90;95.10
68924;DHT22;55961;52.156;20.942;2023-04-01T00:37:54;9.90;95.20
68924;DHT22;55961;52.156;20.942;2023-04-01T00:42:52;9.90;95.20
68924;DHT22;55961;52.156;20.942;2023-04-01T00:45:26;9.90;95.20
68924;DHT22;55961;52.156;20.942;2023-04-01T00:47:53;9.90;95.20
68924;DHT22;55961;52.156;20.942;2023-04-01T00:50:21;9.90;95.30
68924;DHT22;55961;52.156;20.942;2023-04-01T00:52:47;9.90;95.30
68924;DHT22;55961;52.156;20.942;2023-04-01T00:55:14;9.90;95.40
68924;DHT22;55961;52.156;20.942;2023-04-01T00:57:43;9.90;95.60
68924;DHT22;55961;52.156;20.942;2023-04-01T01:00:11;9.90;95.90
68924;DHT22;55961;52.156;20.942;2023-04-01T01:02:41;9.90;96.00
68924;DHT22;55961;52.156;20.942;2023-04-01T01:05:12;9.80;96.00
68924;DHT22;55961;52.156;20.942;2023-04-01T01:08:15;9.80;96.00
68924;DHT22;55961;52.156;20.942;2023-04-01T01:10:43;9.80;96.20
68924;DHT22;55961;52.156;20.942;2023-04-01T01:13:26;9.80;96.10
68924;DHT22;55961;52.156;20.942;2023-04-01T01:16:04;9.80;96.10
68924;DHT22;55961;52.156;20.942;2023-04-01T01:18:54;9.70;96.20
68924;DHT22;55961;52.156;20.942;2023-04-01T01:24:34;9.70;96.30
68924;DHT22;55961;52.156;20.942;2023-04-01T01:27:11;9.70;96.10
68924;DHT22;55961;52.156;20.942;2023-04-01T01:37:52;9.70;96.00
68924;DHT22;55961;52.156;20.942;2023-04-01T01:40:20;9.70;96.00
68924;DHT22;55961;52.156;20.942;2023-04-01T01:42:50;9.70;96.00
68924;DHT22;55961;52.156;20.942;2023-04-01T01:45:20;9.60;95.80
68924;DHT22;55961;52.156;20.942;2023-04-01T01:47:48;9.60;95.90
68924;DHT22;55961;52.156;20.942;2023-04-01T01:50:15;9.60;95.90
68924;DHT22;55961;52.156;20.942;2023-04-01T01:52:42;9.50;95.80
68924;DHT22;55961;52.156;20.942;2023-04-01T01:55:29;9.50;95.90
68924;DHT22;55961;52.156;20.942;2023-04-01T01:58:00;9.50;95.90
68924;DHT22;55961;52.156;20.942;2023-04-01T02:00:28;9.50;95.90
68924;DHT22;55961;52.156;20.942;2023-04-01T02:02:55;9.50;96.10
68924;DHT22;55961;52.156;20.942;2023-04-01T02:05:24;9.50;96.40
68924;DHT22;55961;52.156;20.942;2023-04-01T02:08:10;9.50;96.30
68924;DHT22;55961;52.156;20.942;2023-04-01T02:10:40;9.50;96.40
68924;DHT22;55961;52.156;20.942;2023-04-01T02:13:15;9.50;96.40
68924;DHT22;55961;52.156;20.942;2023-04-01T02:15:46;9.50;96.50
68924;DHT22;55961;52.156;20.942;2023-04-01T02:18:14;9.50;96.50
68924;DHT22;55961;52.156;20.942;2023-04-01T02:20:41;9.50;96.50
68924;DHT22;55961;52.156;20.942;2023-04-01T02:23:09;9.50;96.40
68924;DHT22;55961;52.156;20.942;2023-04-01T02:25:37;9.50;96.40
68924;DHT22;55961;52.156;20.942;2023-04-01T02:28:05;9.50;96.30
68924;DHT22;55961;52.156;20.942;2023-04-01T02:30:33;9.50;96.00
68924;DHT22;55961;52.156;20.942;2023-04-01T02:33:01;9.50;95.90
68924;DHT22;55961;52.156;20.942;2023-04-01T02:35:27;9.50;95.80
68924;DHT22;55961;52.156;20.942;2023-04-01T02:37:54;9.50;95.60
68924;DHT22;55961;52.156;20.942;2023-04-01T02:40:20;9.50;95.40
68924;DHT22;55961;52.156;20.942;2023-04-01T02:42:47;9.40;95.30
68924;DHT22;55961;52.156;20.942;2023-04-01T02:45:14;9.40;95.20
68924;DHT22;55961;52.156;20.942;2023-04-01T02:47:40;9.40;95.00
68924;DHT22;55961;52.156;20.942;2023-04-01T02:50:07;9.40;94.90
68924;DHT22;55961;52.156;20.942;2023-04-01T02:52:33;9.30;95.10
68924;DHT22;55961;52.156;20.942;2023-04-01T02:54:59;9.30;95.10
68924;DHT22;55961;52.156;20.942;2023-04-01T02:57:25;9.30;95.30
68924;DHT22;55961;52.156;20.942;2023-04-01T02:59:51;9.30;95.50
68924;DHT22;55961;52.156;20.942;2023-04-01T03:02:17;9.30;95.60
68924;DHT22;55961;52.156;20.942;2023-04-01T03:04:43;9.30;95.60
68924;DHT22;55961;52.156;20.942;2023-04-01T03:07:10;9.20;95.70
68924;DHT22;55961;52.156;20.942;2023-04-01T03:09:36;9.20;95.70
68924;DHT22;55961;52.156;20.942;2023-04-01T03:12:03;9.20;95.90
68924;DHT22;55961;52.156;20.942;2023-04-01T03:14:28;9.20;96.10
68924;DHT22;55961;52.156;20.942;2023-04-01T03:16:54;9.20;96.20
68924;DHT22;55961;52.156;20.942;2023-04-01T03:19:20;9.20;96.20
68924;DHT22;55961;52.156;20.942;2023-04-01T03:21:46;9.20;96.20
68924;DHT22;55961;52.156;20.942;2023-04-01T03:24:12;9.20;96.10
68924;DHT22;55961;52.156;20.942;2023-04-01T03:26:38;9.10;96.30
68924;DHT22;55961;52.156;20.942;2023-04-01T03:29:04;9.10;96.30
68924;DHT22;55961;52.156;20.942;2023-04-01T03:31:30;9.10;96.40
68924;DHT22;55961;52.156;20.942;2023-04-01T03:33:56;9.10;96.60
68924;DHT22;55961;52.156;20.942;2023-04-01T03:36:22;9.10;96.60
68924;DHT22;55961;52.156;20.942;2023-04-01T03:38:48;9.10;96.70
68924;DHT22;55961;52.156;20.942;2023-04-01T03:41:16;9.10;96.90
68924;DHT22;55961;52.156;20.942;2023-04-01T03:43:42;9.10;97.00
68924;DHT22;55961;52.156;20.942;2023-04-01T03:46:09;9.10;97.10
68924;DHT22;55961;52.156;20.942;2023-04-01T03:48:35;9.10;97.10
68924;DHT22;55961;52.156;20.942;2023-04-01T03:51:01;9.10;97.30
68924;DHT22;55961;52.156;20.942;2023-04-01T03:53:27;9.10;97.30
68924;DHT22;55961;52.156;20.942;2023-04-01T03:55:53;9.20;97.30
68924;DHT22;55961;52.156;20.942;2023-04-01T03:58:19;9.20;97.40
68924;DHT22;55961;52.156;20.942;2023-04-01T04:00:46;9.10;97.50
68924;DHT22;55961;52.156;20.942;2023-04-01T04:03:11;9.20;97.40
68924;DHT22;55961;52.156;20.942;2023-04-01T04:05:40;9.20;97.40
68924;DHT22;55961;52.156;20.942;2023-04-01T04:08:11;9.10;97.40
68924;DHT22;55961;52.156;20.942;2023-04-01T04:10:37;9.10;97.30
68924;DHT22;55961;52.156;20.942;2023-04-01T04:13:02;9.20;97.30
68924;DHT22;55961;52.156;20.942;2023-04-01T04:15:28;9.20;97.20
68924;DHT22;55961;52.156;20.942;2023-04-01T04:17:54;9.20;97.10
68924;DHT22;55961;52.156;20.942;2023-04-01T04:20:20;9.10;97.10
68924;DHT22;55961;52.156;20.942;2023-04-01T04:22:46;9.10;97.10
68924;DHT22;55961;52.156;20.942;2023-04-01T04:25:12;9.10;97.00
68924;DHT22;55961;52.156;20.942;2023-04-01T04:27:38;9.10;96.70
68924;DHT22;55961;52.156;20.942;2023-04-01T04:30:06;9.10;96.70
68924;DHT22;55961;52.156;20.942;2023-04-01T04:32:32;9.10;96.80
68924;DHT22;55961;52.156;20.942;2023-04-01T04:34:58;9.10;96.60
68924;DHT22;55961;52.156;20.942;2023-04-01T04:37:24;9.10;96.60
68924;DHT22;55961;52.156;20.942;2023-04-01T04:39:51;9.10;96.50
68924;DHT22;55961;52.156;20.942;2023-04-01T04:42:17;9.10;96.40
68924;DHT22;55961;52.156;20.942;2023-04-01T04:44:43;9.10;96.30
68924;DHT22;55961;52.156;20.942;2023-04-01T04:47:09;9.20;96.30
68924;DHT22;55961;52.156;20.942;2023-04-01T04:49:36;9.20;96.40
68924;DHT22;55961;52.156;20.942;2023-04-01T04:52:02;9.20;96.40
68924;DHT22;55961;52.156;20.942;2023-04-01T04:54:29;9.20;96.30
68924;DHT22;55961;52.156;20.942;2023-04-01T04:56:55;9.20;96.20
68924;DHT22;55961;52.156;20.942;2023-04-01T04:59:21;9.10;95.90
68924;DHT22;55961;52.156;20.942;2023-04-01T05:01:47;9.10;95.60
68924;DHT22;55961;52.156;20.942;2023-04-01T05:04:13;9.10;95.50
68924;DHT22;55961;52.156;20.942;2023-04-01T05:06:38;9.20;95.60
68924;DHT22;55961;52.156;20.942;2023-04-01T05:09:04;9.10;95.80
68924;DHT22;55961;52.156;20.942;2023-04-01T05:11:30;9.10;95.80
68924;DHT22;55961;52.156;20.942;2023-04-01T05:13:56;9.10;95.80
68924;DHT22;55961;52.156;20.942;2023-04-01T05:16:22;9.10;95.90
68924;DHT22;55961;52.156;20.942;2023-04-01T05:18:48;9.10;95.80
68924;DHT22;55961;52.156;20.942;2023-04-01T05:21:14;9.20;95.50
68924;DHT22;55961;52.156;20.942;2023-04-01T05:23:41;9.20;95.60
68924;DHT22;55961;52.156;20.942;2023-04-01T05:26:13;9.10;95.70
68924;DHT22;55961;52.156;20.942;2023-04-01T05:28:40;9.20;95.80
68924;DHT22;55961;52.156;20.942;2023-04-01T05:31:07;9.20;96.00
68924;DHT22;55961;52.156;20.942;2023-04-01T05:33:33;9.30;96.10
68924;DHT22;55961;52.156;20.942;2023-04-01T05:36:10;9.30;95.60
68924;DHT22;55961;52.156;20.942;2023-04-01T05:38:36;9.30;95.60
68924;DHT22;55961;52.156;20.942;2023-04-01T05:41:03;9.30;95.10
68924;DHT22;55961;52.156;20.942;2023-04-01T05:43:29;9.30;94.80
68924;DHT22;55961;52.156;20.942;2023-04-01T05:45:56;9.30;94.80
68924;DHT22;55961;52.156;20.942;2023-04-01T05:48:22;9.40;94.90
68924;DHT22;55961;52.156;20.942;2023-04-01T05:50:48;9.40;94.80
68924;DHT22;55961;52.156;20.942;2023-04-01T05:53:14;9.40;94.70
68924;DHT22;55961;52.156;20.942;2023-04-01T05:55:40;9.40;94.70
68924;DHT22;55961;52.156;20.942;2023-04-01T05:58:06;9.40;94.80
68924;DHT22;55961;52.156;20.942;2023-04-01T06:00:32;9.40;94.90
68924;DHT22;55961;52.156;20.942;2023-04-01T06:03:01;9.40;94.90
68924;DHT22;55961;52.156;20.942;2023-04-01T06:05:30;9.40;94.90
68924;DHT22;55961;52.156;20.942;2023-04-01T06:08:05;9.40;94.70
68924;DHT22;55961;52.156;20.942;2023-04-01T06:18:59;9.50;95.20
68924;DHT22;55961;52.156;20.942;2023-04-01T06:22:02;9.50;95.60
68924;DHT22;55961;52.156;20.942;2023-04-01T06:24:52;9.50;95.40
68924;DHT22;55961;52.156;20.942;2023-04-01T06:41:58;9.60;94.60
68924;DHT22;55961;52.156;20.942;2023-04-01T06:47:43;9.60;94.70
68924;DHT22;55961;52.156;20.942;2023-04-01T06:55:43;9.60;94.50
68924;DHT22;55961;52.156;20.942;2023-04-01T06:58:24;9.60;94.30
68924;DHT22;55961;52.156;20.942;2023-04-01T07:00:53;9.70;94.10
68924;DHT22;55961;52.156;20.942;2023-04-01T07:03:33;9.70;93.80
68924;DHT22;55961;52.156;20.942;2023-04-01T07:06:06;9.70;93.70
68924;DHT22;55961;52.156;20.942;2023-04-01T07:08:36;9.70;93.70
68924;DHT22;55961;52.156;20.942;2023-04-01T07:11:05;9.70;93.60
68924;DHT22;55961;52.156;20.942;2023-04-01T07:13:52;9.70;93.50
68924;DHT22;55961;52.156;20.942;2023-04-01T07:16:29;9.70;93.70
68924;DHT22;55961;52.156;20.942;2023-04-01T07:21:40;9.80;93.50
68924;DHT22;55961;52.156;20.942;2023-04-01T07:24:37;9.80;93.30
68924;DHT22;55961;52.156;20.942;2023-04-01T07:27:09;9.80;93.20
68924;DHT22;55961;52.156;20.942;2023-04-01T07:29:35;9.80;92.70
68924;DHT22;55961;52.156;20.942;2023-04-01T07:35:12;9.90;93.40
68924;DHT22;55961;52.156;20.942;2023-04-01T07:41:11;9.90;93.20
68924;DHT22;55961;52.156;20.942;2023-04-01T07:51:38;10.10;92.30
68924;DHT22;55961;52.156;20.942;2023-04-01T07:54:13;10.10;91.80
68924;DHT22;55961;52.156;20.942;2023-04-01T08:05:30;10.20;92.10
68924;DHT22;55961;52.156;20.942;2023-04-01T08:13:44;10.20;92.80
68924;DHT22;55961;52.156;20.942;2023-04-01T08:16:23;10.20;92.80
68924;DHT22;55961;52.156;20.942;2023-04-01T08:21:27;10.20;93.40
68924;DHT22;55961;52.156;20.942;2023-04-01T08:23:57;10.20;93.40
68924;DHT22;55961;52.156;20.942;2023-04-01T08:26:35;10.20;92.00
68924;DHT22;55961;52.156;20.942;2023-04-01T08:29:30;10.20;92.00
68924;DHT22;55961;52.156;20.942;2023-04-01T08:32:20;10.20;92.20
68924;DHT22;55961;52.156;20.942;2023-04-01T08:34:55;10.20;92.20
68924;DHT22;55961;52.156;20.942;2023-04-01T08:37:29;10.20;91.80
68924;DHT22;55961;52.156;20.942;2023-04-01T08:45:53;10.20;91.80
68924;DHT22;55961;52.156;20.942;2023-04-01T08:57:20;10.20;90.90
68924;DHT22;55961;52.156;20.942;2023-04-01T09:03:02;10.20;91.10
68924;DHT22;55961;52.156;20.942;2023-04-01T09:05:47;10.20;90.30
68924;DHT22;55961;52.156;20.942;2023-04-01T09:17:01;10.20;88.50
68924;DHT22;55961;52.156;20.942;2023-04-01T09:19:54;10.20;88.70
68924;DHT22;55961;52.156;20.942;2023-04-01T09:25:38;10.20;89.10
68924;DHT22;55961;52.156;20.942;2023-04-01T09:28:18;10.20;88.20
68924;DHT22;55961;52.156;20.942;2023-04-01T09:36:38;10.20;87.60
68924;DHT22;55961;52.156;20.942;2023-04-01T09:44:30;10.00;88.90
68924;DHT22;55961;52.156;20.942;2023-04-01T09:55:59;9.90;89.90
68924;DHT22;55961;52.156;20.942;2023-04-01T10:20:23;10.00;90.20
68924;DHT22;55961;52.156;20.942;2023-04-01T10:23:11;10.00;90.60
68924;DHT22;55961;52.156;20.942;2023-04-01T10:31:51;10.10;92.10
68924;DHT22;55961;52.156;20.942;2023-04-01T10:40:33;10.30;89.10
68924;DHT22;55961;52.156;20.942;2023-04-01T10:43:06;10.30;88.60
68924;DHT22;55961;52.156;20.942;2023-04-01T10:54:54;10.40;86.60
68924;DHT22;55961;52.156;20.942;2023-04-01T11:06:12;10.30;87.00
68924;DHT22;55961;52.156;20.942;2023-04-01T11:11:53;10.40;86.10
68924;DHT22;55961;52.156;20.942;2023-04-01T11:37:04;10.70;86.60
68924;DHT22;55961;52.156;20.942;2023-04-01T11:40:00;10.70;87.50
68924;DHT22;55961;52.156;20.942;2023-04-01T11:42:44;10.70;87.30
68924;DHT22;55961;52.156;20.942;2023-04-01T12:07:30;11.00;88.30
68924;DHT22;55961;52.156;20.942;2023-04-01T12:12:55;11.00;87.60
68924;DHT22;55961;52.156;20.942;2023-04-01T12:56:03;11.80;78.10
68924;DHT22;55961;52.156;20.942;2023-04-01T13:17:43;12.50;76.30
68924;DHT22;55961;52.156;20.942;2023-04-01T13:20:43;12.60;75.70
68924;DHT22;55961;52.156;20.942;2023-04-01T13:26:10;12.70;74.80
68924;DHT22;55961;52.156;20.942;2023-04-01T13:28:54;12.80;74.20
68924;DHT22;55961;52.156;20.942;2023-04-01T13:34:25;12.90;75.00
68924;DHT22;55961;52.156;20.942;2023-04-01T13:42:28;12.90;76.00
68924;DHT22;55961;52.156;20.942;2023-04-01T13:45:01;12.90;77.50
68924;DHT22;55961;52.156;20.942;2023-04-01T13:47:42;12.80;78.30
68924;DHT22;55961;52.156;20.942;2023-04-01T14:02:01;12.60;81.50
68924;DHT22;55961;52.156;20.942;2023-04-01T14:10:04;12.60;81.80
68924;DHT22;55961;52.156;20.942;2023-04-01T14:18:42;12.60;81.10
68924;DHT22;55961;52.156;20.942;2023-04-01T14:24:22;12.50;80.20
68924;DHT22;55961;52.156;20.942;2023-04-01T14:27:35;12.50;80.10
68924;DHT22;55961;52.156;20.942;2023-04-01T14:30:27;12.40;80.90
68924;DHT22;55961;52.156;20.942;2023-04-01T14:41:19;12.20;81.40
68924;DHT22;55961;52.156;20.942;2023-04-01T14:44:17;12.20;81.50
68924;DHT22;55961;52.156;20.942;2023-04-01T14:49:42;12.00;81.60
68924;DHT22;55961;52.156;20.942;2023-04-01T14:52:14;11.90;81.40
68924;DHT22;55961;52.156;20.942;2023-04-01T14:54:44;11.90;81.20
68924;DHT22;55961;52.156;20.942;2023-04-01T14:57:22;11.80;81.40
68924;DHT22;55961;52.156;20.942;2023-04-01T15:08:00;11.70;82.60
68924;DHT22;55961;52.156;20.942;2023-04-01T15:16:23;11.60;81.90
68924;DHT22;55961;52.156;20.942;2023-04-01T15:19:14;11.60;82.00
68924;DHT22;55961;52.156;20.942;2023-04-01T15:27:08;11.40;82.00
68924;DHT22;55961;52.156;20.942;2023-04-01T15:35:10;11.20;82.80
68924;DHT22;55961;52.156;20.942;2023-04-01T15:41:07;11.10;83.30
68924;DHT22;55961;52.156;20.942;2023-04-01T15:46:30;11.10;83.20
68924;DHT22;55961;52.156;20.942;2023-04-01T15:58:17;10.90;83.70
68924;DHT22;55961;52.156;20.942;2023-04-01T16:21:53;10.60;83.00
68924;DHT22;55961;52.156;20.942;2023-04-01T16:24:45;10.60;82.80
68924;DHT22;55961;52.156;20.942;2023-04-01T16:27:28;10.60;82.70
68924;DHT22;55961;52.156;20.942;2023-04-01T16:30:25;10.50;82.80
68924;DHT22;55961;52.156;20.942;2023-04-01T16:33:00;10.50;83.10
68924;DHT22;55961;52.156;20.942;2023-04-01T16:38:11;10.40;83.10
68924;DHT22;55961;52.156;20.942;2023-04-01T16:41:10;10.40;83.30
68924;DHT22;55961;52.156;20.942;2023-04-01T16:43:53;10.40;83.60
68924;DHT22;55961;52.156;20.942;2023-04-01T16:46:43;10.40;83.40
68924;DHT22;55961;52.156;20.942;2023-04-01T16:49:25;10.30;83.20
68924;DHT22;55961;52.156;20.942;2023-04-01T16:52:48;10.30;83.20
68924;DHT22;55961;52.156;20.942;2023-04-01T16:54:55;10.30;83.00
68924;DHT22;55961;52.156;20.942;2023-04-01T16:57:37;10.30;82.70
68924;DHT22;55961;52.156;20.942;2023-04-01T17:03:13;10.20;82.80
68924;DHT22;55961;52.156;20.942;2023-04-01T17:05:58;10.20;82.90
68924;DHT22;55961;52.156;20.942;2023-04-01T17:27:52;10.00;82.20
68924;DHT22;55961;52.156;20.942;2023-04-01T17:30:49;10.00;82.60
68924;DHT22;55961;52.156;20.942;2023-04-01T17:41:51;10.00;82.60
68924;DHT22;55961;52.156;20.942;2023-04-01T17:47:11;10.10;82.60
68924;DHT22;55961;52.156;20.942;2023-04-01T17:57:52;10.00;82.70
68924;DHT22;55961;52.156;20.942;2023-04-01T18:25:22;9.70;82.50
68924;DHT22;55961;52.156;20.942;2023-04-01T18:28:11;9.60;82.60
68924;DHT22;55961;52.156;20.942;2023-04-01T18:30:39;9.60;82.70
68924;DHT22;55961;52.156;20.942;2023-04-01T18:33:09;9.60;82.90
68924;DHT22;55961;52.156;20.942;2023-04-01T18:38:52;9.50;82.50
68924;DHT22;55961;52.156;20.942;2023-04-01T18:41:43;9.50;82.70
68924;DHT22;55961;52.156;20.942;2023-04-01T18:44:28;9.50;82.60
68924;DHT22;55961;52.156;20.942;2023-04-01T18:47:34;9.40;82.50
68924;DHT22;55961;52.156;20.942;2023-04-01T18:50:23;9.40;82.70
68924;DHT22;55961;52.156;20.942;2023-04-01T18:53:14;9.40;82.70
68924;DHT22;55961;52.156;20.942;2023-04-01T19:01:14;9.30;83.30
68924;DHT22;55961;52.156;20.942;2023-04-01T19:04:30;9.30;83.00
68924;DHT22;55961;52.156;20.942;2023-04-01T19:06:35;9.20;83.00
68924;DHT22;55961;52.156;20.942;2023-04-01T19:09:19;9.20;83.10
68924;DHT22;55961;52.156;20.942;2023-04-01T19:17:51;9.10;83.50
68924;DHT22;55961;52.156;20.942;2023-04-01T19:20:50;9.10;83.70
68924;DHT22;55961;52.156;20.942;2023-04-01T19:23:38;9.10;83.70
68924;DHT22;55961;52.156;20.942;2023-04-01T19:26:17;9.10;83.80
68924;DHT22;55961;52.156;20.942;2023-04-01T19:29:01;9.00;84.00
68924;DHT22;55961;52.156;20.942;2023-04-01T19:31:56;9.00;84.10
68924;DHT22;55961;52.156;20.942;2023-04-01T19:37:28;9.00;84.30
68924;DHT22;55961;52.156;20.942;2023-04-01T19:42:48;9.00;84.20
68924;DHT22;55961;52.156;20.942;2023-04-01T19:54:03;8.90;84.40
68924;DHT22;55961;52.156;20.942;2023-04-01T19:56:52;8.90;84.40
68924;DHT22;55961;52.156;20.942;2023-04-01T19:59:47;8.90;84.50
68924;DHT22;55961;52.156;20.942;2023-04-01T20:05:51;8.80;84.60
68924;DHT22;55961;52.156;20.942;2023-04-01T20:08:31;8.80;84.40
68924;DHT22;55961;52.156;20.942;2023-04-01T20:11:44;8.80;84.50
68924;DHT22;55961;52.156;20.942;2023-04-01T20:19:38;8.70;84.40
68924;DHT22;55961;52.156;20.942;2023-04-01T20:25:26;8.70;84.60
68924;DHT22;55961;52.156;20.942;2023-04-01T20:28:04;8.70;84.80
68924;DHT22;55961;52.156;20.942;2023-04-01T20:33:09;8.70;84.90
68924;DHT22;55961;52.156;20.942;2023-04-01T20:40:50;8.60;85.70
68924;DHT22;55961;52.156;20.942;2023-04-01T20:46:19;8.60;85.80
68924;DHT22;55961;52.156;20.942;2023-04-01T20:51:32;8.50;86.20
68924;DHT22;55961;52.156;20.942;2023-04-01T20:57:34;8.50;86.60
68924;DHT22;55961;52.156;20.942;2023-04-01T21:02:52;8.50;87.30
68924;DHT22;55961;52.156;20.942;2023-04-01T21:21:37;8.30;87.10
68924;DHT22;55961;52.156;20.942;2023-04-01T21:37:41;8.10;87.10
68924;DHT22;55961;52.156;20.942;2023-04-01T21:51:24;8.00;86.50
68924;DHT22;55961;52.156;20.942;2023-04-01T22:04:40;8.00;85.90
68924;DHT22;55961;52.156;20.942;2023-04-01T22:07:21;8.00;85.70
68924;DHT22;55961;52.156;20.942;2023-04-01T22:10:05;8.00;85.10
68924;DHT22;55961;52.156;20.942;2023-04-01T22:12:45;8.00;85.00
68924;DHT22;55961;52.156;20.942;2023-04-01T22:18:09;7.90;85.10
68924;DHT22;55961;52.156;20.942;2023-04-01T22:20:44;7.90;85.20
68924;DHT22;55961;52.156;20.942;2023-04-01T22:23:36;7.90;85.20
68924;DHT22;55961;52.156;20.942;2023-04-01T22:31:30;7.90;85.10
68924;DHT22;55961;52.156;20.942;2023-04-01T22:34:14;7.90;85.30
68924;DHT22;55961;52.156;20.942;2023-04-01T22:37:06;7.90;85.40
68924;DHT22;55961;52.156;20.942;2023-04-01T22:50:03;7.90;84.90
68924;DHT22;55961;52.156;20.942;2023-04-01T22:52:38;7.80;84.80
68924;DHT22;55961;52.156;20.942;2023-04-01T22:55:30;7.80;85.00
68924;DHT22;55961;52.156;20.942;2023-04-01T22:58:04;7.80;84.40
68924;DHT22;55961;52.156;20.942;2023-04-01T23:00:43;7.70;84.10
68924;DHT22;55961;52.156;20.942;2023-04-01T23:03:17;7.70;84.20
68924;DHT22;55961;52.156;20.942;2023-04-01T23:05:53;7.70;84.20
68924;DHT22;55961;52.156;20.942;2023-04-01T23:11:18;7.70;84.00
68924;DHT22;55961;52.156;20.942;2023-04-01T23:13:49;7.60;83.80
68924;DHT22;55961;52.156;20.942;2023-04-01T23:16:28;7.60;83.50
68924;DHT22;55961;52.156;20.942;2023-04-01T23:21:38;7.60;83.10
68924;DHT22;55961;52.156;20.942;2023-04-01T23:26:56;7.60;83.30
68924;DHT22;55961;52.156;20.942;2023-04-01T23:29:24;7.60;83.10
68924;DHT22;55961;52.156;20.942;2023-04-01T23:32:02;7.60;82.80
68924;DHT22;55961;52.156;20.942;2023-04-01T23:34:33;7.60;82.90
68924;DHT22;55961;52.156;20.942;2023-04-01T23:37:10;7.50;82.90
68924;DHT22;55961;52.156;20.942;2023-04-01T23:39:41;7.60;82.80
68924;DHT22;55961;52.156;20.942;2023-04-01T23:42:17;7.50;83.00
68924;DHT22;55961;52.156;20.942;2023-04-01T23:44:45;7.50;82.60
68924;DHT22;55961;52.156;20.942;2023-04-01T23:47:32;7.50;82.30
68924;DHT22;55961;52.156;20.942;2023-04-01T23:50:25;7.50;82.00
68924;DHT22;55961;52.156;20.942;2023-04-01T23:53:03;7.50;81.80
68924;DHT22;55961;52.156;20.942;2023-04-01T23:55:33;7.50;81.80
