sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2973;DHT22;1496;51.404;7.232;2024-03-08T00:01:40;3.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:04:06;3.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:06:32;3.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:08:58;3.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:11:23;3.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:13:52;3.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:16:18;3.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:18:48;3.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:21:14;3.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:23:41;3.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:26:06;3.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:28:32;3.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:31:00;3.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:33:26;3.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:35:53;3.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:38:19;3.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:40:45;3.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:43:11;3.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:45:36;3.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:48:03;3.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:50:29;3.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:52:55;3.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:55:21;3.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T00:57:50;3.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:00:16;3.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:02:42;3.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:05:08;3.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:07:34;3.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:10:04;3.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:12:30;3.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:14:56;3.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:17:23;3.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:19:49;3.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:22:15;3.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:24:56;3.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:27:22;3.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:29:49;2.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:32:14;2.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:34:40;2.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:37:06;2.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:39:38;2.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:42:04;2.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:44:30;2.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:46:56;2.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:49:23;2.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:51:54;2.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:54:22;2.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:56:50;2.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T01:59:16;2.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:01:42;2.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:04:07;2.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:06:33;2.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:08:59;2.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:11:25;2.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:13:51;2.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:16:21;2.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:18:46;2.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:21:12;2.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:23:40;2.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:26:05;2.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:28:33;2.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:30:59;2.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:33:26;2.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:35:52;2.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:38:19;2.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:40:46;2.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:43:14;2.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:45:40;2.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:48:09;2.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:50:36;2.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:53:02;2.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:55:28;2.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T02:57:54;2.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:00:21;2.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:02:48;2.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:05:22;2.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:07:48;2.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:10:14;2.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:12:42;2.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:15:08;2.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:17:34;2.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:20:00;2.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:22:36;2.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:25:03;2.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:27:32;2.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:29:58;2.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:32:44;2.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:35:13;2.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:37:40;1.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:40:08;1.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:42:34;1.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:45:00;1.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:47:25;1.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:49:52;1.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:52:19;1.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:54:45;1.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:57:11;1.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T03:59:37;1.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:02:06;1.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:04:32;1.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:06:57;1.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:09:23;1.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:12:22;1.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:14:57;1.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:17:23;1.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:19:52;1.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:22:18;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:24:44;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:27:10;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:29:36;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:32:03;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:34:30;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:36:58;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:39:24;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:41:53;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:44:20;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:46:46;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:49:12;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:51:38;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:54:04;1.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:56:32;1.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T04:59:30;1.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:01:56;1.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:04:22;1.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:06:48;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:09:14;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:11:44;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:14:18;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:16:46;1.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:19:16;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:21:44;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:24:11;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:26:37;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:32:41;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:35:11;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:37:38;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:40:08;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:42:35;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:45:05;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:47:32;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:50:00;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:52:27;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:54:52;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:57:18;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T05:59:44;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:02:10;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:04:35;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:07:01;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:09:31;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:11:57;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:15:11;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:17:46;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:20:11;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:22:38;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:25:11;1.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:27:43;1.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:30:10;1.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:32:39;1.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:35:05;1.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:37:32;1.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:39:58;1.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:42:24;1.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:44:49;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:47:15;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:49:44;1.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:52:11;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:54:37;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:57:05;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T06:59:32;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:01:57;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:04:25;1.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:06:57;1.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:09:24;1.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:11:52;1.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:14:22;1.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:16:47;1.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:19:13;1.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:21:39;1.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:24:04;1.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:26:45;1.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:29:15;1.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:31:44;1.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:34:16;2.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:36:42;2.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:39:08;2.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:41:40;2.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:44:07;2.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:46:44;2.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:49:10;2.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:51:40;2.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:54:06;2.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:56:32;2.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T07:58:58;3.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:01:49;3.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:04:15;3.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:06:43;3.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:09:09;3.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:11:41;3.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:14:10;3.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:16:46;3.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:19:14;3.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:21:41;4.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:24:07;4.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:26:32;4.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:29:01;4.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:31:27;4.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:33:53;4.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:36:28;4.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:38:55;4.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:41:24;4.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:43:49;5.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:46:19;5.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:48:45;5.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:51:12;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:53:41;5.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:56:11;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T08:58:44;5.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:01:11;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:03:37;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:06:07;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:08:36;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:11:02;5.50;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:13:28;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:15:54;5.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:18:20;5.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:20:49;5.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:23:15;5.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:25:42;5.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:28:09;5.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:30:37;5.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:33:04;5.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:35:30;6.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:37:55;6.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:40:21;6.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:42:49;6.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:45:17;6.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:47:44;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:50:11;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:52:40;6.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:55:07;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:57:33;6.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T09:59:59;6.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:02:25;6.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:04:51;6.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:07:29;6.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:09:54;6.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:12:20;6.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:14:46;6.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:17:12;6.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:19:38;6.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:22:07;7.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:24:39;7.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:27:05;7.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:29:32;7.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:31:57;7.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:34:23;7.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:36:51;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:39:24;7.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:41:57;7.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:50:10;7.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:52:38;7.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:55:05;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T10:57:38;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:00:08;7.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:02:37;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:05:10;8.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:07:42;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:10:19;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:12:46;8.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:15:14;8.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:17:50;8.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:20:17;8.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:23:02;8.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:25:39;8.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:28:22;8.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:33:28;9.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:36:13;9.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:38:45;9.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:41:18;9.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:43:49;9.10;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:46:16;9.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:48:43;9.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:51:11;9.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:53:38;9.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:56:08;9.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T11:58:35;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:01:08;9.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:03:41;9.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:06:10;9.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:08:37;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:11:06;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:13:33;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:16:03;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:18:33;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:21:11;9.20;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:23:38;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:26:17;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:28:45;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:31:14;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:33:53;9.30;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:36:20;9.40;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:38:49;9.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:41:18;9.60;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:43:47;9.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:46:17;9.70;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:48:43;9.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:51:16;9.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:53:42;9.80;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:56:12;9.90;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T12:58:38;10.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T13:01:04;10.00;1.00
2973;DHT22;1496;51.404;7.232;2024-03-08T13:03:30;10.10;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:05:57;10.10;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:08:22;10.10;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:10:50;10.00;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:13:16;10.10;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:15:42;10.20;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:18:08;10.30;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:20:35;10.30;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:23:04;10.40;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:25:33;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:27:58;10.60;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:30:26;10.60;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:32:55;10.60;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:35:21;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:37:52;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:40:18;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:42:47;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:45:15;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:47:43;10.40;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:50:10;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:52:43;10.40;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:55:09;10.40;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T13:57:35;10.40;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:00:02;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:02:38;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:05:06;10.60;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:07:35;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:10:01;10.60;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:12:26;10.70;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:14:56;10.70;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:17:25;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:19:52;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:22:18;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:24:45;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:27:11;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:29:38;11.00;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:32:07;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:34:33;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:37:00;11.00;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:39:26;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:41:55;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:44:24;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:46:58;11.00;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:49:25;11.00;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:51:55;10.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:54:23;10.80;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:56:49;10.70;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T14:59:17;10.70;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:01:45;10.70;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:04:11;10.60;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:06:38;10.60;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:09:04;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:11:46;10.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:14:14;10.30;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:16:41;10.20;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:19:08;10.20;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:21:34;10.20;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:24:00;10.20;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:26:30;10.20;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:28:57;10.10;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:31:23;10.10;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:33:52;10.10;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:36:26;10.20;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:38:56;10.10;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:41:22;10.10;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:43:47;10.00;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:46:13;9.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:48:41;9.90;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:51:08;9.80;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:53:36;9.80;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:56:04;9.70;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T15:58:31;9.70;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:00:58;9.70;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:03:25;9.70;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:05:54;9.70;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:08:20;9.60;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:10:47;9.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:13:20;9.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:15:51;9.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:18:17;9.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:20:47;9.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:23:13;9.50;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:25:43;9.40;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:28:10;9.40;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:30:48;9.40;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:33:16;9.40;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:35:43;9.30;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:38:11;9.30;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:40:41;9.30;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:43:07;9.30;99.90
2973;DHT22;1496;51.404;7.232;2024-03-08T16:45:37;9.30;99.90