sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2212;DHT22;48849;48.758;9.158;2022-12-29T00:01:23;9.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:03:50;9.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:06:17;9.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:08:43;9.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:11:14;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:13:42;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:16:27;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:18:54;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:21:22;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:24:11;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:26:58;9.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:29:48;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:32:33;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:35:22;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:37:50;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:40:34;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:43:20;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:46:04;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:48:31;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:51:15;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:53:42;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:56:09;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T00:58:37;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:01:04;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:03:32;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:06:00;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:08:27;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:10:58;9.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:13:24;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:15:52;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:18:20;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:20:47;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:23:13;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:25:40;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:28:07;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:30:34;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:33:02;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:35:29;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:37:55;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:40:22;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:42:49;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:45:16;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:47:46;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:50:18;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:52:51;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:55:21;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T01:57:51;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:00:19;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:02:49;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:05:25;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:07:54;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:10:21;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:12:49;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:15:17;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:18:04;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:23:54;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:26:40;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:32:20;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:34:57;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:37:32;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:40:11;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:42:46;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:45:19;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:47:54;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:50:26;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:52:59;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:55:26;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T02:58:13;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:00:49;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:03:29;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:06:13;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:08:48;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:11:16;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:14:05;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:16:55;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:19:27;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:21:57;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:24:46;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:27:16;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:29:47;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:32:20;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:34:50;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:37:20;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:39:48;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:42:17;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:44:45;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:47:14;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:49:40;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:52:08;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:54:35;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:57:02;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T03:59:28;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:01:55;9.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:04:22;10.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:06:48;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:09:16;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:11:43;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:14:10;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:16:36;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:19:04;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:21:31;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:23:58;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:26:26;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:28:53;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:31:19;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:33:46;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:36:12;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:38:39;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:41:06;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:43:34;10.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:46:00;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:48:27;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:50:54;10.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:53:20;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:55:49;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T04:58:16;10.30;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:00:44;10.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:03:11;10.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:05:37;10.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:08:04;10.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:10:31;10.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:12:58;10.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:15:25;10.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:17:53;10.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:20:20;10.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:22:46;10.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:25:13;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:27:40;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:30:07;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:32:34;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:35:03;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:37:29;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:39:56;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:42:24;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:44:51;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:47:19;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:49:45;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:52:13;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:54:40;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:57:07;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T05:59:34;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:02:01;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:04:28;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:06:54;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:09:22;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:11:49;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:14:15;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:16:42;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:19:09;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:21:36;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:24:03;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:26:31;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:28:58;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:31:25;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:33:51;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:36:18;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:38:45;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:41:11;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:43:39;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:46:06;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:48:33;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:50:59;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:53:26;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:55:53;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T06:58:19;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:00:48;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:03:14;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:05:41;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:08:08;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:10:34;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:13:01;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:15:28;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:17:56;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:20:22;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:22:49;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:25:16;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:27:42;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:30:10;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:32:37;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:35:06;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:37:33;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:40:00;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:42:28;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:44:55;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:47:22;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:49:48;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:52:16;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:54:43;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:57:10;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T07:59:37;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:02:03;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:04:30;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:06:57;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:09:25;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:11:51;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:14:18;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:16:45;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:19:12;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:21:39;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:24:06;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:26:35;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:29:02;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:31:29;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:33:55;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:36:22;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:38:49;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:41:15;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:43:47;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:46:14;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:48:40;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:51:07;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:53:34;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:56:01;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T08:58:28;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:00:57;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:03:25;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:05:53;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:08:21;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:10:48;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:13:15;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:15:42;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:18:11;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:20:38;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:23:04;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:25:32;10.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:27:59;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:30:28;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:32:54;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:35:22;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:37:49;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:40:24;10.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:45:44;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:48:15;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:50:48;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:53:21;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:55:53;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T09:58:24;11.00;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:00:56;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:03:28;11.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:06:06;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:08:40;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:11:19;11.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:14:04;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:16:38;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:19:26;11.30;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:22:07;11.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:24:38;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:27:09;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:29:40;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:32:18;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:34:49;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:37:28;11.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:39:57;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:42:27;11.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:44:54;11.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:47:24;11.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:49:51;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:52:21;11.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:54:51;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:57:25;12.10;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T10:59:52;12.20;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:02:43;12.30;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:05:19;12.30;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:07:50;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:10:20;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:12:58;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:15:25;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:17:53;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:20:30;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:23:00;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:25:27;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:27:56;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:30:24;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:32:54;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:35:30;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:38:00;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:40:28;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:42:57;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:45:27;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:47:59;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:50:30;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:53:02;12.90;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:55:30;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T11:57:59;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:00:31;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:03:01;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:05:36;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:08:10;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:10:42;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:13:19;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:15:52;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:18:30;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:21:04;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:23:38;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:26:12;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:28:45;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:31:20;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:33:52;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:36:30;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:39:11;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:41:46;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:44:20;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:47:15;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:50:09;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:52:49;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:55:38;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T12:58:13;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:00:50;12.80;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:03:30;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:06:10;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:08:48;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:11:25;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:14:07;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:16:43;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:19:16;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:21:54;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:24:29;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:27:05;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:29:40;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:32:21;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:35:00;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:37:31;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:40:03;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:42:37;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:45:06;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:47:39;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:50:19;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:52:51;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:55:26;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T13:58:00;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:00:33;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:03:30;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:06:12;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:08:40;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:11:09;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:13:40;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:16:21;12.70;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:18:51;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:21:21;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:23:53;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:26:34;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:29:43;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:32:36;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:35:38;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:38:24;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:40:51;12.60;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:43:26;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:46:00;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:48:37;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:51:20;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:53:49;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:56:17;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T14:58:48;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:01:22;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:03:51;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:06:19;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:08:52;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:11:22;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:13:49;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:16:25;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:18:53;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:21:23;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:23:51;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:26:20;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:28:49;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:31:19;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:33:49;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:36:20;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:38:47;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:41:26;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:44:03;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:46:35;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:49:06;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:51:36;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:54:04;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:56:31;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T15:59:00;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T16:01:29;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T16:03:58;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T16:06:29;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T16:08:59;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T16:11:29;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T16:13:57;12.50;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T16:16:27;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T16:18:55;12.40;99.90
2212;DHT22;48849;48.758;9.158;2022-12-29T16:21:27;12.30;99.90