sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-02-23T00:00:34;64.7;;;25.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:05:35;38.4;;;22.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:10:33;45;;;27.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:15:33;60.5;;;24.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:20:33;48.2;;;25.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:25:32;49.2;;;24.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:30:33;41.2;;;25.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:35:33;40.6;;;24.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:40:33;33.2;;;23;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:45:33;70.2;;;28.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:50:32;48.5;;;28;;
68224;SDS011;57497;43.322;21.932;2023-02-23T00:55:33;56.3;;;27.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:00:33;27.8;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:05:33;21.9;;;13.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:10:33;30.3;;;13.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:15:32;26.6;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:20:33;28.7;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:25:33;34.9;;;19.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:30:32;34;;;19.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:35:33;36;;;21;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:40:32;30.3;;;20.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:45:33;31.1;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:50:36;31.9;;;18.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T01:55:33;29.6;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:00:34;25.6;;;14.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:05:34;30.4;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:10:32;20.1;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:15:34;20.8;;;12.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:20:38;26.4;;;15;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:25:35;24.5;;;17;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:30:42;25.8;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:35:35;31.7;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:40:35;25.8;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:45:35;22.6;;;13.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:50:35;21.3;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T02:55:34;27;;;12;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:00:34;20.5;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:05:35;21.6;;;14;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:10:34;20.7;;;13.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:15:35;20.9;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:20:36;28.3;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:25:33;23.5;;;13.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:30:36;33.4;;;16.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:35:34;36;;;19.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:40:34;32.3;;;16.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:45:33;28;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:50:33;26.4;;;14;;
68224;SDS011;57497;43.322;21.932;2023-02-23T03:55:33;26.3;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:00:35;25.1;;;14.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:05:33;17;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:10:33;23.1;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:15:33;19.6;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:20:32;23.6;;;13;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:25:33;24.9;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:30:33;28.4;;;14;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:35:33;29.4;;;15.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:40:33;25.4;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:45:33;35.1;;;17.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:50:33;32.4;;;16.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T04:55:33;35.1;;;15.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:00:34;33.4;;;17.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:05:33;36;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:10:33;32;;;16.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:15:33;34.3;;;16.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:20:33;18.6;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:25:33;22.3;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:30:33;27.1;;;14;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:35:33;21.1;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:40:33;34;;;15.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:45:32;26.6;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:50:33;56.9;;;30.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T05:55:34;44;;;22;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:00:33;38.2;;;19.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:05:33;36.9;;;20.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:10:32;38.4;;;17.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:15:33;27.8;;;15.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:20:33;23.4;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:25:32;24.8;;;17.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:30:33;27.2;;;16.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:35:33;34.4;;;19.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:40:33;45.8;;;24.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:45:33;48.8;;;26.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:50:33;49.8;;;29.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T06:55:33;49.7;;;27.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:00:33;41.2;;;26.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:05:33;57.5;;;33.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:10:33;56.3;;;31.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:15:33;43.9;;;29.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:20:33;37.1;;;22.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:25:33;52;;;28.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:30:33;37.7;;;20.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:35:33;42.1;;;26.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:40:32;50.6;;;25.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:45:33;41.2;;;24.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:50:33;90.2;;;32.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T07:55:32;52.3;;;27.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:00:34;49.5;;;27.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:05:33;37.6;;;26.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:10:32;34.3;;;23.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:15:33;40.3;;;24.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:20:33;45.7;;;25.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:25:32;41;;;23.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:30:33;33.6;;;23.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:35:33;39.9;;;24.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:40:32;54.2;;;25.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:45:33;36.3;;;24.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:50:33;34.5;;;21.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T08:55:33;37.2;;;24.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:00:34;34.9;;;23.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:05:35;35.1;;;25.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:10:33;36.5;;;23.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:15:33;32;;;25.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:20:32;36.9;;;23.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:25:33;42.6;;;27.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:30:33;31;;;24.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:35:33;49.3;;;27.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:40:35;39.9;;;26.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:45:36;54.8;;;29.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:50:34;45.1;;;29.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T09:55:33;54.3;;;37.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:00:35;41.3;;;28.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:05:34;59.4;;;23;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:10:35;17.1;;;13.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:15:34;12.2;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:20:35;26.1;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:25:34;14.5;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:30:32;18.2;;;10;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:35:33;17.8;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:40:32;14.1;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:45:34;17.1;;;10.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:50:32;15.1;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T10:55:33;17;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:00:34;30.8;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:05:34;28.3;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:10:32;12.7;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:15:33;20.1;;;10;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:20:34;15.6;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:25:32;18.5;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:30:34;13.3;;;8.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:35:33;17.6;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:40:33;10;;;7.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:45:36;16.9;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:50:34;11.3;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T11:55:33;8.8;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:00:33;19.5;;;10;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:05:33;12.5;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:10:35;21.5;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:15:35;12.5;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:20:34;14.5;;;8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:25:34;10.6;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:30:37;15.8;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:35:36;14.8;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:40:34;15.5;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:45:34;24.3;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:50:33;18.8;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T12:55:35;10.8;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:00:34;10.2;;;7.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:05:33;17.8;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:10:35;12.1;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:15:37;13;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:20:34;12.8;;;8.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:25:35;13.9;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:30:33;14.1;;;8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:35:33;10.3;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:40:34;16.2;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:45:37;24.9;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:50:35;12.5;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T13:55:35;20.7;;;11.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:00:33;16.3;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:05:40;12.5;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:10:35;15;;;9.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:15:42;26.3;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:20:38;15.3;;;9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:25:49;14.6;;;9.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:30:42;13;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:35:37;24.1;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:40:34;29.1;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:45:35;18.2;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:50:33;12.9;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T14:55:33;17.2;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:00:40;14.6;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:05:33;19.9;;;9.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:10:33;14.7;;;9.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:15:33;33.1;;;10.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:20:33;19.8;;;12.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:25:35;12.7;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:30:32;13.5;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:35:34;26.7;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:40:33;14.1;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:45:34;17.8;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:50:34;27.4;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T15:55:34;16.8;;;10.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:00:35;19.8;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:05:34;14.5;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:10:41;23.9;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:15:33;21.8;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:20:34;40.4;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:25:33;30.1;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:30:35;20.2;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:35:33;21;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:40:32;16.4;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:45:33;17.9;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:50:33;15.4;;;10;;
68224;SDS011;57497;43.322;21.932;2023-02-23T16:55:32;23.7;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:00:33;33.6;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:05:33;13.3;;;9.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:10:33;15.6;;;10.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:15:33;18.5;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:20:33;23.9;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:25:33;27.1;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:30:33;24.1;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:35:33;23.1;;;16;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:40:33;20.4;;;14;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:45:33;32.2;;;15.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:50:33;24.1;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T17:55:33;20.3;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:00:34;25;;;17.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:05:33;28.9;;;16;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:10:33;19.8;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:15:33;28.4;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:20:33;15.3;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:25:33;13.6;;;10.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:30:34;24.3;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:35:33;35.4;;;14.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:40:34;26.5;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:45:32;48.2;;;17.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:50:33;20.1;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T18:55:35;27;;;16.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:00:34;21.6;;;12.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:05:33;23.3;;;14;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:10:33;19.8;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:15:33;25.8;;;15.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:20:32;20.1;;;14.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:25:33;21.7;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:30:33;17.6;;;10.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:35:32;21.2;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:40:33;17.7;;;9.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:45:32;21.8;;;12.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:50:33;21.5;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T19:55:33;17.4;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:00:33;19.1;;;12.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:05:33;18;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:10:33;22;;;13.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:15:33;21.3;;;14;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:20:33;28;;;15;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:25:33;40.8;;;16.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:30:33;25.1;;;15.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:35:33;22.9;;;15;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:40:33;28.7;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:45:33;20.8;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:50:32;20;;;12.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T20:55:33;17.8;;;12.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:00:34;27.3;;;11.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:05:35;24;;;11.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:10:34;21.3;;;13.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:15:33;22.8;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:20:32;27.2;;;13.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:25:33;19.1;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:30:33;19.1;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:35:32;23.1;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:40:33;33.8;;;16.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:45:33;22.3;;;15.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:50:32;25.1;;;14.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T21:55:33;21.3;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:00:34;35.3;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:05:33;22.8;;;13.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:10:33;22.7;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:15:33;20.5;;;15.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:20:33;25.7;;;17.1;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:25:33;18.1;;;12.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:30:33;21;;;14;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:35:37;20;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:40:33;34.7;;;16.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:45:33;16;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:50:33;26.1;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T22:55:33;30.1;;;14.7;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:00:34;23.3;;;13.4;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:05:33;20.6;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:10:33;18.7;;;11.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:15:33;21.2;;;13;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:20:33;22.3;;;15;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:25:32;25.2;;;15.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:30:33;23.5;;;11.8;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:35:33;18.9;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:40:33;21.2;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:45:33;20.1;;;13.5;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:50:33;33.4;;;17.2;;
68224;SDS011;57497;43.322;21.932;2023-02-23T23:55:33;21.1;;;14.8;;
