sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63343;BME280;49465;57.664;39.686;2022-12-07T00:01:43;101560.72;;;-6.72;53.22
63343;BME280;49465;57.664;39.686;2022-12-07T00:04:17;101565.16;;;-5.97;52.45
63343;BME280;49465;57.664;39.686;2022-12-07T00:06:51;101558.94;;;-6.43;52.68
63343;BME280;49465;57.664;39.686;2022-12-07T00:09:21;101566.09;;;-5.91;52.11
63343;BME280;49465;57.664;39.686;2022-12-07T00:11:51;101568.00;;;-6.54;52.92
63343;BME280;49465;57.664;39.686;2022-12-07T00:14:18;101570.22;;;-6.00;51.85
63343;BME280;49465;57.664;39.686;2022-12-07T00:16:50;101571.75;;;-6.73;52.99
63343;BME280;49465;57.664;39.686;2022-12-07T00:19:16;101569.31;;;-6.00;52.38
63343;BME280;49465;57.664;39.686;2022-12-07T00:21:43;101569.38;;;-5.99;51.90
63343;BME280;49465;57.664;39.686;2022-12-07T00:24:10;101567.75;;;-5.95;52.09
63343;BME280;49465;57.664;39.686;2022-12-07T00:26:39;101569.03;;;-6.79;52.98
63343;BME280;49465;57.664;39.686;2022-12-07T00:29:15;101578.53;;;-6.07;52.07
63343;BME280;49465;57.664;39.686;2022-12-07T00:31:41;101569.22;;;-6.05;51.69
63343;BME280;49465;57.664;39.686;2022-12-07T00:34:13;101570.97;;;-6.02;51.20
63343;BME280;49465;57.664;39.686;2022-12-07T00:36:40;101566.75;;;-6.02;51.04
63343;BME280;49465;57.664;39.686;2022-12-07T00:39:06;101570.59;;;-6.84;52.53
63343;BME280;49465;57.664;39.686;2022-12-07T00:41:35;101571.63;;;-6.11;51.85
63343;BME280;49465;57.664;39.686;2022-12-07T00:44:01;101573.56;;;-6.01;51.33
63343;BME280;49465;57.664;39.686;2022-12-07T00:46:28;101563.84;;;-6.82;52.77
63343;BME280;49465;57.664;39.686;2022-12-07T00:48:55;101578.44;;;-6.10;52.27
63343;BME280;49465;57.664;39.686;2022-12-07T00:51:23;101580.94;;;-6.80;52.40
63343;BME280;49465;57.664;39.686;2022-12-07T00:53:53;101578.75;;;-6.98;52.78
63343;BME280;49465;57.664;39.686;2022-12-07T00:56:24;101579.84;;;-6.23;52.71
63343;BME280;49465;57.664;39.686;2022-12-07T00:58:56;101583.66;;;-6.07;51.43
63343;BME280;49465;57.664;39.686;2022-12-07T01:01:28;101595.81;;;-5.97;52.03
63343;BME280;49465;57.664;39.686;2022-12-07T01:04:00;101588.94;;;-5.99;51.15
63343;BME280;49465;57.664;39.686;2022-12-07T01:06:32;101580.09;;;-6.79;52.83
63343;BME280;49465;57.664;39.686;2022-12-07T01:08:59;101578.31;;;-6.16;51.60
63343;BME280;49465;57.664;39.686;2022-12-07T01:11:28;101585.34;;;-6.06;51.04
63343;BME280;49465;57.664;39.686;2022-12-07T01:13:57;101581.00;;;-6.10;50.94
63343;BME280;49465;57.664;39.686;2022-12-07T01:16:30;101577.69;;;-6.06;50.84
63343;BME280;49465;57.664;39.686;2022-12-07T01:18:58;101585.66;;;-6.93;52.76
63343;BME280;49465;57.664;39.686;2022-12-07T01:21:31;101589.22;;;-6.22;51.78
63343;BME280;49465;57.664;39.686;2022-12-07T01:24:05;101587.16;;;-7.00;52.87
63343;BME280;49465;57.664;39.686;2022-12-07T01:26:32;101586.97;;;-7.06;53.26
63343;BME280;49465;57.664;39.686;2022-12-07T01:28:58;101586.47;;;-6.29;51.71
63343;BME280;49465;57.664;39.686;2022-12-07T01:31:30;101592.25;;;-7.00;52.95
63343;BME280;49465;57.664;39.686;2022-12-07T01:33:58;101590.03;;;-6.24;52.38
63343;BME280;49465;57.664;39.686;2022-12-07T01:36:34;101590.25;;;-6.15;52.38
63343;BME280;49465;57.664;39.686;2022-12-07T01:39:09;101588.06;;;-6.98;52.82
63343;BME280;49465;57.664;39.686;2022-12-07T01:41:43;101581.03;;;-7.07;52.60
63343;BME280;49465;57.664;39.686;2022-12-07T01:46:40;101586.63;;;-7.19;52.76
63343;BME280;49465;57.664;39.686;2022-12-07T01:49:08;101582.13;;;-6.33;51.97
63343;BME280;49465;57.664;39.686;2022-12-07T01:51:40;101585.59;;;-6.95;52.33
63343;BME280;49465;57.664;39.686;2022-12-07T01:54:15;101589.72;;;-6.35;51.64
63343;BME280;49465;57.664;39.686;2022-12-07T01:56:49;101595.91;;;-6.90;52.75
63343;BME280;49465;57.664;39.686;2022-12-07T01:59:18;101583.91;;;-6.31;51.94
63343;BME280;49465;57.664;39.686;2022-12-07T02:01:48;101584.81;;;-6.27;51.80
63343;BME280;49465;57.664;39.686;2022-12-07T02:04:17;101583.34;;;-7.14;52.37
63343;BME280;49465;57.664;39.686;2022-12-07T02:06:45;101590.00;;;-7.20;52.57
63343;BME280;49465;57.664;39.686;2022-12-07T02:09:12;101597.22;;;-6.43;50.45
63343;BME280;49465;57.664;39.686;2022-12-07T02:11:41;101593.31;;;-7.22;52.64
63343;BME280;49465;57.664;39.686;2022-12-07T02:14:08;101590.31;;;-6.45;51.56
63343;BME280;49465;57.664;39.686;2022-12-07T02:30:37;101592.03;;;-6.46;52.24
63343;BME280;49465;57.664;39.686;2022-12-07T02:38:14;101592.69;;;-6.53;51.55
63343;BME280;49465;57.664;39.686;2022-12-07T02:40:52;101592.94;;;-6.44;51.61
63343;BME280;49465;57.664;39.686;2022-12-07T02:43:26;101588.72;;;-6.42;52.05
63343;BME280;49465;57.664;39.686;2022-12-07T02:46:03;101589.66;;;-6.38;51.34
63343;BME280;49465;57.664;39.686;2022-12-07T02:48:36;101592.34;;;-6.33;52.12
63343;BME280;49465;57.664;39.686;2022-12-07T02:51:07;101594.50;;;-7.11;52.24
63343;BME280;49465;57.664;39.686;2022-12-07T02:53:37;101594.19;;;-7.22;52.61
63343;BME280;49465;57.664;39.686;2022-12-07T03:01:37;101590.31;;;-6.45;51.18
63343;BME280;49465;57.664;39.686;2022-12-07T03:04:32;101593.41;;;-6.89;52.60
63343;BME280;49465;57.664;39.686;2022-12-07T03:07:18;101585.88;;;-6.54;50.43
63343;BME280;49465;57.664;39.686;2022-12-07T03:12:33;101595.59;;;-7.03;52.21
63343;BME280;49465;57.664;39.686;2022-12-07T03:15:10;101585.69;;;-7.22;52.61
63343;BME280;49465;57.664;39.686;2022-12-07T03:17:40;101589.06;;;-6.61;50.81
63343;BME280;49465;57.664;39.686;2022-12-07T03:20:17;101590.28;;;-6.47;51.35
63343;BME280;49465;57.664;39.686;2022-12-07T03:22:57;101587.03;;;-7.05;51.70
63343;BME280;49465;57.664;39.686;2022-12-07T03:25:28;101594.16;;;-6.61;50.69
63343;BME280;49465;57.664;39.686;2022-12-07T03:27:58;101591.41;;;-7.29;51.47
63343;BME280;49465;57.664;39.686;2022-12-07T03:31:06;101594.78;;;-7.00;51.82
63343;BME280;49465;57.664;39.686;2022-12-07T03:37:18;101592.47;;;-6.61;50.91
63343;BME280;49465;57.664;39.686;2022-12-07T03:39:49;101584.97;;;-6.56;49.35
63343;BME280;49465;57.664;39.686;2022-12-07T03:42:21;101595.66;;;-7.30;51.29
63343;BME280;49465;57.664;39.686;2022-12-07T03:44:47;101593.06;;;-6.71;50.54
63343;BME280;49465;57.664;39.686;2022-12-07T03:53:00;101587.50;;;-7.18;51.45
63343;BME280;49465;57.664;39.686;2022-12-07T03:55:39;101594.75;;;-7.32;51.47
63343;BME280;49465;57.664;39.686;2022-12-07T03:58:13;101591.28;;;-6.73;49.76
63343;BME280;49465;57.664;39.686;2022-12-07T04:00:43;101589.28;;;-7.44;51.29
63343;BME280;49465;57.664;39.686;2022-12-07T04:03:14;101583.47;;;-6.80;49.85
63343;BME280;49465;57.664;39.686;2022-12-07T04:05:52;101584.66;;;-7.29;50.67
63343;BME280;49465;57.664;39.686;2022-12-07T04:08:25;101580.13;;;-6.77;49.87
63343;BME280;49465;57.664;39.686;2022-12-07T04:10:51;101579.44;;;-7.61;50.73
63343;BME280;49465;57.664;39.686;2022-12-07T04:13:18;101584.28;;;-7.70;51.83
63343;BME280;49465;57.664;39.686;2022-12-07T04:15:44;101583.91;;;-6.94;49.40
63343;BME280;49465;57.664;39.686;2022-12-07T04:18:10;101579.25;;;-7.67;51.12
63343;BME280;49465;57.664;39.686;2022-12-07T04:20:37;101584.03;;;-6.90;49.77
63343;BME280;49465;57.664;39.686;2022-12-07T04:23:05;101580.09;;;-7.66;51.28
63343;BME280;49465;57.664;39.686;2022-12-07T04:25:34;101584.44;;;-7.64;51.69
63343;BME280;49465;57.664;39.686;2022-12-07T04:28:03;101586.47;;;-6.94;50.67
63343;BME280;49465;57.664;39.686;2022-12-07T04:30:31;101587.72;;;-7.68;50.89
63343;BME280;49465;57.664;39.686;2022-12-07T04:33:07;101593.38;;;-7.49;51.30
63343;BME280;49465;57.664;39.686;2022-12-07T04:35:37;101590.31;;;-7.09;50.72
63343;BME280;49465;57.664;39.686;2022-12-07T04:38:03;101589.91;;;-6.92;50.50
63343;BME280;49465;57.664;39.686;2022-12-07T04:40:36;101592.69;;;-6.85;50.24
63343;BME280;49465;57.664;39.686;2022-12-07T04:43:13;101596.59;;;-7.55;51.37
63343;BME280;49465;57.664;39.686;2022-12-07T04:45:51;101599.22;;;-6.94;50.82
63343;BME280;49465;57.664;39.686;2022-12-07T04:48:26;101597.66;;;-6.89;50.13
63343;BME280;49465;57.664;39.686;2022-12-07T04:50:56;101605.81;;;-7.59;51.36
63343;BME280;49465;57.664;39.686;2022-12-07T04:53:25;101602.41;;;-7.02;50.24
63343;BME280;49465;57.664;39.686;2022-12-07T04:55:56;101604.72;;;-7.67;51.11
63343;BME280;49465;57.664;39.686;2022-12-07T04:58:22;101603.31;;;-7.86;51.32
63343;BME280;49465;57.664;39.686;2022-12-07T05:00:49;101603.91;;;-7.93;51.44
63343;BME280;49465;57.664;39.686;2022-12-07T05:03:18;101610.72;;;-7.09;51.31
63343;BME280;49465;57.664;39.686;2022-12-07T05:05:47;101604.34;;;-7.79;51.83
63343;BME280;49465;57.664;39.686;2022-12-07T05:08:14;101611.75;;;-7.87;51.09
63343;BME280;49465;57.664;39.686;2022-12-07T05:10:40;101607.31;;;-7.92;51.76
63343;BME280;49465;57.664;39.686;2022-12-07T05:13:09;101608.78;;;-7.16;51.05
63343;BME280;49465;57.664;39.686;2022-12-07T05:15:36;101611.56;;;-7.08;50.32
63343;BME280;49465;57.664;39.686;2022-12-07T05:18:02;101603.31;;;-7.86;51.39
63343;BME280;49465;57.664;39.686;2022-12-07T05:20:47;101615.63;;;-7.98;51.65
63343;BME280;49465;57.664;39.686;2022-12-07T05:23:22;101611.03;;;-7.83;51.88
63343;BME280;49465;57.664;39.686;2022-12-07T05:25:56;101613.81;;;-7.19;51.18
63343;BME280;49465;57.664;39.686;2022-12-07T05:28:28;101622.97;;;-7.80;51.38
63343;BME280;49465;57.664;39.686;2022-12-07T05:31:00;101612.97;;;-7.18;50.83
63343;BME280;49465;57.664;39.686;2022-12-07T05:33:34;101612.41;;;-7.09;49.71
63343;BME280;49465;57.664;39.686;2022-12-07T05:36:01;101617.69;;;-7.02;50.31
63343;BME280;49465;57.664;39.686;2022-12-07T05:38:34;101618.09;;;-7.74;51.20
63343;BME280;49465;57.664;39.686;2022-12-07T05:41:06;101619.84;;;-7.16;50.18
63343;BME280;49465;57.664;39.686;2022-12-07T05:43:37;101612.44;;;-7.08;50.91
63343;BME280;49465;57.664;39.686;2022-12-07T05:46:07;101619.94;;;-7.12;49.82
63343;BME280;49465;57.664;39.686;2022-12-07T05:48:42;101622.97;;;-7.80;51.91
63343;BME280;49465;57.664;39.686;2022-12-07T05:51:16;101619.00;;;-7.16;51.06
63343;BME280;49465;57.664;39.686;2022-12-07T05:53:45;101628.63;;;-7.07;50.44
63343;BME280;49465;57.664;39.686;2022-12-07T05:56:17;101627.00;;;-7.04;50.07
63343;BME280;49465;57.664;39.686;2022-12-07T05:58:50;101626.88;;;-7.08;49.99
63343;BME280;49465;57.664;39.686;2022-12-07T06:01:43;101634.91;;;-7.79;51.25
63343;BME280;49465;57.664;39.686;2022-12-07T06:04:17;101633.19;;;-7.24;50.89
63343;BME280;49465;57.664;39.686;2022-12-07T06:06:47;101640.41;;;-7.11;50.80
63343;BME280;49465;57.664;39.686;2022-12-07T06:09:21;101638.47;;;-7.18;49.93
63343;BME280;49465;57.664;39.686;2022-12-07T06:11:49;101634.41;;;-7.13;50.42
63343;BME280;49465;57.664;39.686;2022-12-07T06:14:42;101633.44;;;-7.17;49.36
63343;BME280;49465;57.664;39.686;2022-12-07T06:17:13;101637.13;;;-7.07;50.67
63343;BME280;49465;57.664;39.686;2022-12-07T06:19:50;101644.19;;;-7.81;51.63
63343;BME280;49465;57.664;39.686;2022-12-07T06:22:20;101631.66;;;-8.01;51.72
63343;BME280;49465;57.664;39.686;2022-12-07T06:24:55;101639.16;;;-7.24;50.70
63343;BME280;49465;57.664;39.686;2022-12-07T06:27:27;101636.88;;;-7.14;50.96
63343;BME280;49465;57.664;39.686;2022-12-07T06:29:56;101639.03;;;-7.83;51.76
63343;BME280;49465;57.664;39.686;2022-12-07T06:32:23;101636.63;;;-8.05;51.46
63343;BME280;49465;57.664;39.686;2022-12-07T06:34:51;101634.00;;;-8.07;51.96
63343;BME280;49465;57.664;39.686;2022-12-07T06:37:20;101650.13;;;-7.26;50.27
63343;BME280;49465;57.664;39.686;2022-12-07T06:39:51;101648.91;;;-7.10;49.91
63343;BME280;49465;57.664;39.686;2022-12-07T06:42:18;101658.53;;;-7.00;50.25
63343;BME280;49465;57.664;39.686;2022-12-07T06:44:47;101651.91;;;-6.95;50.75
63343;BME280;49465;57.664;39.686;2022-12-07T06:47:13;101658.53;;;-7.83;51.45
63343;BME280;49465;57.664;39.686;2022-12-07T06:49:40;101653.00;;;-7.97;51.60
63343;BME280;49465;57.664;39.686;2022-12-07T06:52:09;101660.53;;;-8.00;51.32
63343;BME280;49465;57.664;39.686;2022-12-07T06:54:35;101659.84;;;-7.14;51.05
63343;BME280;49465;57.664;39.686;2022-12-07T06:57:04;101660.28;;;-6.99;50.61
63343;BME280;49465;57.664;39.686;2022-12-07T06:59:38;101662.91;;;-6.96;50.22
63343;BME280;49465;57.664;39.686;2022-12-07T07:02:13;101662.25;;;-7.73;50.92
63343;BME280;49465;57.664;39.686;2022-12-07T07:04:44;101659.78;;;-7.98;50.98
63343;BME280;49465;57.664;39.686;2022-12-07T07:07:16;101663.91;;;-8.01;51.83
63343;BME280;49465;57.664;39.686;2022-12-07T07:09:44;101664.03;;;-7.17;50.66
63343;BME280;49465;57.664;39.686;2022-12-07T07:12:19;101665.84;;;-7.67;51.54
63343;BME280;49465;57.664;39.686;2022-12-07T07:14:49;101655.47;;;-7.19;49.97
63343;BME280;49465;57.664;39.686;2022-12-07T07:17:23;101664.63;;;-7.78;51.11
63343;BME280;49465;57.664;39.686;2022-12-07T07:19:55;101662.16;;;-7.22;50.54
63343;BME280;49465;57.664;39.686;2022-12-07T07:22:24;101660.75;;;-7.12;49.88
63343;BME280;49465;57.664;39.686;2022-12-07T07:24:59;101663.47;;;-7.06;50.58
63343;BME280;49465;57.664;39.686;2022-12-07T07:27:31;101660.84;;;-7.91;51.07
63343;BME280;49465;57.664;39.686;2022-12-07T07:30:00;101654.41;;;-7.25;50.63
63343;BME280;49465;57.664;39.686;2022-12-07T07:32:38;101668.72;;;-7.83;51.57
63343;BME280;49465;57.664;39.686;2022-12-07T07:35:12;101650.91;;;-7.83;51.39
63343;BME280;49465;57.664;39.686;2022-12-07T07:37:40;101643.34;;;-7.26;50.21
63343;BME280;49465;57.664;39.686;2022-12-07T07:40:12;101650.97;;;-7.82;51.79
63343;BME280;49465;57.664;39.686;2022-12-07T07:42:38;101649.50;;;-7.19;50.75
63343;BME280;49465;57.664;39.686;2022-12-07T07:45:11;101659.09;;;-7.10;50.96
63343;BME280;49465;57.664;39.686;2022-12-07T07:47:43;101656.72;;;-7.04;50.42
63343;BME280;49465;57.664;39.686;2022-12-07T07:50:15;101653.78;;;-7.72;51.64
63343;BME280;49465;57.664;39.686;2022-12-07T07:52:45;101653.16;;;-7.11;50.31
63343;BME280;49465;57.664;39.686;2022-12-07T07:55:17;101653.19;;;-7.65;51.38
63343;BME280;49465;57.664;39.686;2022-12-07T07:57:49;101650.66;;;-7.09;50.13
63343;BME280;49465;57.664;39.686;2022-12-07T08:00:19;101650.97;;;-7.82;51.63
63343;BME280;49465;57.664;39.686;2022-12-07T08:02:45;101648.16;;;-7.06;51.11
63343;BME280;49465;57.664;39.686;2022-12-07T08:05:17;101647.75;;;-7.76;51.07
63343;BME280;49465;57.664;39.686;2022-12-07T08:07:49;101652.59;;;-7.01;50.34
63343;BME280;49465;57.664;39.686;2022-12-07T08:10:18;101655.72;;;-7.65;51.06
63343;BME280;49465;57.664;39.686;2022-12-07T08:12:50;101651.69;;;-7.03;50.28
63343;BME280;49465;57.664;39.686;2022-12-07T08:15:38;101652.97;;;-6.87;49.88
63343;BME280;49465;57.664;39.686;2022-12-07T08:18:10;101646.38;;;-6.80;50.16
63343;BME280;49465;57.664;39.686;2022-12-07T08:20:38;101638.91;;;-6.74;50.43
63343;BME280;49465;57.664;39.686;2022-12-07T08:23:14;101636.38;;;-6.72;50.08
63343;BME280;49465;57.664;39.686;2022-12-07T08:25:46;101641.34;;;-7.36;51.04
63343;BME280;49465;57.664;39.686;2022-12-07T08:28:16;101642.50;;;-7.53;51.44
63343;BME280;49465;57.664;39.686;2022-12-07T08:30:44;101640.13;;;-6.90;50.91
63343;BME280;49465;57.664;39.686;2022-12-07T08:33:13;101650.25;;;-7.50;51.81
63343;BME280;49465;57.664;39.686;2022-12-07T08:35:45;101641.66;;;-7.54;51.87
63343;BME280;49465;57.664;39.686;2022-12-07T08:38:14;101648.88;;;-7.66;51.60
63343;BME280;49465;57.664;39.686;2022-12-07T08:40:52;101638.63;;;-6.83;51.09
63343;BME280;49465;57.664;39.686;2022-12-07T08:43:23;101639.94;;;-6.67;50.83
63343;BME280;49465;57.664;39.686;2022-12-07T08:46:15;101642.66;;;-6.61;50.23
63343;BME280;49465;57.664;39.686;2022-12-07T08:49:13;101640.25;;;-7.16;51.59
63343;BME280;49465;57.664;39.686;2022-12-07T08:51:43;101627.28;;;-6.63;50.82
63343;BME280;49465;57.664;39.686;2022-12-07T08:54:14;101638.25;;;-7.26;51.97
63343;BME280;49465;57.664;39.686;2022-12-07T08:56:41;101625.94;;;-7.39;51.72
63343;BME280;49465;57.664;39.686;2022-12-07T08:59:13;101630.75;;;-6.61;50.93
63343;BME280;49465;57.664;39.686;2022-12-07T09:01:41;101634.84;;;-7.26;51.64
63343;BME280;49465;57.664;39.686;2022-12-07T09:04:07;101638.94;;;-7.31;52.20
63343;BME280;49465;57.664;39.686;2022-12-07T09:06:36;101633.75;;;-7.34;51.87
63343;BME280;49465;57.664;39.686;2022-12-07T09:09:03;101643.81;;;-6.50;50.54
63343;BME280;49465;57.664;39.686;2022-12-07T09:11:30;101641.13;;;-7.15;51.72
63343;BME280;49465;57.664;39.686;2022-12-07T09:13:56;101636.75;;;-6.59;50.70
63343;BME280;49465;57.664;39.686;2022-12-07T09:16:26;101633.78;;;-7.04;52.54
63343;BME280;49465;57.664;39.686;2022-12-07T09:18:58;101634.66;;;-6.42;51.24
63343;BME280;49465;57.664;39.686;2022-12-07T09:21:27;101630.78;;;-6.27;50.80
63343;BME280;49465;57.664;39.686;2022-12-07T09:23:56;101626.56;;;-6.25;50.44
63343;BME280;49465;57.664;39.686;2022-12-07T09:26:22;101620.28;;;-7.00;52.08
63343;BME280;49465;57.664;39.686;2022-12-07T09:28:51;101625.66;;;-6.27;51.04
63343;BME280;49465;57.664;39.686;2022-12-07T09:31:18;101620.00;;;-6.16;50.84
63343;BME280;49465;57.664;39.686;2022-12-07T09:33:44;101620.16;;;-6.11;51.47
63343;BME280;49465;57.664;39.686;2022-12-07T09:36:10;101617.34;;;-6.85;52.45
63343;BME280;49465;57.664;39.686;2022-12-07T09:38:37;101612.41;;;-6.14;50.90
63343;BME280;49465;57.664;39.686;2022-12-07T09:41:07;101621.28;;;-6.00;51.44
63343;BME280;49465;57.664;39.686;2022-12-07T09:43:35;101621.06;;;-6.72;52.26
63343;BME280;49465;57.664;39.686;2022-12-07T09:46:03;101609.88;;;-6.12;50.87
63343;BME280;49465;57.664;39.686;2022-12-07T09:48:37;101613.72;;;-6.62;52.14
63343;BME280;49465;57.664;39.686;2022-12-07T09:51:33;101608.56;;;-6.31;52.33
63343;BME280;49465;57.664;39.686;2022-12-07T09:54:04;101606.88;;;-5.96;50.84
63343;BME280;49465;57.664;39.686;2022-12-07T09:56:34;101609.16;;;-6.73;52.19
63343;BME280;49465;57.664;39.686;2022-12-07T09:59:03;101607.56;;;-6.70;53.10
63343;BME280;49465;57.664;39.686;2022-12-07T10:01:33;101600.06;;;-5.97;52.20
63343;BME280;49465;57.664;39.686;2022-12-07T10:04:24;101602.50;;;-6.35;52.29
63343;BME280;49465;57.664;39.686;2022-12-07T10:06:55;101603.19;;;-6.74;52.62
63343;BME280;49465;57.664;39.686;2022-12-07T10:09:22;101604.31;;;-5.98;52.38
63343;BME280;49465;57.664;39.686;2022-12-07T10:12:10;101595.03;;;-6.27;52.55
63343;BME280;49465;57.664;39.686;2022-12-07T10:15:00;101594.84;;;-6.00;52.33
63343;BME280;49465;57.664;39.686;2022-12-07T10:23:03;101602.34;;;-5.71;51.35
63343;BME280;49465;57.664;39.686;2022-12-07T10:25:36;101593.97;;;-6.36;51.97
63343;BME280;49465;57.664;39.686;2022-12-07T10:28:15;101591.03;;;-5.81;52.18
63343;BME280;49465;57.664;39.686;2022-12-07T10:30:50;101597.94;;;-5.77;51.45
63343;BME280;49465;57.664;39.686;2022-12-07T10:33:40;101597.22;;;-6.09;52.00
63343;BME280;49465;57.664;39.686;2022-12-07T10:39:15;101602.31;;;-6.09;52.74
63343;BME280;49465;57.664;39.686;2022-12-07T10:42:02;101589.66;;;-5.67;51.63
63343;BME280;49465;57.664;39.686;2022-12-07T10:44:31;101590.03;;;-6.24;52.67
63343;BME280;49465;57.664;39.686;2022-12-07T10:47:17;101580.28;;;-5.68;51.31
63343;BME280;49465;57.664;39.686;2022-12-07T10:57:55;101576.41;;;-5.50;51.61
63343;BME280;49465;57.664;39.686;2022-12-07T11:00:34;101589.47;;;-6.12;52.97
63343;BME280;49465;57.664;39.686;2022-12-07T11:03:31;101582.19;;;-5.94;52.93
63343;BME280;49465;57.664;39.686;2022-12-07T11:06:38;101577.19;;;-5.53;51.74
63343;BME280;49465;57.664;39.686;2022-12-07T11:12:46;101573.88;;;-5.87;52.45
63343;BME280;49465;57.664;39.686;2022-12-07T11:18:14;101564.66;;;-5.42;51.39
63343;BME280;49465;57.664;39.686;2022-12-07T11:26:19;101567.13;;;-5.83;51.96
63343;BME280;49465;57.664;39.686;2022-12-07T11:37:21;101582.75;;;-5.31;50.66
63343;BME280;49465;57.664;39.686;2022-12-07T11:40:08;101576.09;;;-5.25;51.03
63343;BME280;49465;57.664;39.686;2022-12-07T11:42:49;101564.28;;;-5.18;50.68
63343;BME280;49465;57.664;39.686;2022-12-07T11:45:31;101565.41;;;-5.84;51.96
63343;BME280;49465;57.664;39.686;2022-12-07T11:51:22;101568.44;;;-5.64;51.34
63343;BME280;49465;57.664;39.686;2022-12-07T11:56:45;101560.69;;;-6.05;51.84
63343;BME280;49465;57.664;39.686;2022-12-07T11:59:38;101570.06;;;-5.28;50.80
63343;BME280;49465;57.664;39.686;2022-12-07T12:02:31;101565.88;;;-5.63;50.37
63343;BME280;49465;57.664;39.686;2022-12-07T12:05:18;101560.06;;;-5.16;51.00
63343;BME280;49465;57.664;39.686;2022-12-07T12:07:49;101567.19;;;-5.82;51.66
63343;BME280;49465;57.664;39.686;2022-12-07T12:10:29;101565.09;;;-5.21;50.30
63343;BME280;49465;57.664;39.686;2022-12-07T12:18:37;101553.03;;;-6.05;51.69
63343;BME280;49465;57.664;39.686;2022-12-07T12:21:22;101559.09;;;-5.23;50.17
63343;BME280;49465;57.664;39.686;2022-12-07T12:24:15;101559.19;;;-5.58;51.03
63343;BME280;49465;57.664;39.686;2022-12-07T12:27:00;101552.31;;;-5.21;50.64
63343;BME280;49465;57.664;39.686;2022-12-07T12:29:39;101552.50;;;-5.10;50.48
63343;BME280;49465;57.664;39.686;2022-12-07T12:42:57;101547.00;;;-6.09;51.52
63343;BME280;49465;57.664;39.686;2022-12-07T12:45:29;101541.06;;;-5.29;50.04
63343;BME280;49465;57.664;39.686;2022-12-07T12:57:03;101542.41;;;-5.86;51.42
63343;BME280;49465;57.664;39.686;2022-12-07T12:59:35;101545.28;;;-5.31;49.97
63343;BME280;49465;57.664;39.686;2022-12-07T13:10:23;101546.53;;;-5.51;50.02
63343;BME280;49465;57.664;39.686;2022-12-07T13:21:00;101548.22;;;-5.53;50.39
63343;BME280;49465;57.664;39.686;2022-12-07T13:29:17;101555.50;;;-6.08;51.43
63343;BME280;49465;57.664;39.686;2022-12-07T13:32:04;101549.97;;;-6.25;51.97
63343;BME280;49465;57.664;39.686;2022-12-07T13:34:41;101549.63;;;-6.41;51.80
63343;BME280;49465;57.664;39.686;2022-12-07T13:37:28;101553.47;;;-5.85;50.52
63343;BME280;49465;57.664;39.686;2022-12-07T13:40:16;101552.03;;;-5.74;50.29
63343;BME280;49465;57.664;39.686;2022-12-07T13:42:56;101546.84;;;-6.50;51.44
63343;BME280;49465;57.664;39.686;2022-12-07T13:45:33;101554.38;;;-6.54;51.80
63343;BME280;49465;57.664;39.686;2022-12-07T13:48:42;101549.00;;;-5.95;51.12
63343;BME280;49465;57.664;39.686;2022-12-07T13:51:24;101542.34;;;-5.87;51.09
63343;BME280;49465;57.664;39.686;2022-12-07T13:54:08;101549.34;;;-6.51;51.92
63343;BME280;49465;57.664;39.686;2022-12-07T13:56:52;101536.19;;;-5.97;50.63
63343;BME280;49465;57.664;39.686;2022-12-07T13:59:24;101538.00;;;-5.91;51.05
63343;BME280;49465;57.664;39.686;2022-12-07T14:02:02;101534.56;;;-5.93;50.58
63343;BME280;49465;57.664;39.686;2022-12-07T14:04:47;101531.16;;;-5.92;50.59
63343;BME280;49465;57.664;39.686;2022-12-07T14:07:28;101543.63;;;-6.41;51.66
63343;BME280;49465;57.664;39.686;2022-12-07T14:10:03;101539.34;;;-6.09;50.91
63343;BME280;49465;57.664;39.686;2022-12-07T14:12:37;101536.16;;;-5.99;50.73
63343;BME280;49465;57.664;39.686;2022-12-07T14:15:27;101533.16;;;-6.52;52.04
63343;BME280;49465;57.664;39.686;2022-12-07T14:18:01;101531.34;;;-6.23;51.26
63343;BME280;49465;57.664;39.686;2022-12-07T14:20:45;101533.41;;;-6.06;51.38
63343;BME280;49465;57.664;39.686;2022-12-07T14:23:26;101531.97;;;-6.65;52.07
63343;BME280;49465;57.664;39.686;2022-12-07T14:26:18;101532.06;;;-6.28;51.47
63343;BME280;49465;57.664;39.686;2022-12-07T14:28:50;101524.72;;;-6.83;52.39
63343;BME280;49465;57.664;39.686;2022-12-07T14:31:24;101531.19;;;-6.29;51.67
63343;BME280;49465;57.664;39.686;2022-12-07T14:34:02;101528.75;;;-6.24;51.07
63343;BME280;49465;57.664;39.686;2022-12-07T14:36:34;101521.19;;;-6.21;51.60
63343;BME280;49465;57.664;39.686;2022-12-07T14:39:03;101518.22;;;-7.03;52.51
63343;BME280;49465;57.664;39.686;2022-12-07T14:41:35;101513.28;;;-6.30;51.87
63343;BME280;49465;57.664;39.686;2022-12-07T14:44:17;101516.16;;;-6.17;51.65
63343;BME280;49465;57.664;39.686;2022-12-07T14:46:48;101515.19;;;-6.22;51.51
63343;BME280;49465;57.664;39.686;2022-12-07T14:49:15;101508.94;;;-6.34;51.79
63343;BME280;49465;57.664;39.686;2022-12-07T14:51:49;101517.53;;;-6.31;51.61
63343;BME280;49465;57.664;39.686;2022-12-07T14:54:30;101508.59;;;-6.82;52.97
63343;BME280;49465;57.664;39.686;2022-12-07T14:57:06;101509.59;;;-6.42;51.89
63343;BME280;49465;57.664;39.686;2022-12-07T14:59:38;101509.78;;;-7.01;52.55
63343;BME280;49465;57.664;39.686;2022-12-07T15:02:12;101517.97;;;-6.47;52.02
63343;BME280;49465;57.664;39.686;2022-12-07T15:04:41;101511.16;;;-6.47;52.08
63343;BME280;49465;57.664;39.686;2022-12-07T15:07:33;101516.50;;;-6.38;51.91
63343;BME280;49465;57.664;39.686;2022-12-07T15:09:59;101514.72;;;-6.42;52.18
63343;BME280;49465;57.664;39.686;2022-12-07T15:12:28;101514.66;;;-6.45;52.34
63343;BME280;49465;57.664;39.686;2022-12-07T15:14:54;101508.50;;;-7.17;53.07
63343;BME280;49465;57.664;39.686;2022-12-07T15:17:23;101509.53;;;-6.45;52.33
63343;BME280;49465;57.664;39.686;2022-12-07T15:19:52;101511.66;;;-7.25;53.22
63343;BME280;49465;57.664;39.686;2022-12-07T15:22:19;101514.88;;;-6.69;52.29