sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77431;BME280;66498;48.564;19.272;2023-03-13T00:01:01;97570.75;;;2.11;63.08
77431;BME280;66498;48.564;19.272;2023-03-13T00:03:28;97566.06;;;2.06;62.13
77431;BME280;66498;48.564;19.272;2023-03-13T00:05:55;97563.78;;;2.11;63.35
77431;BME280;66498;48.564;19.272;2023-03-13T00:08:21;97567.69;;;2.07;62.65
77431;BME280;66498;48.564;19.272;2023-03-13T00:10:47;97559.56;;;2.10;64.49
77431;BME280;66498;48.564;19.272;2023-03-13T00:13:12;97562.06;;;1.87;66.40
77431;BME280;66498;48.564;19.272;2023-03-13T00:15:38;97566.28;;;1.88;65.61
77431;BME280;66498;48.564;19.272;2023-03-13T00:18:03;97563.53;;;1.82;66.25
77431;BME280;66498;48.564;19.272;2023-03-13T00:20:29;97563.19;;;1.93;66.65
77431;BME280;66498;48.564;19.272;2023-03-13T00:22:55;97556.34;;;2.00;66.76
77431;BME280;66498;48.564;19.272;2023-03-13T00:25:20;97556.03;;;2.03;67.50
77431;BME280;66498;48.564;19.272;2023-03-13T00:27:46;97560.41;;;2.03;68.23
77431;BME280;66498;48.564;19.272;2023-03-13T00:30:13;97564.25;;;2.15;68.41
77431;BME280;66498;48.564;19.272;2023-03-13T00:32:43;97556.97;;;2.19;68.11
77431;BME280;66498;48.564;19.272;2023-03-13T00:35:12;97551.78;;;2.19;68.23
77431;BME280;66498;48.564;19.272;2023-03-13T00:37:38;97557.28;;;2.16;68.50
77431;BME280;66498;48.564;19.272;2023-03-13T00:40:04;97555.69;;;2.06;70.07
77431;BME280;66498;48.564;19.272;2023-03-13T00:42:31;97555.41;;;2.01;70.87
77431;BME280;66498;48.564;19.272;2023-03-13T00:44:58;97550.56;;;1.90;71.82
77431;BME280;66498;48.564;19.272;2023-03-13T00:47:24;97556.25;;;1.85;72.20
77431;BME280;66498;48.564;19.272;2023-03-13T00:49:50;97553.31;;;1.88;72.25
77431;BME280;66498;48.564;19.272;2023-03-13T00:52:16;97536.34;;;1.94;71.81
77431;BME280;66498;48.564;19.272;2023-03-13T00:54:43;97531.78;;;2.04;70.66
77431;BME280;66498;48.564;19.272;2023-03-13T00:57:09;97527.00;;;2.24;69.22
77431;BME280;66498;48.564;19.272;2023-03-13T00:59:35;97519.09;;;2.18;69.20
77431;BME280;66498;48.564;19.272;2023-03-13T01:02:00;97517.97;;;2.12;69.80
77431;BME280;66498;48.564;19.272;2023-03-13T01:04:26;97536.81;;;2.37;68.75
77431;BME280;66498;48.564;19.272;2023-03-13T01:06:52;97533.19;;;2.15;68.96
77431;BME280;66498;48.564;19.272;2023-03-13T01:09:18;97529.00;;;2.06;70.15
77431;BME280;66498;48.564;19.272;2023-03-13T01:11:44;97532.56;;;2.05;71.61
77431;BME280;66498;48.564;19.272;2023-03-13T01:14:18;97522.56;;;1.94;72.92
77431;BME280;66498;48.564;19.272;2023-03-13T01:16:44;97530.66;;;1.99;73.38
77431;BME280;66498;48.564;19.272;2023-03-13T01:19:14;97522.88;;;1.99;73.49
77431;BME280;66498;48.564;19.272;2023-03-13T01:21:42;97524.00;;;1.96;73.22
77431;BME280;66498;48.564;19.272;2023-03-13T01:24:08;97527.06;;;2.00;73.10
77431;BME280;66498;48.564;19.272;2023-03-13T01:26:34;97530.47;;;2.08;71.79
77431;BME280;66498;48.564;19.272;2023-03-13T01:28:59;97539.00;;;2.17;71.44
77431;BME280;66498;48.564;19.272;2023-03-13T01:31:30;97536.44;;;2.09;71.89
77431;BME280;66498;48.564;19.272;2023-03-13T01:33:58;97520.22;;;2.15;71.77
77431;BME280;66498;48.564;19.272;2023-03-13T01:36:24;97513.59;;;2.12;72.42
77431;BME280;66498;48.564;19.272;2023-03-13T01:38:52;97517.66;;;2.15;72.74
77431;BME280;66498;48.564;19.272;2023-03-13T01:41:19;97506.22;;;2.01;73.29
77431;BME280;66498;48.564;19.272;2023-03-13T01:43:46;97512.28;;;2.25;72.59
77431;BME280;66498;48.564;19.272;2023-03-13T01:48:54;97520.25;;;2.07;74.57
77431;BME280;66498;48.564;19.272;2023-03-13T01:51:37;97521.88;;;2.08;75.03
77431;BME280;66498;48.564;19.272;2023-03-13T01:56:47;97520.38;;;2.13;75.60
77431;BME280;66498;48.564;19.272;2023-03-13T01:59:17;97513.84;;;1.95;75.27
77431;BME280;66498;48.564;19.272;2023-03-13T02:01:45;97503.81;;;1.83;75.22
77431;BME280;66498;48.564;19.272;2023-03-13T02:04:13;97509.69;;;1.77;74.89
77431;BME280;66498;48.564;19.272;2023-03-13T02:06:42;97512.25;;;1.85;73.76
77431;BME280;66498;48.564;19.272;2023-03-13T02:09:13;97516.00;;;2.22;72.40
77431;BME280;66498;48.564;19.272;2023-03-13T02:11:51;97513.56;;;2.21;71.98
77431;BME280;66498;48.564;19.272;2023-03-13T02:14:19;97501.97;;;2.00;72.61
77431;BME280;66498;48.564;19.272;2023-03-13T02:16:46;97506.81;;;2.11;72.24
77431;BME280;66498;48.564;19.272;2023-03-13T02:19:28;97507.66;;;2.04;72.96
77431;BME280;66498;48.564;19.272;2023-03-13T02:27:09;97508.34;;;1.89;74.88
77431;BME280;66498;48.564;19.272;2023-03-13T02:29:35;97502.22;;;1.91;74.17
77431;BME280;66498;48.564;19.272;2023-03-13T02:32:00;97496.84;;;1.92;74.44
77431;BME280;66498;48.564;19.272;2023-03-13T02:34:31;97490.03;;;1.99;73.57
77431;BME280;66498;48.564;19.272;2023-03-13T02:36:58;97505.53;;;2.07;72.97
77431;BME280;66498;48.564;19.272;2023-03-13T02:39:25;97521.09;;;2.07;73.30
77431;BME280;66498;48.564;19.272;2023-03-13T02:41:53;97518.13;;;2.10;72.97
77431;BME280;66498;48.564;19.272;2023-03-13T02:44:19;97513.78;;;2.11;72.59
77431;BME280;66498;48.564;19.272;2023-03-13T02:46:47;97511.19;;;2.11;72.23
77431;BME280;66498;48.564;19.272;2023-03-13T02:49:32;97507.91;;;2.17;71.50
77431;BME280;66498;48.564;19.272;2023-03-13T02:52:28;97512.47;;;2.46;70.29
77431;BME280;66498;48.564;19.272;2023-03-13T02:55:00;97513.38;;;2.62;70.21
77431;BME280;66498;48.564;19.272;2023-03-13T02:57:27;97529.09;;;2.60;71.87
77431;BME280;66498;48.564;19.272;2023-03-13T02:59:53;97524.91;;;2.51;72.46
77431;BME280;66498;48.564;19.272;2023-03-13T03:02:19;97535.72;;;2.31;73.01
77431;BME280;66498;48.564;19.272;2023-03-13T03:04:44;97529.00;;;2.14;72.89
77431;BME280;66498;48.564;19.272;2023-03-13T03:07:11;97538.31;;;2.31;73.18
77431;BME280;66498;48.564;19.272;2023-03-13T03:09:36;97539.50;;;2.12;73.36
77431;BME280;66498;48.564;19.272;2023-03-13T03:12:02;97535.78;;;2.15;72.53
77431;BME280;66498;48.564;19.272;2023-03-13T03:14:28;97547.47;;;2.03;73.85
77431;BME280;66498;48.564;19.272;2023-03-13T03:16:53;97547.38;;;1.72;76.46
77431;BME280;66498;48.564;19.272;2023-03-13T03:19:19;97552.72;;;1.62;76.56
77431;BME280;66498;48.564;19.272;2023-03-13T03:21:44;97550.25;;;1.85;76.66
77431;BME280;66498;48.564;19.272;2023-03-13T03:24:10;97544.44;;;1.83;75.96
77431;BME280;66498;48.564;19.272;2023-03-13T03:26:35;97544.91;;;1.86;75.89
77431;BME280;66498;48.564;19.272;2023-03-13T03:29:01;97541.06;;;1.66;76.49
77431;BME280;66498;48.564;19.272;2023-03-13T03:31:27;97546.84;;;2.01;75.36
77431;BME280;66498;48.564;19.272;2023-03-13T03:33:52;97550.22;;;1.93;75.48
77431;BME280;66498;48.564;19.272;2023-03-13T03:36:20;97552.59;;;2.19;74.77
77431;BME280;66498;48.564;19.272;2023-03-13T03:38:46;97556.72;;;2.45;75.35
77431;BME280;66498;48.564;19.272;2023-03-13T03:41:12;97562.19;;;2.02;75.61
77431;BME280;66498;48.564;19.272;2023-03-13T03:43:38;97566.38;;;2.03;75.29
77431;BME280;66498;48.564;19.272;2023-03-13T03:46:05;97561.38;;;1.94;76.03
77431;BME280;66498;48.564;19.272;2023-03-13T03:48:31;97569.00;;;1.95;75.76
77431;BME280;66498;48.564;19.272;2023-03-13T03:50:56;97571.41;;;1.97;76.40
77431;BME280;66498;48.564;19.272;2023-03-13T03:53:22;97574.97;;;2.04;76.14
77431;BME280;66498;48.564;19.272;2023-03-13T03:55:48;97583.09;;;2.01;76.51
77431;BME280;66498;48.564;19.272;2023-03-13T03:58:13;97587.13;;;1.95;76.85
77431;BME280;66498;48.564;19.272;2023-03-13T04:00:42;97586.44;;;2.18;76.24
77431;BME280;66498;48.564;19.272;2023-03-13T04:03:07;97587.19;;;2.26;74.48
77431;BME280;66498;48.564;19.272;2023-03-13T04:05:33;97584.47;;;2.20;75.23
77431;BME280;66498;48.564;19.272;2023-03-13T04:07:59;97576.13;;;2.01;76.85
77431;BME280;66498;48.564;19.272;2023-03-13T04:10:26;97580.50;;;1.93;79.14
77431;BME280;66498;48.564;19.272;2023-03-13T04:12:51;97579.72;;;1.76;80.14
77431;BME280;66498;48.564;19.272;2023-03-13T04:15:16;97581.00;;;1.80;80.26
77431;BME280;66498;48.564;19.272;2023-03-13T04:17:44;97584.69;;;1.94;79.40
77431;BME280;66498;48.564;19.272;2023-03-13T04:20:10;97582.09;;;1.94;78.09
77431;BME280;66498;48.564;19.272;2023-03-13T04:22:39;97592.31;;;1.95;77.86
77431;BME280;66498;48.564;19.272;2023-03-13T04:25:05;97581.28;;;2.01;77.04
77431;BME280;66498;48.564;19.272;2023-03-13T04:27:33;97584.84;;;2.08;76.64
77431;BME280;66498;48.564;19.272;2023-03-13T04:29:59;97592.72;;;2.23;75.72
77431;BME280;66498;48.564;19.272;2023-03-13T04:32:25;97593.50;;;2.32;75.56
77431;BME280;66498;48.564;19.272;2023-03-13T04:34:51;97598.34;;;2.35;75.92
77431;BME280;66498;48.564;19.272;2023-03-13T04:37:17;97596.94;;;2.24;75.44
77431;BME280;66498;48.564;19.272;2023-03-13T04:39:43;97598.72;;;2.16;75.98
77431;BME280;66498;48.564;19.272;2023-03-13T04:42:10;97607.00;;;2.03;77.61
77431;BME280;66498;48.564;19.272;2023-03-13T04:44:35;97597.63;;;1.94;78.28
77431;BME280;66498;48.564;19.272;2023-03-13T04:47:02;97603.34;;;1.81;78.99
77431;BME280;66498;48.564;19.272;2023-03-13T04:49:27;97604.13;;;1.89;78.46
77431;BME280;66498;48.564;19.272;2023-03-13T04:51:54;97596.72;;;2.42;77.47
77431;BME280;66498;48.564;19.272;2023-03-13T04:54:20;97599.91;;;2.05;78.10
77431;BME280;66498;48.564;19.272;2023-03-13T04:56:46;97596.03;;;1.93;79.24
77431;BME280;66498;48.564;19.272;2023-03-13T04:59:12;97595.06;;;1.85;80.46
77431;BME280;66498;48.564;19.272;2023-03-13T05:01:39;97599.28;;;1.78;80.95
77431;BME280;66498;48.564;19.272;2023-03-13T05:04:05;97607.53;;;1.82;80.48
77431;BME280;66498;48.564;19.272;2023-03-13T05:06:30;97598.19;;;1.64;81.82
77431;BME280;66498;48.564;19.272;2023-03-13T05:08:56;97599.47;;;1.77;81.94
77431;BME280;66498;48.564;19.272;2023-03-13T05:11:22;97602.19;;;1.83;81.80
77431;BME280;66498;48.564;19.272;2023-03-13T05:13:48;97594.13;;;1.78;82.86
77431;BME280;66498;48.564;19.272;2023-03-13T05:16:13;97594.63;;;1.74;82.34
77431;BME280;66498;48.564;19.272;2023-03-13T05:18:39;97593.47;;;1.84;82.01
77431;BME280;66498;48.564;19.272;2023-03-13T05:21:05;97593.94;;;1.88;81.50
77431;BME280;66498;48.564;19.272;2023-03-13T05:23:31;97597.63;;;1.94;82.38
77431;BME280;66498;48.564;19.272;2023-03-13T05:25:57;97599.56;;;2.08;81.61
77431;BME280;66498;48.564;19.272;2023-03-13T05:28:22;97609.72;;;2.26;80.20
77431;BME280;66498;48.564;19.272;2023-03-13T05:30:48;97599.72;;;2.06;79.99
77431;BME280;66498;48.564;19.272;2023-03-13T05:33:14;97604.06;;;2.22;79.21
77431;BME280;66498;48.564;19.272;2023-03-13T05:35:40;97609.84;;;2.32;79.17
77431;BME280;66498;48.564;19.272;2023-03-13T05:38:06;97604.34;;;2.27;79.22
77431;BME280;66498;48.564;19.272;2023-03-13T05:40:31;97611.50;;;2.17;80.24
77431;BME280;66498;48.564;19.272;2023-03-13T05:42:57;97616.53;;;2.19;80.67
77431;BME280;66498;48.564;19.272;2023-03-13T05:45:23;97612.19;;;2.03;81.21
77431;BME280;66498;48.564;19.272;2023-03-13T05:47:50;97616.56;;;2.02;81.05
77431;BME280;66498;48.564;19.272;2023-03-13T05:50:16;97614.47;;;1.98;81.42
77431;BME280;66498;48.564;19.272;2023-03-13T05:52:41;97617.38;;;2.03;81.59
77431;BME280;66498;48.564;19.272;2023-03-13T05:55:07;97623.38;;;1.95;81.39
77431;BME280;66498;48.564;19.272;2023-03-13T05:57:33;97607.34;;;2.00;81.91
77431;BME280;66498;48.564;19.272;2023-03-13T05:59:58;97606.53;;;2.07;82.02
77431;BME280;66498;48.564;19.272;2023-03-13T06:02:24;97620.91;;;2.18;81.83
77431;BME280;66498;48.564;19.272;2023-03-13T06:04:50;97609.72;;;2.26;81.17
77431;BME280;66498;48.564;19.272;2023-03-13T06:07:15;97603.09;;;2.07;81.81
77431;BME280;66498;48.564;19.272;2023-03-13T06:09:41;97611.66;;;2.24;81.44
77431;BME280;66498;48.564;19.272;2023-03-13T06:12:08;97611.13;;;2.36;80.75
77431;BME280;66498;48.564;19.272;2023-03-13T06:14:33;97611.13;;;2.36;80.44
77431;BME280;66498;48.564;19.272;2023-03-13T06:16:59;97614.84;;;2.34;81.52
77431;BME280;66498;48.564;19.272;2023-03-13T06:19:24;97606.31;;;2.25;81.02
77431;BME280;66498;48.564;19.272;2023-03-13T06:21:50;97609.56;;;2.19;81.33
77431;BME280;66498;48.564;19.272;2023-03-13T06:24:20;97617.47;;;2.26;80.43
77431;BME280;66498;48.564;19.272;2023-03-13T06:26:48;97606.88;;;2.52;79.82
77431;BME280;66498;48.564;19.272;2023-03-13T06:29:14;97613.84;;;2.43;80.24
77431;BME280;66498;48.564;19.272;2023-03-13T06:31:39;97603.72;;;2.25;79.73
77431;BME280;66498;48.564;19.272;2023-03-13T06:34:05;97610.69;;;2.64;78.07
77431;BME280;66498;48.564;19.272;2023-03-13T06:36:30;97606.75;;;2.45;78.91
77431;BME280;66498;48.564;19.272;2023-03-13T06:38:56;97602.31;;;2.62;77.06
77431;BME280;66498;48.564;19.272;2023-03-13T06:41:22;97606.78;;;2.68;77.52
77431;BME280;66498;48.564;19.272;2023-03-13T06:43:48;97616.13;;;2.86;75.61
77431;BME280;66498;48.564;19.272;2023-03-13T06:46:22;97617.72;;;2.87;76.23
77431;BME280;66498;48.564;19.272;2023-03-13T06:48:49;97616.16;;;2.77;77.37
77431;BME280;66498;48.564;19.272;2023-03-13T06:51:17;97611.88;;;2.93;76.29
77431;BME280;66498;48.564;19.272;2023-03-13T06:53:43;97612.56;;;3.10;74.57
77431;BME280;66498;48.564;19.272;2023-03-13T06:56:13;97615.47;;;2.83;75.98
77431;BME280;66498;48.564;19.272;2023-03-13T06:58:39;97610.28;;;2.52;76.24
77431;BME280;66498;48.564;19.272;2023-03-13T07:01:11;97618.91;;;3.07;75.03
77431;BME280;66498;48.564;19.272;2023-03-13T07:03:42;97620.06;;;2.73;77.01
77431;BME280;66498;48.564;19.272;2023-03-13T07:06:09;97616.16;;;2.77;77.33
77431;BME280;66498;48.564;19.272;2023-03-13T07:09:00;97620.72;;;2.75;74.84
77431;BME280;66498;48.564;19.272;2023-03-13T07:11:29;97626.16;;;2.49;77.93
77431;BME280;66498;48.564;19.272;2023-03-13T07:14:17;97622.22;;;2.62;77.48
77431;BME280;66498;48.564;19.272;2023-03-13T07:16:44;97624.59;;;2.71;76.89
77431;BME280;66498;48.564;19.272;2023-03-13T07:19:16;97622.22;;;2.62;77.99
77431;BME280;66498;48.564;19.272;2023-03-13T07:21:42;97615.53;;;2.67;78.28
77431;BME280;66498;48.564;19.272;2023-03-13T07:24:08;97619.28;;;2.65;78.35
77431;BME280;66498;48.564;19.272;2023-03-13T07:26:36;97615.00;;;2.80;78.71
77431;BME280;66498;48.564;19.272;2023-03-13T07:29:04;97614.53;;;2.76;78.59
77431;BME280;66498;48.564;19.272;2023-03-13T07:31:31;97622.34;;;2.68;78.64
77431;BME280;66498;48.564;19.272;2023-03-13T07:33:59;97630.00;;;2.93;77.95
77431;BME280;66498;48.564;19.272;2023-03-13T07:36:24;97630.16;;;2.91;78.44
77431;BME280;66498;48.564;19.272;2023-03-13T07:38:53;97624.38;;;2.81;79.49
77431;BME280;66498;48.564;19.272;2023-03-13T07:41:23;97629.09;;;2.86;79.25
77431;BME280;66498;48.564;19.272;2023-03-13T07:43:50;97623.09;;;3.08;79.32
77431;BME280;66498;48.564;19.272;2023-03-13T07:46:17;97622.81;;;3.03;77.66
77431;BME280;66498;48.564;19.272;2023-03-13T07:48:46;97624.00;;;3.23;77.87
77431;BME280;66498;48.564;19.272;2023-03-13T07:51:14;97629.00;;;3.25;76.73
77431;BME280;66498;48.564;19.272;2023-03-13T07:53:42;97616.97;;;3.70;75.42
77431;BME280;66498;48.564;19.272;2023-03-13T07:56:10;97611.94;;;4.06;74.44
77431;BME280;66498;48.564;19.272;2023-03-13T07:58:37;97612.13;;;4.34;72.51
77431;BME280;66498;48.564;19.272;2023-03-13T08:01:25;97607.66;;;4.43;73.45
77431;BME280;66498;48.564;19.272;2023-03-13T08:03:52;97602.59;;;4.71;69.59
77431;BME280;66498;48.564;19.272;2023-03-13T08:06:23;97594.06;;;4.77;69.72
77431;BME280;66498;48.564;19.272;2023-03-13T08:08:50;97593.53;;;4.82;69.45
77431;BME280;66498;48.564;19.272;2023-03-13T08:11:21;97590.47;;;4.93;70.11
77431;BME280;66498;48.564;19.272;2023-03-13T08:13:55;97593.41;;;5.48;68.20
77431;BME280;66498;48.564;19.272;2023-03-13T08:16:24;97589.09;;;5.89;66.75
77431;BME280;66498;48.564;19.272;2023-03-13T08:18:53;97584.28;;;5.86;65.80
77431;BME280;66498;48.564;19.272;2023-03-13T08:21:21;97583.44;;;6.42;63.85
77431;BME280;66498;48.564;19.272;2023-03-13T08:23:47;97583.69;;;5.63;66.52
77431;BME280;66498;48.564;19.272;2023-03-13T08:26:17;97579.50;;;5.40;66.46
77431;BME280;66498;48.564;19.272;2023-03-13T08:28:45;97578.94;;;5.45;68.03
77431;BME280;66498;48.564;19.272;2023-03-13T08:31:18;97575.28;;;5.39;68.93
77431;BME280;66498;48.564;19.272;2023-03-13T08:33:45;97575.38;;;5.74;66.88
77431;BME280;66498;48.564;19.272;2023-03-13T08:38:40;97570.19;;;6.44;63.65
77431;BME280;66498;48.564;19.272;2023-03-13T08:41:16;97573.63;;;6.09;63.57
77431;BME280;66498;48.564;19.272;2023-03-13T08:43:43;97567.69;;;6.63;62.82
77431;BME280;66498;48.564;19.272;2023-03-13T08:46:08;97562.22;;;6.58;64.10
77431;BME280;66498;48.564;19.272;2023-03-13T08:48:36;97564.28;;;6.63;63.79
77431;BME280;66498;48.564;19.272;2023-03-13T08:53:37;97562.31;;;6.85;62.35
77431;BME280;66498;48.564;19.272;2023-03-13T08:56:04;97554.13;;;6.40;64.32
77431;BME280;66498;48.564;19.272;2023-03-13T08:58:30;97548.28;;;6.31;63.93
77431;BME280;66498;48.564;19.272;2023-03-13T09:01:07;97542.78;;;6.61;63.05
77431;BME280;66498;48.564;19.272;2023-03-13T09:03:33;97535.69;;;7.16;63.30
77431;BME280;66498;48.564;19.272;2023-03-13T09:06:00;97525.88;;;7.58;61.43
77431;BME280;66498;48.564;19.272;2023-03-13T09:08:27;97521.81;;;7.82;58.25
77431;BME280;66498;48.564;19.272;2023-03-13T09:10:58;97519.00;;;7.70;60.20
77431;BME280;66498;48.564;19.272;2023-03-13T09:13:25;97522.63;;;7.63;59.85
77431;BME280;66498;48.564;19.272;2023-03-13T09:18:20;97529.09;;;7.20;61.01
77431;BME280;66498;48.564;19.272;2023-03-13T09:20:45;97529.66;;;7.22;60.93
77431;BME280;66498;48.564;19.272;2023-03-13T09:23:11;97535.84;;;6.88;63.12
77431;BME280;66498;48.564;19.272;2023-03-13T09:25:37;97532.25;;;6.96;61.96
77431;BME280;66498;48.564;19.272;2023-03-13T09:28:03;97529.28;;;7.25;60.19
77431;BME280;66498;48.564;19.272;2023-03-13T09:30:30;97531.91;;;7.58;62.06
77431;BME280;66498;48.564;19.272;2023-03-13T09:32:56;97530.88;;;7.66;60.99
77431;BME280;66498;48.564;19.272;2023-03-13T09:35:21;97519.81;;;7.71;60.32
77431;BME280;66498;48.564;19.272;2023-03-13T09:37:47;97528.06;;;7.68;60.04
77431;BME280;66498;48.564;19.272;2023-03-13T09:40:14;97527.63;;;7.77;58.99
77431;BME280;66498;48.564;19.272;2023-03-13T09:42:49;97523.44;;;7.63;59.65
77431;BME280;66498;48.564;19.272;2023-03-13T09:45:28;97517.59;;;7.81;58.75
77431;BME280;66498;48.564;19.272;2023-03-13T09:48:10;97511.19;;;8.48;58.48
77431;BME280;66498;48.564;19.272;2023-03-13T09:50:49;97509.06;;;9.02;57.58
77431;BME280;66498;48.564;19.272;2023-03-13T09:53:27;97496.78;;;9.03;56.03
77431;BME280;66498;48.564;19.272;2023-03-13T09:55:55;97492.16;;;8.73;55.23
77431;BME280;66498;48.564;19.272;2023-03-13T09:58:24;97489.19;;;8.94;56.32
77431;BME280;66498;48.564;19.272;2023-03-13T10:01:03;97490.75;;;8.70;58.11
77431;BME280;66498;48.564;19.272;2023-03-13T10:03:35;97489.06;;;8.44;58.67
77431;BME280;66498;48.564;19.272;2023-03-13T10:06:18;97484.72;;;8.70;57.58
77431;BME280;66498;48.564;19.272;2023-03-13T10:08:44;97481.34;;;8.94;56.67
77431;BME280;66498;48.564;19.272;2023-03-13T10:11:24;97478.97;;;9.18;55.64
77431;BME280;66498;48.564;19.272;2023-03-13T10:14:10;97473.50;;;9.44;53.56
77431;BME280;66498;48.564;19.272;2023-03-13T10:16:52;97472.41;;;9.27;55.08
77431;BME280;66498;48.564;19.272;2023-03-13T10:19:31;97461.56;;;9.48;53.66
77431;BME280;66498;48.564;19.272;2023-03-13T10:22:01;97465.25;;;8.91;57.32
77431;BME280;66498;48.564;19.272;2023-03-13T10:24:53;97456.31;;;8.73;55.59
77431;BME280;66498;48.564;19.272;2023-03-13T10:27:21;97459.94;;;9.29;55.99
77431;BME280;66498;48.564;19.272;2023-03-13T10:29:46;97451.13;;;9.85;55.47
77431;BME280;66498;48.564;19.272;2023-03-13T10:32:14;97447.44;;;9.50;54.67
77431;BME280;66498;48.564;19.272;2023-03-13T10:34:44;97451.84;;;9.74;54.95
77431;BME280;66498;48.564;19.272;2023-03-13T10:37:15;97441.41;;;9.67;51.44
77431;BME280;66498;48.564;19.272;2023-03-13T10:39:41;97445.88;;;10.04;52.70
77431;BME280;66498;48.564;19.272;2023-03-13T10:44:42;97438.06;;;10.34;51.57
77431;BME280;66498;48.564;19.272;2023-03-13T10:47:11;97431.81;;;10.16;51.91
77431;BME280;66498;48.564;19.272;2023-03-13T10:49:49;97426.00;;;10.33;50.21
77431;BME280;66498;48.564;19.272;2023-03-13T10:52:31;97416.06;;;10.35;51.41
77431;BME280;66498;48.564;19.272;2023-03-13T10:55:05;97417.78;;;10.41;48.32
77431;BME280;66498;48.564;19.272;2023-03-13T10:57:33;97416.75;;;10.72;51.56
77431;BME280;66498;48.564;19.272;2023-03-13T11:00:03;97420.13;;;11.03;50.00
77431;BME280;66498;48.564;19.272;2023-03-13T11:02:34;97397.38;;;10.85;50.12
77431;BME280;66498;48.564;19.272;2023-03-13T11:05:31;97391.13;;;10.56;49.88
77431;BME280;66498;48.564;19.272;2023-03-13T11:07:57;97386.13;;;10.66;52.48
77431;BME280;66498;48.564;19.272;2023-03-13T11:10:25;97383.56;;;10.89;53.03
77431;BME280;66498;48.564;19.272;2023-03-13T11:12:54;97385.06;;;11.32;51.01
77431;BME280;66498;48.564;19.272;2023-03-13T11:17:51;97373.63;;;11.03;51.21
77431;BME280;66498;48.564;19.272;2023-03-13T11:20:37;97378.66;;;10.93;50.83
77431;BME280;66498;48.564;19.272;2023-03-13T11:25:44;97369.88;;;11.23;50.91
77431;BME280;66498;48.564;19.272;2023-03-13T11:30:53;97363.44;;;10.72;52.12
77431;BME280;66498;48.564;19.272;2023-03-13T11:33:37;97361.94;;;10.64;52.21
77431;BME280;66498;48.564;19.272;2023-03-13T11:38:47;97363.13;;;11.15;50.65
77431;BME280;66498;48.564;19.272;2023-03-13T11:52:12;97350.44;;;10.88;53.04
77431;BME280;66498;48.564;19.272;2023-03-13T11:54:58;97345.66;;;11.09;51.58
77431;BME280;66498;48.564;19.272;2023-03-13T12:00:33;97335.38;;;10.96;50.21
77431;BME280;66498;48.564;19.272;2023-03-13T12:03:13;97340.88;;;11.18;53.55
77431;BME280;66498;48.564;19.272;2023-03-13T12:05:44;97323.00;;;11.55;47.18
77431;BME280;66498;48.564;19.272;2023-03-13T12:13:40;97322.84;;;12.02;43.50
77431;BME280;66498;48.564;19.272;2023-03-13T12:16:13;97328.34;;;12.46;42.62
77431;BME280;66498;48.564;19.272;2023-03-13T12:18:42;97320.44;;;12.29;41.45
77431;BME280;66498;48.564;19.272;2023-03-13T12:21:29;97330.78;;;12.19;41.83
77431;BME280;66498;48.564;19.272;2023-03-13T12:24:03;97329.66;;;11.74;46.24
77431;BME280;66498;48.564;19.272;2023-03-13T12:26:40;97321.16;;;11.55;49.60
77431;BME280;66498;48.564;19.272;2023-03-13T12:32:12;97319.41;;;11.61;50.73
77431;BME280;66498;48.564;19.272;2023-03-13T12:34:59;97314.53;;;11.53;51.58
77431;BME280;66498;48.564;19.272;2023-03-13T12:37:35;97313.28;;;11.55;48.14
77431;BME280;66498;48.564;19.272;2023-03-13T12:42:54;97296.97;;;11.82;46.29
77431;BME280;66498;48.564;19.272;2023-03-13T12:45:23;97286.31;;;11.89;50.27
77431;BME280;66498;48.564;19.272;2023-03-13T12:50:39;97303.13;;;11.35;49.49
77431;BME280;66498;48.564;19.272;2023-03-13T12:53:26;97292.78;;;11.57;49.65
77431;BME280;66498;48.564;19.272;2023-03-13T12:56:16;97275.63;;;11.67;49.60
77431;BME280;66498;48.564;19.272;2023-03-13T13:01:42;97265.47;;;12.16;49.86
77431;BME280;66498;48.564;19.272;2023-03-13T13:04:16;97255.31;;;11.91;49.09
77431;BME280;66498;48.564;19.272;2023-03-13T13:09:35;97237.63;;;11.74;49.34
77431;BME280;66498;48.564;19.272;2023-03-13T13:12:22;97249.47;;;11.60;47.36
77431;BME280;66498;48.564;19.272;2023-03-13T13:30:43;97261.50;;;12.64;42.35
77431;BME280;66498;48.564;19.272;2023-03-13T13:33:39;97263.56;;;12.78;41.80
77431;BME280;66498;48.564;19.272;2023-03-13T13:35:39;97248.09;;;12.65;40.46
77431;BME280;66498;48.564;19.272;2023-03-13T13:41:01;97253.16;;;12.33;41.62
77431;BME280;66498;48.564;19.272;2023-03-13T13:49:13;97231.66;;;12.07;41.13
77431;BME280;66498;48.564;19.272;2023-03-13T13:54:35;97209.00;;;11.90;41.02
77431;BME280;66498;48.564;19.272;2023-03-13T13:57:20;97202.00;;;11.67;42.79
77431;BME280;66498;48.564;19.272;2023-03-13T13:59:53;97212.84;;;11.70;41.78
77431;BME280;66498;48.564;19.272;2023-03-13T14:02:29;97218.97;;;11.88;41.23
77431;BME280;66498;48.564;19.272;2023-03-13T14:05:07;97226.34;;;12.02;40.72
77431;BME280;66498;48.564;19.272;2023-03-13T14:10:31;97218.53;;;11.79;42.06
77431;BME280;66498;48.564;19.272;2023-03-13T14:12:59;97226.63;;;11.89;42.00
77431;BME280;66498;48.564;19.272;2023-03-13T14:15:27;97224.72;;;11.73;42.47
77431;BME280;66498;48.564;19.272;2023-03-13T14:18:09;97239.94;;;11.71;42.14
77431;BME280;66498;48.564;19.272;2023-03-13T14:20:38;97229.69;;;11.57;44.23
77431;BME280;66498;48.564;19.272;2023-03-13T14:23:07;97226.94;;;11.64;43.41
77431;BME280;66498;48.564;19.272;2023-03-13T14:25:47;97216.53;;;11.69;43.77
77431;BME280;66498;48.564;19.272;2023-03-13T14:28:25;97228.88;;;11.69;43.30
77431;BME280;66498;48.564;19.272;2023-03-13T14:30:53;97225.19;;;11.70;42.74
77431;BME280;66498;48.564;19.272;2023-03-13T14:33:19;97214.97;;;11.85;42.37
77431;BME280;66498;48.564;19.272;2023-03-13T14:35:46;97200.59;;;11.76;41.98
77431;BME280;66498;48.564;19.272;2023-03-13T14:38:23;97203.97;;;11.88;42.04
77431;BME280;66498;48.564;19.272;2023-03-13T14:40:50;97201.13;;;11.90;42.51
77431;BME280;66498;48.564;19.272;2023-03-13T14:43:40;97203.66;;;11.84;41.77