sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48363;SDS011;34170;54.364;18.582;2023-03-14T00:02:17;8.18;;;5.18;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:04:45;9.48;;;5.47;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:07:12;8.00;;;5.22;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:09:40;9.00;;;5.75;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:12:08;12.65;;;5.72;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:14:36;8.38;;;5.63;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:17:03;10.23;;;5.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:19:31;8.63;;;4.97;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:21:58;9.50;;;5.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:24:25;9.27;;;5.07;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:26:53;11.80;;;5.18;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:29:22;10.75;;;5.28;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:31:50;8.95;;;5.25;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:34:17;11.90;;;5.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:36:44;8.45;;;5.22;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:39:12;9.60;;;5.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:41:39;8.73;;;5.22;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:44:07;7.88;;;5.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:46:34;8.82;;;5.05;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:49:02;8.63;;;4.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:51:29;7.80;;;4.70;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:53:57;8.32;;;4.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:56:24;5.95;;;4.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T00:58:55;7.35;;;4.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:01:23;9.47;;;5.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:03:52;8.07;;;4.63;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:06:21;9.57;;;4.82;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:08:50;6.80;;;4.25;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:11:21;6.50;;;4.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:13:50;8.75;;;4.63;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:16:20;7.22;;;4.55;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:18:50;7.57;;;4.53;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:21:18;6.90;;;4.22;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:23:52;6.90;;;4.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:26:22;8.55;;;4.72;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:28:52;8.40;;;4.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:31:22;9.27;;;4.35;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:33:51;7.97;;;4.35;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:36:18;7.15;;;4.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:38:47;8.25;;;4.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:41:17;6.47;;;3.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:43:47;8.63;;;4.57;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:46:19;7.28;;;3.95;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:54:55;8.35;;;4.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T01:57:37;6.75;;;4.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:00:12;6.00;;;4.05;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:02:44;7.60;;;4.38;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:05:17;7.32;;;4.13;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:08:01;8.18;;;4.35;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:10:38;7.82;;;3.97;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:13:09;6.70;;;3.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:16:01;8.13;;;3.88;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:18:51;9.40;;;4.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:25:09;8.45;;;3.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:27:58;6.57;;;4.05;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:30:28;11.45;;;4.07;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:35:41;6.90;;;3.83;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:38:21;8.45;;;4.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:40:59;7.40;;;3.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:43:29;8.25;;;4.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:46:00;7.13;;;3.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:51:04;6.28;;;4.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:53:34;7.43;;;4.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:56:09;6.95;;;4.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T02:58:37;8.50;;;4.68;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:01:28;6.45;;;4.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:03:55;7.28;;;4.25;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:06:23;8.60;;;4.22;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:08:50;7.18;;;5.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:11:18;7.55;;;4.47;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:13:46;5.50;;;3.67;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:16:14;8.05;;;3.67;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:18:42;8.00;;;3.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:21:09;6.22;;;3.55;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:23:37;11.02;;;3.47;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:26:05;5.75;;;3.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:28:33;7.90;;;3.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:31:06;5.72;;;3.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:33:36;7.63;;;2.95;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:36:04;6.25;;;3.28;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:38:36;7.30;;;2.97;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:41:05;5.97;;;2.88;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:43:34;5.55;;;2.58;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:46:04;5.00;;;2.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:48:34;6.72;;;2.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:51:04;6.63;;;3.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:53:33;5.82;;;2.58;;
48363;SDS011;34170;54.364;18.582;2023-03-14T03:58:33;6.30;;;3.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:01:01;3.47;;;2.45;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:03:29;6.70;;;2.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:05:58;4.82;;;2.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:08:27;5.57;;;2.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:10:57;5.95;;;2.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:13:47;5.70;;;2.63;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:16:16;5.95;;;2.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:18:46;3.88;;;2.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:21:14;7.40;;;3.92;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:23:55;5.30;;;2.47;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:26:25;7.57;;;3.17;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:28:52;3.97;;;2.38;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:31:21;4.32;;;2.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:33:50;3.75;;;2.25;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:36:25;4.15;;;2.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:38:53;3.65;;;2.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:41:22;4.25;;;2.08;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:43:50;3.78;;;1.92;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:46:17;4.13;;;2.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:48:45;4.82;;;1.98;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:51:13;4.35;;;2.28;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:53:40;5.10;;;1.73;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:56:10;4.45;;;2.35;;
48363;SDS011;34170;54.364;18.582;2023-03-14T04:58:42;6.53;;;2.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:01:09;4.93;;;2.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:03:47;3.83;;;1.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:06:35;3.67;;;1.58;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:09:11;5.18;;;2.42;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:12:07;5.78;;;2.05;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:14:55;3.38;;;1.85;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:17:58;3.67;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:20:43;4.50;;;2.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:23:40;3.40;;;2.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:26:14;3.25;;;1.33;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:28:59;5.20;;;2.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:31:50;4.47;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:34:49;4.82;;;2.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:37:31;4.75;;;2.08;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:40:17;4.97;;;2.33;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:43:02;4.22;;;2.47;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:45:49;4.20;;;2.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:48:35;5.45;;;2.13;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:51:11;5.40;;;1.92;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:54:02;4.97;;;2.63;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:56:39;6.00;;;2.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T05:59:33;4.72;;;2.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:02:23;3.85;;;1.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:05:00;4.60;;;1.95;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:07:28;5.47;;;1.83;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:09:55;3.67;;;1.98;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:12:23;4.13;;;2.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:14:50;5.22;;;2.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:17:18;4.65;;;2.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:19:55;4.75;;;1.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:22:22;3.67;;;1.73;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:24:50;3.03;;;1.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:27:18;3.47;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:29:47;3.88;;;1.67;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:32:14;6.07;;;1.67;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:34:41;3.83;;;1.52;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:37:09;3.00;;;1.33;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:39:37;2.90;;;1.52;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:42:12;2.75;;;1.52;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:44:41;4.93;;;2.22;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:47:09;4.30;;;1.55;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:49:40;2.38;;;1.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:52:07;5.35;;;1.70;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:54:35;4.15;;;1.38;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:57:02;2.92;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T06:59:31;3.47;;;1.67;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:01:58;2.25;;;1.33;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:04:26;3.65;;;1.67;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:06:54;3.47;;;1.70;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:09:21;4.05;;;1.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:11:54;4.95;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:14:23;6.03;;;1.77;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:16:50;5.05;;;1.83;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:19:18;2.58;;;1.67;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:21:45;4.65;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:24:14;2.88;;;1.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:26:41;4.18;;;1.75;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:29:10;2.67;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:31:39;3.83;;;2.22;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:34:07;4.10;;;2.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:36:38;4.32;;;1.98;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:39:06;3.92;;;1.67;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:41:33;3.53;;;1.85;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:44:21;3.50;;;1.95;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:46:48;4.13;;;1.75;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:49:16;4.13;;;1.75;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:51:43;3.63;;;2.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:54:13;3.97;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:56:41;3.25;;;2.05;;
48363;SDS011;34170;54.364;18.582;2023-03-14T07:59:08;6.90;;;3.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:01:36;3.80;;;1.95;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:04:03;3.22;;;1.70;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:06:31;4.50;;;2.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:08:58;3.90;;;1.88;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:11:26;5.85;;;2.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:13:53;4.22;;;2.53;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:16:20;3.35;;;2.22;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:18:48;3.53;;;1.92;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:21:16;4.05;;;2.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:23:43;4.68;;;2.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:26:10;5.13;;;2.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:28:38;3.70;;;2.25;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:31:05;4.32;;;2.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:33:33;3.80;;;1.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:36:01;5.82;;;2.38;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:38:29;4.65;;;2.47;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:41:00;5.05;;;2.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:43:29;3.38;;;2.05;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:45:57;2.70;;;2.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:48:26;3.55;;;2.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:50:54;4.40;;;2.17;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:53:23;4.40;;;2.63;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:55:53;4.45;;;2.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T08:58:21;3.65;;;2.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:00:50;4.38;;;2.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:03:18;4.80;;;2.22;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:05:45;4.28;;;2.45;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:08:13;3.58;;;2.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:10:40;4.28;;;2.35;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:13:08;4.47;;;2.47;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:15:35;6.45;;;3.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:18:03;4.28;;;2.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:20:30;6.22;;;2.35;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:22:57;3.97;;;2.42;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:25:25;3.83;;;2.13;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:27:52;3.58;;;2.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:30:20;4.38;;;2.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:32:47;3.17;;;1.67;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:35:15;3.88;;;2.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:37:42;4.38;;;2.33;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:40:12;3.47;;;2.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:45:14;5.53;;;2.17;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:47:50;4.07;;;2.70;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:50:26;3.65;;;2.28;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:53:01;4.30;;;2.08;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:55:33;4.00;;;2.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T09:58:03;3.58;;;2.35;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:00:38;4.30;;;2.58;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:05:35;4.07;;;2.85;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:08:03;4.03;;;2.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:10:31;5.20;;;2.53;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:15:55;5.85;;;2.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:18:28;3.28;;;2.25;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:21:07;4.53;;;2.70;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:23:47;4.25;;;2.58;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:26:17;5.55;;;3.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:28:47;3.60;;;2.75;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:31:18;3.65;;;2.47;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:34:26;4.97;;;2.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:37:05;2.95;;;2.38;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:39:37;4.05;;;2.38;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:42:19;3.55;;;2.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:45:02;7.30;;;2.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:47:34;5.32;;;2.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:53:02;4.53;;;2.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:55:43;3.85;;;2.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T10:58:19;4.07;;;2.45;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:03:52;3.90;;;2.97;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:06:36;6.25;;;3.03;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:09:45;5.63;;;2.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:14:58;6.90;;;2.97;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:20:44;3.60;;;2.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:23:21;7.20;;;2.53;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:31:18;4.40;;;2.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:36:29;3.88;;;2.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:39:02;4.45;;;2.47;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:41:39;3.17;;;1.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:44:17;3.45;;;2.22;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:47:30;2.95;;;1.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:52:57;7.38;;;2.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:55:32;5.20;;;2.00;;
48363;SDS011;34170;54.364;18.582;2023-03-14T11:58:10;1.77;;;1.33;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:00:40;2.65;;;1.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:08:55;4.00;;;1.95;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:16:48;4.68;;;1.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:24:33;4.95;;;1.83;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:27:04;3.78;;;1.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:29:33;2.42;;;1.45;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:32:29;6.25;;;1.77;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:35:04;5.32;;;1.73;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:37:54;3.30;;;1.58;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:43:02;3.50;;;1.58;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:45:37;4.35;;;1.98;;
48363;SDS011;34170;54.364;18.582;2023-03-14T12:50:45;3.97;;;1.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:01:56;5.53;;;1.42;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:04:43;8.13;;;1.35;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:07:33;3.35;;;1.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:15:27;5.10;;;1.33;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:18:29;7.55;;;1.23;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:21:03;4.13;;;1.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:23:37;4.25;;;1.48;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:26:06;5.05;;;1.23;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:28:40;4.38;;;1.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:31:18;2.35;;;1.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:33:59;5.05;;;0.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:36:29;3.85;;;1.45;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:38:57;4.63;;;1.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:41:27;5.22;;;1.42;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:44:01;4.43;;;1.05;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:46:33;3.05;;;1.08;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:49:03;4.97;;;1.65;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:51:33;2.95;;;0.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:54:01;6.53;;;1.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:56:32;7.17;;;1.93;;
48363;SDS011;34170;54.364;18.582;2023-03-14T13:59:00;4.70;;;1.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:01:28;4.20;;;1.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:04:08;5.35;;;1.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:06:46;2.30;;;0.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:09:41;7.35;;;1.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:17:53;4.00;;;1.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:23:06;2.60;;;0.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:25:38;3.85;;;1.08;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:33:37;8.70;;;1.35;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:36:17;3.88;;;1.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:39:33;4.00;;;1.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:41:47;2.72;;;0.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:44:17;2.60;;;1.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:46:55;2.92;;;1.30;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:49:27;3.10;;;0.88;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:52:03;3.75;;;1.33;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:54:38;3.50;;;1.05;;
48363;SDS011;34170;54.364;18.582;2023-03-14T14:57:24;3.22;;;1.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:00:00;4.72;;;1.58;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:02:37;5.32;;;1.85;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:05:14;3.05;;;1.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:07:44;4.57;;;1.73;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:10:12;4.90;;;1.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:12:42;3.67;;;1.73;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:15:10;4.43;;;1.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:17:38;3.22;;;1.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:20:10;6.00;;;1.70;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:22:42;5.25;;;2.13;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:25:10;2.85;;;1.45;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:27:58;4.07;;;1.63;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:30:26;6.35;;;1.80;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:32:53;2.53;;;1.20;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:35:21;6.00;;;1.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:37:48;5.55;;;1.08;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:40:16;4.35;;;1.42;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:42:43;7.10;;;1.33;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:45:11;4.53;;;1.25;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:47:38;3.03;;;1.10;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:50:08;3.05;;;0.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:52:36;4.93;;;1.15;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:55:04;2.83;;;1.13;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:57:32;3.33;;;1.05;;
48363;SDS011;34170;54.364;18.582;2023-03-14T15:59:59;8.55;;;1.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:02:26;5.80;;;1.58;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:04:55;2.97;;;1.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:07:23;4.65;;;1.35;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:09:51;5.72;;;1.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:12:18;4.82;;;1.58;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:14:46;4.07;;;1.90;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:17:14;4.78;;;1.50;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:19:42;4.22;;;1.73;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:22:09;2.85;;;1.33;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:24:37;4.30;;;1.55;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:27:04;5.38;;;1.75;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:29:34;6.10;;;2.08;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:32:02;3.47;;;1.38;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:34:29;6.03;;;1.60;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:36:57;5.40;;;1.42;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:39:25;3.45;;;1.40;;
48363;SDS011;34170;54.364;18.582;2023-03-14T16:41:54;3.40;;;1.25;;