sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6054;DHT22;3055;50.886;14.814;2023-09-19T00:00:17;17.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:02:46;17.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:05:14;17.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:07:41;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:10:08;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:12:37;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:15:06;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:17:34;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:20:03;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:22:33;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:25:00;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:27:28;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:29:55;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:32:24;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:34:57;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:37:24;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:39:51;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:42:19;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:44:47;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:47:17;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:49:45;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:52:16;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:54:46;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:57:13;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T00:59:41;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:02:09;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:04:36;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:07:05;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:09:35;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:12:05;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:14:40;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:17:16;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:20:06;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:22:46;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:28:51;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:31:23;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:33:59;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:36:28;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:38:56;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:41:30;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:44:01;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:46:34;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:49:14;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:51:50;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:54:24;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:56:59;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T01:59:35;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:02:07;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:04:36;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:07:03;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:09:34;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:12:04;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:14:31;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:16:58;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:19:27;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:21:55;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:24:23;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:26:52;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:29:20;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:31:47;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:34:15;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:36:44;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:39:12;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:41:39;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:44:07;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:46:34;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:49:03;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:51:32;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:54:01;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:56:29;16.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T02:58:58;16.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:01:26;16.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:03:54;16.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:06:21;16.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:08:49;16.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:11:34;16.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:14:01;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:16:28;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:18:55;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:21:23;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:24:00;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:26:28;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:28:56;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:31:23;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:33:51;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:36:18;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:38:45;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:41:12;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:43:42;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:46:11;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:48:38;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:51:05;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:53:32;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:55:59;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T03:58:27;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:00:55;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:03:24;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:06:00;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:08:28;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:10:55;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:13:22;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:15:49;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:18:16;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:20:49;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:23:16;16.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:25:44;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:28:11;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:30:38;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:33:06;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:35:33;16.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:38:02;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:40:31;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:42:59;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:45:27;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:47:55;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:50:22;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:52:50;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:55:19;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T04:57:47;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:00:15;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:02:43;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:05:10;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:07:39;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:10:08;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:12:37;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:15:04;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:17:33;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:20:00;16.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:22:32;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:24:58;16.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:27:25;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:29:53;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:32:21;16.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:34:49;16.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:37:18;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:39:45;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:42:12;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:44:39;16.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:47:08;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:49:35;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:52:04;16.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:54:32;17.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:56:59;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T05:59:27;17.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:01:54;17.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:04:23;17.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:06:51;17.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:09:18;17.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:11:45;17.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:14:12;17.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:16:40;17.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:19:08;17.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:21:37;17.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:24:05;17.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:26:32;17.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:28:59;17.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:31:26;17.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:33:53;17.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:36:20;17.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:38:49;17.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:41:18;17.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:43:45;17.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:46:12;18.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:48:39;18.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:51:07;18.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:53:35;18.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:56:04;18.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T06:58:32;18.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:00:59;18.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:03:27;18.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:05:54;18.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:08:22;18.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:10:48;18.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:13:20;18.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:15:47;18.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:18:16;19.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:20:43;19.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:23:15;19.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:25:44;19.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:28:12;19.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:30:41;19.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:33:08;19.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:35:37;19.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:38:06;19.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:40:34;19.80;58.30
6054;DHT22;3055;50.886;14.814;2023-09-19T07:43:02;19.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:45:30;19.90;44.70
6054;DHT22;3055;50.886;14.814;2023-09-19T07:47:59;19.90;92.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:50:29;20.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:52:57;20.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T07:55:24;20.30;86.30
6054;DHT22;3055;50.886;14.814;2023-09-19T07:57:52;20.30;49.40
6054;DHT22;3055;50.886;14.814;2023-09-19T08:00:19;20.40;35.50
6054;DHT22;3055;50.886;14.814;2023-09-19T08:02:46;20.50;68.50
6054;DHT22;3055;50.886;14.814;2023-09-19T08:05:15;20.50;19.70
6054;DHT22;3055;50.886;14.814;2023-09-19T08:07:44;20.60;24.90
6054;DHT22;3055;50.886;14.814;2023-09-19T08:10:14;20.70;9.50
6054;DHT22;3055;50.886;14.814;2023-09-19T08:12:42;20.70;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T08:15:12;20.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T08:17:40;20.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T08:20:08;20.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T08:22:43;20.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T08:25:21;20.90;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T08:27:55;20.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T08:30:24;20.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T08:32:57;20.60;71.80
6054;DHT22;3055;50.886;14.814;2023-09-19T08:35:25;20.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T08:37:53;20.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T08:40:21;20.90;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T08:42:49;21.00;41.40
6054;DHT22;3055;50.886;14.814;2023-09-19T08:45:17;21.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T08:47:46;21.50;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T08:50:19;21.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T08:52:53;21.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T08:55:26;21.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T08:57:59;21.40;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:00:28;21.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:02:56;21.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:05:24;21.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:07:54;21.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:10:22;21.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:12:51;21.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:15:19;21.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:17:48;21.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:20:16;21.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:22:56;21.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:25:47;21.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:28:19;21.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:30:46;21.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:33:14;21.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:35:49;21.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:38:20;21.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:40:48;21.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:43:26;21.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:46:15;21.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:49:02;21.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:51:43;21.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:54:15;21.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:57:00;21.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T09:59:48;21.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:02:18;21.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:04:50;21.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:07:39;21.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:10:37;21.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:13:20;21.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:15:50;21.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:18:21;21.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:20:49;22.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:23:18;22.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:25:50;22.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:28:19;22.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:30:48;22.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:33:17;23.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:35:46;23.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:38:15;23.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:40:44;22.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:43:18;22.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:45:47;22.30;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:48:16;22.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:50:49;22.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:53:18;21.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:55:50;21.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T10:58:31;21.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:01:00;21.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:03:32;22.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:06:08;22.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:08:59;22.00;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:11:48;21.70;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:14:41;21.60;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:17:33;21.90;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:20:36;22.20;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:23:23;22.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:25:50;22.80;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:28:34;23.10;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:34:45;23.50;99.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:40:28;23.70;96.30
6054;DHT22;3055;50.886;14.814;2023-09-19T11:42:56;23.70;59.60
6054;DHT22;3055;50.886;14.814;2023-09-19T11:48:32;23.80;65.70
6054;DHT22;3055;50.886;14.814;2023-09-19T11:51:16;24.10;51.90
6054;DHT22;3055;50.886;14.814;2023-09-19T11:53:48;24.40;44.40
6054;DHT22;3055;50.886;14.814;2023-09-19T11:56:17;24.60;24.40
6054;DHT22;3055;50.886;14.814;2023-09-19T11:58:45;24.60;7.20
6054;DHT22;3055;50.886;14.814;2023-09-19T12:01:16;24.80;3.60
6054;DHT22;3055;50.886;14.814;2023-09-19T12:03:54;24.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:06:26;24.90;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:08:55;24.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:11:23;24.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:13:52;24.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:16:24;24.00;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:18:52;24.00;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:21:25;23.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:24:03;23.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:26:38;23.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:29:14;23.10;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:31:55;23.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:34:24;23.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:37:10;23.90;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:39:47;24.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:42:17;24.10;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:44:47;24.00;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:47:18;24.10;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:50:08;24.10;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:52:41;24.10;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:55:20;24.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T12:58:08;24.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:00:37;24.70;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:03:18;25.00;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:05:52;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:08:24;25.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:11:03;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:13:34;25.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:16:03;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:18:42;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:21:10;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:23:42;25.50;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:26:10;25.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:28:38;25.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:31:05;25.90;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:33:33;26.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:36:01;26.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:38:30;26.50;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:40:59;26.50;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:43:26;26.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:45:54;26.70;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:48:23;26.50;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:50:50;26.50;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:53:17;25.90;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:55:45;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T13:58:14;24.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:00:41;24.50;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:03:08;24.70;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:05:36;25.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:08:04;25.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:10:31;25.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:12:58;25.70;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:15:27;25.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:17:56;25.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:20:25;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:22:53;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:25:20;25.10;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:27:48;25.00;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:30:15;24.90;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:32:43;24.90;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:35:11;25.00;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:37:40;25.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:40:09;25.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:42:39;25.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:45:07;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:47:35;25.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:50:05;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:52:33;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:55:02;25.10;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:57:30;25.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T14:59:58;25.30;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:02:26;25.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:04:53;25.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:07:21;25.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:09:48;25.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:12:16;25.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:14:43;25.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:17:10;26.00;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:19:37;26.00;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:22:04;26.10;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:24:34;26.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:27:01;26.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:29:28;26.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:31:55;26.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:34:27;26.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:36:55;25.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:39:22;25.00;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:41:51;24.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:44:19;24.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:46:46;23.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:49:14;23.60;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:51:41;23.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:54:10;23.20;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:56:38;22.90;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T15:59:08;22.70;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T16:01:38;22.50;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T16:04:06;22.40;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T16:06:36;22.10;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T16:09:04;22.00;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T16:11:33;21.90;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T16:14:01;21.80;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T16:16:29;21.70;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T16:18:59;21.50;1.00
6054;DHT22;3055;50.886;14.814;2023-09-19T16:21:27;21.40;1.00