sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2610;SDS011;5612;51.134;17.058;2023-01-16T00:01:33;3.90;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:04:02;4.07;;;3.77;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:06:31;2.87;;;2.73;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:09:02;2.70;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:11:31;3.57;;;3.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:14:00;4.53;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:16:30;2.63;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:18:59;3.50;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:21:28;4.37;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:23:58;3.30;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:26:27;3.10;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:28:56;3.77;;;3.37;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:31:25;3.30;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:33:56;3.50;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:36:24;3.53;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:38:53;3.23;;;2.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:41:22;3.20;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:43:52;3.17;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:46:23;3.00;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:48:52;3.27;;;3.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:51:22;3.33;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:53:51;3.13;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:56:20;3.60;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T00:58:49;2.50;;;2.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:03:53;3.33;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:06:23;2.77;;;2.57;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:08:52;3.23;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:11:21;3.27;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:13:50;3.20;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:16:19;3.60;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:18:48;3.73;;;3.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:21:36;3.23;;;2.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:24:04;3.20;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:26:34;2.93;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:29:03;3.30;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:31:32;2.63;;;2.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:34:00;2.90;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:36:29;3.30;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:38:59;3.23;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:41:28;2.67;;;2.57;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:43:57;2.63;;;2.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:46:27;3.17;;;2.97;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:48:59;4.33;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:51:33;6.80;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:54:07;2.90;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:56:41;3.00;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T01:59:15;3.00;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:01:48;2.97;;;2.77;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:04:19;10.13;;;3.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:06:53;3.80;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:09:25;4.67;;;3.27;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:11:56;4.27;;;3.33;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:14:28;3.40;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:17:02;2.90;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:19:53;2.87;;;2.67;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:22:35;3.97;;;3.67;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:25:39;3.33;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:31:39;3.60;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:34:19;3.00;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:37:00;2.73;;;2.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:39:38;3.17;;;2.97;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:42:19;3.30;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:44:55;3.10;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:47:34;3.77;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:50:10;3.27;;;3.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:52:44;3.17;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:55:18;2.83;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T02:57:53;3.03;;;2.83;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:00:26;3.37;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:02:58;3.20;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:05:27;3.30;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:08:12;4.50;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:14:00;2.53;;;2.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:16:40;2.80;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:19:19;3.37;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:22:01;4.47;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:24:42;4.03;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:27:28;3.30;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:30:07;2.47;;;2.37;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:32:39;3.00;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:35:14;3.00;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:37:48;2.80;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:40:21;3.50;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:42:55;3.33;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:45:29;3.23;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:48:02;3.20;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:50:35;3.00;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:53:06;3.63;;;3.33;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:55:39;10.43;;;3.77;;
2610;SDS011;5612;51.134;17.058;2023-01-16T03:58:14;3.60;;;2.83;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:00:49;2.47;;;2.27;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:03:26;4.00;;;2.77;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:05:59;3.27;;;3.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:08:36;3.10;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:11:08;2.80;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:13:39;3.40;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:16:12;3.03;;;2.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:18:44;3.33;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:21:16;3.10;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:23:45;3.50;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:26:14;3.10;;;2.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:28:42;4.07;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:31:11;3.37;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:33:40;3.40;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:36:09;2.80;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:38:39;4.00;;;3.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:41:08;3.10;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:43:37;3.10;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:46:05;3.10;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:48:34;7.57;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:51:03;4.27;;;4.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:53:36;3.83;;;3.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:56:06;4.60;;;3.37;;
2610;SDS011;5612;51.134;17.058;2023-01-16T04:58:35;3.40;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:01:03;3.37;;;3.27;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:03:32;4.50;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:06:01;3.70;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:08:30;3.60;;;3.27;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:10:59;3.50;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:13:29;3.40;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:15:58;5.13;;;3.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:18:27;3.57;;;3.27;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:20:56;4.50;;;3.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:23:26;3.37;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:25:54;3.80;;;3.47;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:28:23;5.63;;;4.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:30:53;4.23;;;3.87;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:33:22;3.87;;;3.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:35:51;6.70;;;4.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:38:20;4.20;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:40:49;4.10;;;3.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:43:18;4.67;;;4.27;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:45:47;2.97;;;2.77;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:48:17;4.13;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:50:46;3.20;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:53:15;3.30;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:55:44;4.00;;;3.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T05:58:15;4.27;;;3.87;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:00:44;3.60;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:03:13;7.40;;;3.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:05:43;3.83;;;3.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:08:12;8.53;;;3.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:10:41;4.30;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:13:11;4.10;;;3.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:15:40;5.27;;;3.37;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:18:10;3.33;;;3.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:20:40;2.90;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:23:11;4.00;;;3.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:25:39;3.97;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:28:08;3.97;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:30:37;3.60;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:33:06;3.80;;;2.47;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:35:35;2.70;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:38:03;4.63;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:40:33;4.40;;;3.27;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:43:02;4.67;;;3.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:45:31;3.97;;;3.67;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:48:00;6.07;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:50:28;4.37;;;3.97;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:52:57;3.77;;;3.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:55:26;5.20;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T06:57:56;5.00;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:00:24;4.30;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:02:54;5.43;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:05:24;6.60;;;4.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:07:54;3.37;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:10:24;3.20;;;2.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:12:53;4.40;;;3.87;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:15:23;4.33;;;4.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:18:10;3.97;;;3.67;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:20:59;4.37;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:23:47;6.33;;;4.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:26:20;6.10;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:28:50;7.30;;;4.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:31:22;5.27;;;3.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:33:53;6.47;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:36:22;4.10;;;3.57;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:38:51;4.57;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:41:22;5.70;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:43:51;3.70;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:46:21;7.17;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:48:51;6.10;;;3.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:51:22;4.60;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:53:52;5.00;;;3.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:56:21;5.90;;;5.40;;
2610;SDS011;5612;51.134;17.058;2023-01-16T07:58:50;5.40;;;4.47;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:01:20;5.23;;;3.87;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:03:51;4.83;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:06:20;5.10;;;4.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:08:51;4.83;;;4.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:11:21;7.53;;;4.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:14:06;4.77;;;4.27;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:16:36;6.23;;;3.97;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:19:07;5.90;;;4.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:21:36;5.43;;;4.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:24:05;4.40;;;4.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:26:34;5.07;;;4.57;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:29:04;6.67;;;4.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:31:33;6.07;;;4.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:34:03;4.27;;;3.97;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:36:32;5.00;;;3.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:39:01;11.50;;;7.87;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:41:30;4.80;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:44:16;4.57;;;4.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:47:03;6.07;;;4.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:49:57;4.13;;;3.73;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:52:44;6.43;;;3.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:55:13;5.30;;;4.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T08:57:42;6.80;;;4.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:00:13;4.23;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:02:42;3.80;;;3.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:05:13;6.70;;;3.63;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:07:42;7.00;;;3.37;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:10:11;4.27;;;2.73;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:12:40;3.17;;;2.87;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:15:26;3.50;;;2.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:17:56;3.67;;;2.73;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:20:27;2.50;;;2.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:22:56;2.30;;;2.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:25:26;2.77;;;2.33;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:27:55;3.10;;;2.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:30:25;2.33;;;2.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:32:55;2.97;;;2.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:35:24;2.57;;;2.37;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:37:54;3.37;;;2.40;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:40:24;3.40;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:42:58;3.67;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:45:55;4.00;;;2.83;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:48:28;2.67;;;2.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:51:01;3.10;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:53:37;2.90;;;2.67;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:56:28;3.00;;;2.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T09:59:29;3.80;;;3.47;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:02:09;2.30;;;2.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:04:47;4.60;;;2.87;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:10:24;1.90;;;1.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:16:08;3.33;;;2.57;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:18:46;2.40;;;2.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:21:25;2.63;;;2.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:24:16;3.13;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:26:57;2.47;;;2.27;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:29:28;3.77;;;2.67;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:32:02;3.43;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:34:35;3.30;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:37:15;3.70;;;3.37;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:39:50;4.47;;;3.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:42:25;4.13;;;3.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:45:17;4.30;;;4.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:48:08;5.50;;;4.33;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:50:57;3.93;;;3.63;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:53:27;4.03;;;3.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:55:57;3.13;;;2.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T10:58:29;3.20;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:01:02;2.80;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:03:34;3.33;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:06:07;3.30;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:08:39;4.80;;;3.33;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:11:10;3.63;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:13:55;3.27;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:16:41;2.73;;;2.47;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:19:27;3.17;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:22:09;3.07;;;2.67;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:24:50;6.73;;;2.97;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:27:25;2.67;;;2.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:29:57;3.90;;;3.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:32:26;3.20;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:35:01;4.30;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:37:30;3.50;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:40:00;4.77;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:42:32;3.13;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:45:22;3.30;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:48:11;3.17;;;2.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:50:51;3.30;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:53:22;3.80;;;3.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:56:01;7.07;;;5.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T11:58:42;3.10;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:01:22;2.43;;;2.33;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:04:01;2.70;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:06:43;3.47;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:09:30;2.60;;;2.40;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:12:11;3.40;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:15:09;4.50;;;3.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:18:07;4.13;;;2.70;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:20:48;3.07;;;2.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:23:40;2.07;;;1.97;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:26:29;3.40;;;3.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:29:12;2.83;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:32:01;3.33;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:35:03;2.17;;;2.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:37:50;4.33;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:40:50;2.90;;;2.67;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:43:57;2.37;;;2.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:46:48;3.07;;;2.73;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:49:32;2.87;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:52:26;3.20;;;2.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:55:34;3.17;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T12:58:31;2.20;;;1.83;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:01:12;3.47;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:03:49;3.57;;;2.73;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:06:59;3.50;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:09:32;3.23;;;2.93;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:12:09;3.10;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:15:04;4.03;;;3.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:17:41;3.30;;;3.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:20:15;6.23;;;3.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:22:49;3.00;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:25:26;3.60;;;3.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:28:02;3.70;;;3.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:30:37;3.70;;;3.40;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:33:07;3.73;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:35:42;4.00;;;3.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:38:35;2.77;;;2.57;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:41:26;5.90;;;2.67;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:43:59;2.70;;;2.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:46:49;2.37;;;2.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:49:19;2.80;;;2.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:51:51;4.00;;;3.33;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:54:31;2.93;;;2.73;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:57:14;3.23;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T13:59:53;2.67;;;2.47;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:02:40;3.10;;;2.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:05:15;3.00;;;2.80;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:08:03;4.83;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:11:13;6.97;;;3.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:14:21;10.00;;;6.57;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:20:34;3.33;;;3.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:23:16;4.97;;;4.50;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:26:06;4.63;;;3.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:28:37;4.60;;;3.47;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:31:19;3.83;;;3.37;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:33:52;5.03;;;4.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:36:24;6.73;;;4.57;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:38:55;7.90;;;4.17;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:41:26;4.80;;;4.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:44:16;6.60;;;4.20;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:47:22;4.40;;;4.00;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:50:11;4.87;;;4.47;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:53:18;5.33;;;4.47;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:56:10;4.23;;;3.83;;
2610;SDS011;5612;51.134;17.058;2023-01-16T14:58:55;4.97;;;4.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:01:33;5.73;;;4.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:04:28;9.77;;;4.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:07:09;4.93;;;4.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:09:42;4.73;;;4.33;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:15:19;7.30;;;5.37;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:17:50;5.07;;;4.47;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:20:43;9.57;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:23:31;6.70;;;5.10;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:26:11;7.13;;;4.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:28:54;6.33;;;5.03;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:31:53;4.67;;;4.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:34:29;5.33;;;4.83;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:37:00;5.23;;;4.77;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:39:42;5.63;;;5.13;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:42:13;6.70;;;5.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:45:01;6.20;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:48:18;5.83;;;5.23;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:50:56;6.50;;;5.60;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:53:31;7.30;;;5.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:56:07;6.13;;;5.53;;
2610;SDS011;5612;51.134;17.058;2023-01-16T15:58:44;6.80;;;6.07;;
2610;SDS011;5612;51.134;17.058;2023-01-16T16:01:24;5.40;;;4.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T16:03:54;9.47;;;7.90;;
2610;SDS011;5612;51.134;17.058;2023-01-16T16:06:24;6.53;;;5.33;;
2610;SDS011;5612;51.134;17.058;2023-01-16T16:08:57;9.20;;;8.30;;
2610;SDS011;5612;51.134;17.058;2023-01-16T16:11:27;6.77;;;5.43;;
2610;SDS011;5612;51.134;17.058;2023-01-16T16:14:18;6.43;;;5.10;;