sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52415;DHT22;38340;52.964;6.086;2023-08-24T00:01:36;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:04:02;13.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:06:28;13.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:08:53;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:11:19;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:13:45;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:16:21;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:18:47;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:21:16;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:23:48;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:26:14;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:28:42;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:31:08;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:33:34;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:36:05;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:38:31;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:40:58;13.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:43:27;13.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:45:59;13.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:48:26;13.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:50:55;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:53:22;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:55:50;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T00:58:17;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:00:43;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:03:09;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:05:34;14.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:08:00;14.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:10:36;14.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:13:09;14.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:16:06;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:18:30;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:20:57;14.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:24:00;14.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:26:29;14.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:28:55;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:31:22;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:33:47;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:36:15;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:38:42;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:41:16;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:43:46;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:46:15;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:48:43;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:51:10;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:53:37;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:56:13;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T01:58:40;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:01:07;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:03:33;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:05:59;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:08:25;15.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:10:50;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:13:16;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:15:42;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:18:07;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:20:37;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:23:04;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:25:30;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:27:55;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:30:21;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:32:47;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:35:13;14.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:37:38;14.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:40:05;14.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:42:32;14.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:44:58;14.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:47:24;14.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:49:49;14.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:52:15;14.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:54:41;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:57:07;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T02:59:33;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:01:59;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:04:24;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:06:50;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:09:16;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:11:41;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:14:07;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:16:33;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:18:59;14.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:21:24;14.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:23:51;14.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:26:17;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:28:45;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:31:11;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:33:37;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:36:03;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:38:29;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:41:01;14.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:43:31;14.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:45:56;14.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:48:22;14.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:50:48;14.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:53:13;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:55:39;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T03:58:05;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:00:30;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:02:56;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:05:22;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:07:47;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:10:13;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:12:39;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:15:05;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:17:31;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:19:57;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:22:22;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:24:48;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:27:14;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:29:40;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:32:06;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:34:31;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:36:57;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:39:23;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:41:50;14.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:44:15;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:46:41;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:49:07;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:51:33;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:53:58;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:56:24;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T04:58:56;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:01:23;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:03:51;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:06:18;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:08:43;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:11:13;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:13:40;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:16:06;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:18:33;14.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:20:59;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:23:24;14.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:25:50;14.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:28:16;14.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:30:41;14.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:33:07;14.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:35:33;14.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:37:58;14.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:40:24;14.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:42:50;14.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:45:15;15.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:47:41;15.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:50:07;15.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:52:33;15.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:54:58;15.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:57:24;15.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T05:59:50;15.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:02:15;16.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:04:41;16.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:07:07;16.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:09:32;16.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:11:58;16.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:14:24;16.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:16:49;16.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:19:15;17.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:21:41;17.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:24:06;17.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:26:32;17.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:28:58;17.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:31:23;17.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:33:49;17.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:36:15;18.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:38:41;18.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:41:06;18.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:43:37;18.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:46:05;18.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:48:34;18.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:51:00;18.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:53:26;18.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:55:55;18.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T06:58:21;18.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:00:47;18.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:03:13;18.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:05:39;18.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:08:05;18.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:10:31;19.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:12:56;19.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:15:22;19.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:17:48;19.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:20:13;19.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:22:40;19.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:25:06;19.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:27:32;19.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:29:59;20.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:32:26;20.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:34:52;20.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:37:17;20.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:39:43;20.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:42:09;20.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:44:35;20.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:47:01;20.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:49:27;21.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:51:53;21.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:54:18;21.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:56:45;21.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T07:59:11;21.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:01:37;21.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:04:02;21.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:06:28;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:08:54;21.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:11:19;22.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:13:46;22.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:16:12;22.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:18:38;22.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:21:15;22.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:23:40;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:26:09;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:28:35;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:31:01;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:33:28;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:35:54;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:38:20;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:40:51;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:43:23;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:45:51;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:48:18;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:50:50;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:53:16;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:55:44;22.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T08:58:10;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:00:37;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:03:03;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:05:30;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:07:57;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:10:25;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:12:50;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:15:24;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:17:52;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:20:18;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:22:44;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:25:11;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:27:36;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:30:02;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:32:29;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:34:56;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:37:32;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:40:02;22.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:42:41;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:45:16;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:47:51;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:50:18;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:52:44;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:55:16;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T09:57:45;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:00:13;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:02:51;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:05:21;22.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:07:53;22.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:10:20;22.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:12:50;22.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:15:18;22.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:17:44;22.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:20:11;22.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:22:37;22.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:25:07;22.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:27:33;22.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:29:59;22.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:32:25;21.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:34:52;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:37:25;21.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:39:51;21.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:42:17;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:44:46;21.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:47:14;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:49:44;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:54:55;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T10:57:39;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:00:12;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:02:48;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:05:31;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:08:02;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:10:47;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:13:15;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:15:42;21.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:18:38;21.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:21:01;22.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:23:28;22.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:25:55;22.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:28:23;22.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:30:49;22.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:33:16;22.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:35:46;22.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:38:12;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:40:39;22.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:43:05;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:45:32;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:47:59;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:50:30;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:52:56;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:55:24;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T11:57:51;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:00:21;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:02:47;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:05:24;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:07:52;22.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:10:18;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:12:44;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:15:19;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:17:47;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:20:20;23.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:22:53;23.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:25:23;23.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:27:51;23.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:30:17;23.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:32:47;23.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:35:14;23.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:37:41;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:40:07;22.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:42:34;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:44:59;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:47:25;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:49:51;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:52:18;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:54:44;22.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:57:09;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T12:59:35;22.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:02:01;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:04:27;22.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:06:57;22.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:09:23;22.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:11:49;22.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:14:15;22.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:16:41;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:19:07;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:21:33;22.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:23:59;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:26:24;23.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:28:50;23.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:31:17;23.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:33:43;23.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:36:09;23.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:38:35;23.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:41:01;23.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:43:27;23.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:45:52;23.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:48:18;24.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:50:51;24.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:53:20;24.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:55:45;24.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T13:58:11;23.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:00:37;23.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:03:03;23.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:05:29;23.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:07:55;23.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:10:21;23.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:12:46;23.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:15:12;23.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:17:38;23.50;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:20:04;23.40;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:22:30;23.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:24:55;23.30;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:27:21;23.20;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:29:47;23.10;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:32:12;23.00;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:34:38;22.90;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:37:04;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:39:30;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:41:55;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:44:21;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:46:47;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:49:12;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:51:44;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:54:09;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:56:38;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T14:59:04;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:01:30;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:03:55;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:06:21;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:08:47;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:11:14;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:13:40;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:16:06;22.80;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:18:31;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:20:57;22.70;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:23:28;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:26:00;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:28:34;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:31:01;22.60;99.90
52415;DHT22;38340;52.964;6.086;2023-08-24T15:33:26;22.70;99.90