sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22716;DHT22;11525;51.152;4.456;2023-08-24T00:00:10;20.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:02:36;20.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:05:03;20.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:07:29;20.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:09:55;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:12:20;19.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:14:46;19.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:17:12;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:19:37;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:22:03;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:24:29;20.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:26:55;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:29:20;19.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:31:47;19.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:34:13;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:36:38;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:39:04;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:41:30;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:43:56;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:46:22;20.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:48:48;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:51:14;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:53:39;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:56:05;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T00:58:32;19.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:00:58;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:03:24;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:05:50;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:08:16;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:10:59;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:13:35;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:16:11;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:18:39;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:21:06;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:26:21;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:28:47;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:31:14;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:33:41;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:36:08;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:38:34;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:41:20;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:43:52;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:46:21;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:48:47;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:51:14;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:53:40;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:56:11;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T01:58:37;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:01:03;20.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:03:29;20.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:05:55;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:08:21;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:10:47;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:13:12;20.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:15:38;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:18:05;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:20:35;19.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:23:00;19.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:25:26;19.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:27:52;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:30:17;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:32:43;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:35:09;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:37:34;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:40:00;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:42:26;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:44:52;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:47:18;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:49:43;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:52:09;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:54:34;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:57:00;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T02:59:26;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:01:51;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:04:18;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:06:44;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:09:10;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:11:36;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:14:01;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:16:27;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:18:53;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:21:18;18.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:23:44;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:26:10;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:28:35;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:31:01;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:33:27;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:35:53;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:38:19;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:40:45;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:43:11;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:45:36;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:48:02;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:50:28;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:52:54;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:55:20;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T03:57:46;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:00:12;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:02:40;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:05:06;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:07:32;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:09:58;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:12:24;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:14:50;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:17:17;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:19:43;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:22:09;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:24:34;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:27:00;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:29:26;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:31:51;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:34:17;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:36:42;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:39:08;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:41:34;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:43:59;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:46:25;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:48:51;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:51:17;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:53:43;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:56:08;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T04:58:34;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:00:59;18.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:03:25;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:05:51;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:08:17;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:10:43;18.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:13:09;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:15:34;18.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:18:00;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:20:26;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:22:52;18.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:25:21;18.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:27:47;18.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:30:13;18.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:32:38;18.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:35:05;19.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:37:31;19.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:39:57;19.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:42:22;19.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:44:48;19.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:47:14;19.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:49:39;19.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:52:05;19.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:54:30;19.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:56:57;19.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T05:59:26;19.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:01:52;19.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:04:17;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:06:43;20.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:09:08;20.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:11:35;20.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:14:01;20.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:16:28;20.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:18:54;20.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:21:20;20.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:23:45;21.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:26:13;21.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:28:39;21.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:31:04;22.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:33:33;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:35:59;25.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:38:25;26.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:40:51;27.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:43:17;28.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:45:44;28.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:48:10;28.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:50:36;28.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:53:03;28.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:55:29;28.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T06:57:55;28.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:00:20;28.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:02:47;27.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:05:13;27.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:07:39;27.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:10:08;27.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:12:34;26.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:15:00;27.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:17:25;27.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:19:51;26.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:22:17;26.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:24:43;25.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:27:08;25.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:29:35;25.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:32:00;25.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:34:26;25.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:36:52;25.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:39:18;25.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:41:44;25.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:44:10;25.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:46:36;24.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:49:01;24.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:51:27;24.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:53:53;24.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:56:20;24.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T07:58:45;24.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:01:11;24.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:03:37;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:06:03;23.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:08:30;23.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:10:59;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:13:26;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:15:51;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:18:17;23.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:20:43;24.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:23:08;24.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:25:34;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:28:00;24.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:30:25;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:32:51;24.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:35:18;24.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:37:45;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:40:11;24.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:42:37;23.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:45:08;23.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:47:34;23.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:50:02;23.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:52:29;23.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:54:55;23.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:57:23;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T08:59:51;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:02:19;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:04:45;23.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:07:16;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:09:42;23.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:12:08;23.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:14:35;23.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:17:00;24.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:19:30;24.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:22:01;23.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:24:35;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:27:17;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:29:47;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:32:13;24.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:34:39;24.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:37:11;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:39:37;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:42:03;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:44:29;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:46:54;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:49:20;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:51:48;24.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:54:15;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:56:42;23.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T09:59:17;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:01:50;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:04:24;23.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:07:06;23.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:09:38;23.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:12:07;23.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:14:51;23.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:17:19;23.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:19:46;23.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:22:12;23.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:24:38;23.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:27:05;23.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:29:30;23.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:31:56;23.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:34:23;23.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:36:49;22.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:39:14;22.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:41:51;22.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:47:07;21.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:49:33;21.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:52:20;21.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:54:53;21.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T10:57:21;21.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:00:06;21.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:02:47;21.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:07:57;21.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:10:46;21.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:13:15;21.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:15:43;21.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:20:38;22.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:23:05;22.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:25:35;22.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:28:03;22.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:30:33;23.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:33:00;23.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:35:26;23.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:37:52;23.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:40:18;23.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:42:54;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:45:20;23.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:47:47;24.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:50:13;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:52:42;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:55:08;24.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T11:57:37;24.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:00:04;25.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:02:31;25.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:04:58;25.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:07:24;25.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:09:51;25.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:12:19;25.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:14:47;25.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:17:14;25.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:19:56;25.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:22:22;25.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:24:48;25.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:27:32;25.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:30:04;25.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:32:48;24.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:35:17;24.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:37:43;24.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:40:09;24.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:42:36;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:45:02;24.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:47:29;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:49:55;24.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:52:22;24.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:54:49;24.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:57:14;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T12:59:40;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:02:06;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:04:31;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:06:58;24.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:09:23;24.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:11:49;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:14:15;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:16:41;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:19:06;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:21:33;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:23:58;23.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:26:24;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:28:50;23.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:31:16;24.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:33:42;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:36:08;24.20;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:38:33;24.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:40:59;24.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:43:24;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:45:50;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:48:16;24.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:50:48;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:53:14;24.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:55:40;24.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T13:58:06;24.50;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:00:32;24.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:02:57;24.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:05:23;24.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:07:48;24.40;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:10:14;24.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:12:40;24.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:15:06;24.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:17:32;24.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:19:58;24.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:22:25;25.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:24:51;25.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:27:17;25.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:29:43;25.30;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:32:08;25.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:34:34;25.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:37:00;25.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:39:26;25.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:41:51;25.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:44:17;25.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:46:43;25.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:49:09;26.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:51:35;26.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:54:00;25.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:56:26;25.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T14:58:52;25.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:01:18;25.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:03:43;25.60;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:06:09;25.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:08:35;25.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:11:02;25.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:13:29;25.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:15:56;25.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:18:25;25.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:20:51;25.70;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:23:27;25.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:26:00;25.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:28:27;26.10;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:30:53;26.00;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:33:19;25.90;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:35:45;25.80;99.90
22716;DHT22;11525;51.152;4.456;2023-08-24T15:38:11;25.70;99.90