sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19510;BME280;9896;42.486;26.506;2023-02-02T00:00:08;99845.97;;;1.38;92.62
19510;BME280;9896;42.486;26.506;2023-02-02T00:02:33;99863.09;;;1.34;93.08
19510;BME280;9896;42.486;26.506;2023-02-02T00:04:59;99861.13;;;1.36;93.17
19510;BME280;9896;42.486;26.506;2023-02-02T00:07:25;99858.69;;;1.25;93.51
19510;BME280;9896;42.486;26.506;2023-02-02T00:09:51;99856.88;;;1.25;93.86
19510;BME280;9896;42.486;26.506;2023-02-02T00:12:16;99834.41;;;1.21;93.74
19510;BME280;9896;42.486;26.506;2023-02-02T00:14:42;99842.75;;;1.17;94.13
19510;BME280;9896;42.486;26.506;2023-02-02T00:17:09;99838.59;;;1.14;94.17
19510;BME280;9896;42.486;26.506;2023-02-02T00:19:35;99830.97;;;1.11;94.38
19510;BME280;9896;42.486;26.506;2023-02-02T00:22:01;99836.69;;;1.07;94.00
19510;BME280;9896;42.486;26.506;2023-02-02T00:24:26;99821.09;;;1.13;93.73
19510;BME280;9896;42.486;26.506;2023-02-02T00:26:55;99824.00;;;1.10;93.96
19510;BME280;9896;42.486;26.506;2023-02-02T00:29:27;99831.56;;;1.05;94.20
19510;BME280;9896;42.486;26.506;2023-02-02T00:31:53;99831.19;;;1.00;94.58
19510;BME280;9896;42.486;26.506;2023-02-02T00:34:18;99822.75;;;0.87;95.22
19510;BME280;9896;42.486;26.506;2023-02-02T00:36:45;99830.19;;;0.74;95.69
19510;BME280;9896;42.486;26.506;2023-02-02T00:39:15;99828.91;;;0.41;97.46
19510;BME280;9896;42.486;26.506;2023-02-02T00:41:42;99814.94;;;0.68;97.15
19510;BME280;9896;42.486;26.506;2023-02-02T00:44:08;99810.94;;;0.64;96.97
19510;BME280;9896;42.486;26.506;2023-02-02T00:46:52;99809.34;;;0.43;97.57
19510;BME280;9896;42.486;26.506;2023-02-02T00:49:18;99796.41;;;0.50;97.99
19510;BME280;9896;42.486;26.506;2023-02-02T00:51:43;99806.63;;;0.26;98.35
19510;BME280;9896;42.486;26.506;2023-02-02T00:54:09;99806.06;;;0.32;98.54
19510;BME280;9896;42.486;26.506;2023-02-02T00:56:35;99808.53;;;0.33;98.97
19510;BME280;9896;42.486;26.506;2023-02-02T00:59:00;99800.84;;;0.50;98.69
19510;BME280;9896;42.486;26.506;2023-02-02T01:01:26;99803.66;;;0.38;98.61
19510;BME280;9896;42.486;26.506;2023-02-02T01:03:52;99794.09;;;0.37;98.82
19510;BME280;9896;42.486;26.506;2023-02-02T01:06:17;99791.09;;;0.23;99.25
19510;BME280;9896;42.486;26.506;2023-02-02T01:08:43;99808.84;;;0.21;99.47
19510;BME280;9896;42.486;26.506;2023-02-02T01:11:09;99789.72;;;0.09;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:13:35;99830.56;;;-0.05;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:16:01;99817.78;;;-0.19;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:18:28;99840.13;;;-0.13;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:21:00;99822.91;;;-0.08;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:23:27;99824.56;;;-0.07;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:25:58;99820.97;;;-0.06;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:28:26;99818.63;;;-0.09;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:30:52;99800.97;;;0.11;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:33:19;99817.88;;;0.18;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:35:54;99850.78;;;0.14;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:38:20;99845.38;;;0.06;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:40:49;99829.81;;;0.13;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:43:24;99821.06;;;0.22;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:45:54;99854.53;;;0.12;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:48:23;99846.88;;;0.18;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:50:58;99825.63;;;0.29;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:53:24;99853.88;;;0.46;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:55:51;99866.41;;;0.44;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T01:58:21;99879.28;;;0.47;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T02:00:47;99860.13;;;0.45;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T02:03:17;99850.41;;;0.46;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T02:05:51;99869.00;;;0.54;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T02:08:31;99864.31;;;0.48;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T02:10:58;99860.75;;;0.76;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T02:13:25;99860.41;;;0.89;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T02:22:09;99846.72;;;1.30;97.09
19510;BME280;9896;42.486;26.506;2023-02-02T02:36:22;99827.16;;;1.41;96.08
19510;BME280;9896;42.486;26.506;2023-02-02T02:41:27;99833.50;;;1.48;95.80
19510;BME280;9896;42.486;26.506;2023-02-02T02:43:59;99790.91;;;1.16;97.02
19510;BME280;9896;42.486;26.506;2023-02-02T02:46:26;99807.81;;;1.23;97.46
19510;BME280;9896;42.486;26.506;2023-02-02T02:48:52;99800.63;;;0.98;99.09
19510;BME280;9896;42.486;26.506;2023-02-02T02:51:47;99807.22;;;0.84;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T02:54:30;99803.72;;;0.93;99.65
19510;BME280;9896;42.486;26.506;2023-02-02T03:07:51;99773.00;;;0.92;99.55
19510;BME280;9896;42.486;26.506;2023-02-02T03:10:22;99776.97;;;1.06;99.35
19510;BME280;9896;42.486;26.506;2023-02-02T03:12:50;99772.22;;;0.82;99.85
19510;BME280;9896;42.486;26.506;2023-02-02T03:15:17;99774.53;;;0.67;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:17:45;99774.78;;;0.37;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:20:12;99766.28;;;0.16;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:22:38;99768.63;;;0.09;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:25:05;99769.22;;;-0.07;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:27:31;99769.66;;;-0.02;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:29:57;99766.31;;;-0.04;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:32:23;99768.69;;;-0.01;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:34:49;99762.03;;;-0.05;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:37:14;99767.72;;;-0.09;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:39:40;99761.34;;;-0.16;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:42:05;99757.84;;;0.03;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:44:31;99764.91;;;0.12;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:46:57;99760.47;;;0.12;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:49:22;99746.03;;;0.16;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:51:48;99761.47;;;0.93;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:54:13;99748.09;;;0.77;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T03:56:40;99751.25;;;1.25;97.53
19510;BME280;9896;42.486;26.506;2023-02-02T03:59:05;99732.59;;;1.27;96.54
19510;BME280;9896;42.486;26.506;2023-02-02T04:01:31;99748.91;;;1.05;97.55
19510;BME280;9896;42.486;26.506;2023-02-02T04:03:57;99751.19;;;0.90;98.96
19510;BME280;9896;42.486;26.506;2023-02-02T04:06:24;99755.44;;;0.56;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:08:50;99761.97;;;0.15;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:11:17;99758.22;;;0.17;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:13:43;99765.47;;;0.06;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:16:10;99774.19;;;0.06;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:18:36;99767.34;;;0.23;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:21:06;99779.56;;;0.24;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:23:32;99765.47;;;0.06;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:25:58;99774.75;;;0.10;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:28:24;99777.09;;;0.13;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:30:51;99778.56;;;0.25;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:33:17;99774.13;;;0.25;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:35:43;99781.38;;;0.23;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:38:08;99759.22;;;0.16;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:40:38;99791.19;;;0.31;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:43:04;99797.13;;;0.42;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:45:30;99805.50;;;0.28;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:47:55;99782.81;;;-0.02;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:50:21;99794.50;;;0.33;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:52:46;99796.50;;;0.21;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:55:12;99795.81;;;0.19;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T04:57:37;99813.97;;;0.22;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:00:03;99805.81;;;0.16;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:02:29;99804.19;;;0.42;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:04:55;99809.00;;;0.19;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:07:20;99825.38;;;0.23;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:09:46;99822.66;;;0.42;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:12:12;99822.38;;;0.45;99.74
19510;BME280;9896;42.486;26.506;2023-02-02T05:14:37;99813.31;;;0.57;98.97
19510;BME280;9896;42.486;26.506;2023-02-02T05:17:03;99821.47;;;0.64;98.92
19510;BME280;9896;42.486;26.506;2023-02-02T05:19:28;99814.41;;;0.64;98.67
19510;BME280;9896;42.486;26.506;2023-02-02T05:21:54;99826.16;;;0.70;98.61
19510;BME280;9896;42.486;26.506;2023-02-02T05:24:20;99813.34;;;0.47;99.16
19510;BME280;9896;42.486;26.506;2023-02-02T05:26:45;99827.88;;;0.61;99.48
19510;BME280;9896;42.486;26.506;2023-02-02T05:29:11;99820.13;;;0.60;99.24
19510;BME280;9896;42.486;26.506;2023-02-02T05:31:36;99830.81;;;0.58;99.51
19510;BME280;9896;42.486;26.506;2023-02-02T05:34:02;99816.50;;;0.61;99.67
19510;BME280;9896;42.486;26.506;2023-02-02T05:36:28;99822.78;;;0.50;99.87
19510;BME280;9896;42.486;26.506;2023-02-02T05:38:53;99829.72;;;0.51;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:41:19;99823.19;;;0.45;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:43:44;99836.38;;;0.45;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:46:10;99833.91;;;0.44;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:48:36;99840.59;;;0.38;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:51:05;99831.44;;;0.33;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:53:32;99843.13;;;0.21;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:55:58;99847.41;;;0.22;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T05:58:23;99839.00;;;-0.01;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:00:50;99843.44;;;-0.11;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:03:16;99842.75;;;-0.13;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:05:41;99849.41;;;-0.19;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:08:07;99846.63;;;0.12;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:10:32;99850.34;;;0.28;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:12:58;99847.34;;;0.60;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:15:24;99846.00;;;0.74;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:17:51;99853.75;;;0.85;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:20:17;99862.31;;;0.97;99.94
19510;BME280;9896;42.486;26.506;2023-02-02T06:22:42;99857.66;;;1.08;99.19
19510;BME280;9896;42.486;26.506;2023-02-02T06:25:08;99858.91;;;1.14;98.94
19510;BME280;9896;42.486;26.506;2023-02-02T06:27:34;99859.59;;;0.88;99.78
19510;BME280;9896;42.486;26.506;2023-02-02T06:30:00;99862.66;;;0.84;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:32:28;99868.94;;;0.73;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:34:54;99870.06;;;0.61;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:37:19;99874.69;;;0.59;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:39:45;99864.25;;;0.67;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:42:10;99855.09;;;0.62;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:44:36;99865.63;;;0.71;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:47:01;99859.91;;;0.76;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:49:27;99863.50;;;0.84;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:51:52;99857.06;;;0.87;100.00
19510;BME280;9896;42.486;26.506;2023-02-02T06:54:18;99861.47;;;0.96;99.76
19510;BME280;9896;42.486;26.506;2023-02-02T06:56:43;99871.31;;;1.04;99.86
19510;BME280;9896;42.486;26.506;2023-02-02T06:59:09;99872.09;;;1.14;99.35
19510;BME280;9896;42.486;26.506;2023-02-02T07:01:35;99873.72;;;1.24;99.56
19510;BME280;9896;42.486;26.506;2023-02-02T07:04:00;99859.91;;;1.30;98.18
19510;BME280;9896;42.486;26.506;2023-02-02T07:06:27;99869.75;;;1.38;98.12
19510;BME280;9896;42.486;26.506;2023-02-02T07:08:55;99878.63;;;1.37;98.54
19510;BME280;9896;42.486;26.506;2023-02-02T07:11:21;99859.41;;;1.45;97.19
19510;BME280;9896;42.486;26.506;2023-02-02T07:13:48;99873.59;;;1.44;98.30
19510;BME280;9896;42.486;26.506;2023-02-02T07:16:15;99872.31;;;1.48;97.86
19510;BME280;9896;42.486;26.506;2023-02-02T07:18:41;99870.97;;;1.61;97.59
19510;BME280;9896;42.486;26.506;2023-02-02T07:21:09;99872.19;;;1.67;97.44
19510;BME280;9896;42.486;26.506;2023-02-02T07:23:39;99873.31;;;1.64;97.84
19510;BME280;9896;42.486;26.506;2023-02-02T07:26:07;99867.25;;;1.72;97.32
19510;BME280;9896;42.486;26.506;2023-02-02T07:28:34;99862.97;;;1.71;97.80
19510;BME280;9896;42.486;26.506;2023-02-02T07:31:00;99860.84;;;1.92;96.62
19510;BME280;9896;42.486;26.506;2023-02-02T07:33:35;99868.69;;;2.71;90.53
19510;BME280;9896;42.486;26.506;2023-02-02T07:36:05;99867.13;;;3.28;86.17
19510;BME280;9896;42.486;26.506;2023-02-02T07:38:30;99866.53;;;3.50;84.96
19510;BME280;9896;42.486;26.506;2023-02-02T07:40:59;99867.31;;;3.43;84.99
19510;BME280;9896;42.486;26.506;2023-02-02T07:43:25;99865.56;;;3.75;83.46
19510;BME280;9896;42.486;26.506;2023-02-02T07:45:50;99861.47;;;3.97;83.26
19510;BME280;9896;42.486;26.506;2023-02-02T07:48:16;99852.50;;;4.22;81.62
19510;BME280;9896;42.486;26.506;2023-02-02T07:50:42;99842.38;;;4.34;80.37
19510;BME280;9896;42.486;26.506;2023-02-02T07:53:07;99851.22;;;4.82;78.71
19510;BME280;9896;42.486;26.506;2023-02-02T07:55:33;99846.03;;;5.35;76.39
19510;BME280;9896;42.486;26.506;2023-02-02T07:57:58;99851.44;;;5.19;77.04
19510;BME280;9896;42.486;26.506;2023-02-02T08:00:24;99856.88;;;5.34;76.71
19510;BME280;9896;42.486;26.506;2023-02-02T08:02:50;99845.38;;;5.64;74.84
19510;BME280;9896;42.486;26.506;2023-02-02T08:05:16;99841.59;;;5.81;74.13
19510;BME280;9896;42.486;26.506;2023-02-02T08:07:41;99864.53;;;5.90;75.77
19510;BME280;9896;42.486;26.506;2023-02-02T08:10:09;99856.13;;;5.09;81.92
19510;BME280;9896;42.486;26.506;2023-02-02T08:12:34;99868.38;;;4.63;85.78
19510;BME280;9896;42.486;26.506;2023-02-02T08:15:00;99876.69;;;4.68;85.91
19510;BME280;9896;42.486;26.506;2023-02-02T08:17:25;99872.56;;;4.41;86.08
19510;BME280;9896;42.486;26.506;2023-02-02T08:19:51;99867.41;;;5.11;83.39
19510;BME280;9896;42.486;26.506;2023-02-02T08:22:17;99860.00;;;5.37;80.88
19510;BME280;9896;42.486;26.506;2023-02-02T08:24:42;99858.53;;;5.88;80.46
19510;BME280;9896;42.486;26.506;2023-02-02T08:27:08;99859.84;;;5.92;80.29
19510;BME280;9896;42.486;26.506;2023-02-02T08:29:36;99871.72;;;6.04;80.37
19510;BME280;9896;42.486;26.506;2023-02-02T08:32:03;99876.09;;;5.97;81.37
19510;BME280;9896;42.486;26.506;2023-02-02T08:34:30;99870.91;;;6.04;81.02
19510;BME280;9896;42.486;26.506;2023-02-02T08:36:59;99881.81;;;6.32;81.64
19510;BME280;9896;42.486;26.506;2023-02-02T08:39:24;99872.50;;;6.50;80.41
19510;BME280;9896;42.486;26.506;2023-02-02T08:41:54;99872.63;;;6.86;79.51
19510;BME280;9896;42.486;26.506;2023-02-02T08:44:19;99879.72;;;6.79;79.22
19510;BME280;9896;42.486;26.506;2023-02-02T08:46:45;99866.03;;;7.12;77.06
19510;BME280;9896;42.486;26.506;2023-02-02T08:49:11;99871.78;;;7.44;71.03
19510;BME280;9896;42.486;26.506;2023-02-02T08:51:37;99866.41;;;7.59;70.20
19510;BME280;9896;42.486;26.506;2023-02-02T08:54:03;99865.72;;;7.72;71.25
19510;BME280;9896;42.486;26.506;2023-02-02T08:56:28;99860.16;;;7.88;71.14
19510;BME280;9896;42.486;26.506;2023-02-02T08:58:56;99864.03;;;7.85;70.99
19510;BME280;9896;42.486;26.506;2023-02-02T09:01:31;99866.72;;;8.07;70.27
19510;BME280;9896;42.486;26.506;2023-02-02T09:04:03;99863.97;;;8.43;70.22
19510;BME280;9896;42.486;26.506;2023-02-02T09:06:39;99858.53;;;8.57;67.91
19510;BME280;9896;42.486;26.506;2023-02-02T09:09:06;99866.44;;;9.06;61.05
19510;BME280;9896;42.486;26.506;2023-02-02T09:11:33;99853.72;;;9.08;55.41
19510;BME280;9896;42.486;26.506;2023-02-02T09:13:59;99858.59;;;8.98;53.54
19510;BME280;9896;42.486;26.506;2023-02-02T09:16:28;99846.97;;;9.19;52.98
19510;BME280;9896;42.486;26.506;2023-02-02T09:18:55;99848.00;;;9.18;53.74
19510;BME280;9896;42.486;26.506;2023-02-02T09:21:21;99842.13;;;9.42;53.08
19510;BME280;9896;42.486;26.506;2023-02-02T09:23:48;99857.00;;;9.51;52.94
19510;BME280;9896;42.486;26.506;2023-02-02T09:26:23;99844.13;;;9.27;52.09
19510;BME280;9896;42.486;26.506;2023-02-02T09:28:55;99839.63;;;9.34;53.65
19510;BME280;9896;42.486;26.506;2023-02-02T09:31:22;99835.25;;;9.20;55.27
19510;BME280;9896;42.486;26.506;2023-02-02T09:33:48;99838.91;;;9.60;54.09
19510;BME280;9896;42.486;26.506;2023-02-02T09:36:15;99834.00;;;9.76;54.34
19510;BME280;9896;42.486;26.506;2023-02-02T09:38:42;99831.97;;;9.85;53.74
19510;BME280;9896;42.486;26.506;2023-02-02T09:41:26;99835.28;;;10.07;53.83
19510;BME280;9896;42.486;26.506;2023-02-02T09:44:02;99835.47;;;9.99;53.35
19510;BME280;9896;42.486;26.506;2023-02-02T09:49:10;99812.97;;;9.67;56.01
19510;BME280;9896;42.486;26.506;2023-02-02T09:51:44;99810.06;;;9.55;55.74
19510;BME280;9896;42.486;26.506;2023-02-02T09:54:18;99809.66;;;9.58;56.22
19510;BME280;9896;42.486;26.506;2023-02-02T09:56:47;99800.72;;;9.38;57.23
19510;BME280;9896;42.486;26.506;2023-02-02T09:59:21;99808.44;;;9.67;55.82
19510;BME280;9896;42.486;26.506;2023-02-02T10:01:53;99801.59;;;9.52;54.21
19510;BME280;9896;42.486;26.506;2023-02-02T10:04:33;99794.66;;;9.77;52.93
19510;BME280;9896;42.486;26.506;2023-02-02T10:07:07;99786.22;;;9.73;51.29
19510;BME280;9896;42.486;26.506;2023-02-02T10:17:47;99768.72;;;10.04;50.34
19510;BME280;9896;42.486;26.506;2023-02-02T10:22:49;99752.03;;;9.82;50.92
19510;BME280;9896;42.486;26.506;2023-02-02T10:25:16;99753.09;;;9.94;49.59
19510;BME280;9896;42.486;26.506;2023-02-02T10:27:52;99748.94;;;9.78;49.95
19510;BME280;9896;42.486;26.506;2023-02-02T10:30:44;99752.44;;;9.72;50.06
19510;BME280;9896;42.486;26.506;2023-02-02T10:33:41;99747.28;;;9.64;50.34
19510;BME280;9896;42.486;26.506;2023-02-02T10:36:31;99747.66;;;9.48;49.87
19510;BME280;9896;42.486;26.506;2023-02-02T10:39:09;99749.97;;;9.84;49.44
19510;BME280;9896;42.486;26.506;2023-02-02T10:41:51;99747.50;;;10.09;49.56
19510;BME280;9896;42.486;26.506;2023-02-02T10:46:58;99738.22;;;10.44;48.24
19510;BME280;9896;42.486;26.506;2023-02-02T10:49:31;99730.41;;;10.30;44.64
19510;BME280;9896;42.486;26.506;2023-02-02T10:54:51;99731.25;;;10.30;43.80
19510;BME280;9896;42.486;26.506;2023-02-02T10:57:51;99727.72;;;10.30;43.42
19510;BME280;9896;42.486;26.506;2023-02-02T11:03:12;99710.78;;;10.55;41.85
19510;BME280;9896;42.486;26.506;2023-02-02T11:05:39;99714.56;;;10.86;42.11
19510;BME280;9896;42.486;26.506;2023-02-02T11:08:36;99717.28;;;10.72;41.79
19510;BME280;9896;42.486;26.506;2023-02-02T11:16:28;99700.91;;;10.94;41.27
19510;BME280;9896;42.486;26.506;2023-02-02T11:18:55;99702.91;;;11.11;40.86
19510;BME280;9896;42.486;26.506;2023-02-02T11:21:28;99704.84;;;10.91;40.91
19510;BME280;9896;42.486;26.506;2023-02-02T11:26:25;99684.47;;;11.22;40.33
19510;BME280;9896;42.486;26.506;2023-02-02T11:28:53;99689.22;;;10.82;38.63
19510;BME280;9896;42.486;26.506;2023-02-02T11:31:31;99678.25;;;10.90;39.29
19510;BME280;9896;42.486;26.506;2023-02-02T11:37:00;99667.13;;;11.17;37.23
19510;BME280;9896;42.486;26.506;2023-02-02T11:39:25;99665.66;;;11.22;36.77
19510;BME280;9896;42.486;26.506;2023-02-02T11:42:04;99676.31;;;11.03;36.78
19510;BME280;9896;42.486;26.506;2023-02-02T11:44:32;99662.34;;;10.88;37.82
19510;BME280;9896;42.486;26.506;2023-02-02T11:47:02;99659.00;;;10.99;37.01
19510;BME280;9896;42.486;26.506;2023-02-02T11:49:32;99673.06;;;10.88;38.27
19510;BME280;9896;42.486;26.506;2023-02-02T11:52:04;99655.50;;;11.30;37.78
19510;BME280;9896;42.486;26.506;2023-02-02T11:54:33;99664.06;;;11.14;36.01
19510;BME280;9896;42.486;26.506;2023-02-02T11:57:01;99648.34;;;11.17;35.96
19510;BME280;9896;42.486;26.506;2023-02-02T12:04:38;99639.53;;;11.10;36.28
19510;BME280;9896;42.486;26.506;2023-02-02T12:07:36;99625.22;;;11.23;35.94
19510;BME280;9896;42.486;26.506;2023-02-02T12:10:18;99630.63;;;11.41;36.59
19510;BME280;9896;42.486;26.506;2023-02-02T12:13:04;99623.09;;;11.56;37.02
19510;BME280;9896;42.486;26.506;2023-02-02T12:21:49;99611.09;;;11.03;36.15
19510;BME280;9896;42.486;26.506;2023-02-02T12:24:35;99622.41;;;11.11;36.54
19510;BME280;9896;42.486;26.506;2023-02-02T12:27:34;99623.03;;;11.63;36.89
19510;BME280;9896;42.486;26.506;2023-02-02T12:30:09;99621.75;;;11.72;34.91
19510;BME280;9896;42.486;26.506;2023-02-02T12:41:00;99602.00;;;12.57;33.68
19510;BME280;9896;42.486;26.506;2023-02-02T12:43:43;99608.78;;;12.60;34.00
19510;BME280;9896;42.486;26.506;2023-02-02T12:46:35;99609.94;;;12.34;33.53
19510;BME280;9896;42.486;26.506;2023-02-02T12:54:20;99607.47;;;11.96;34.49
19510;BME280;9896;42.486;26.506;2023-02-02T12:59:42;99599.47;;;11.65;35.25
19510;BME280;9896;42.486;26.506;2023-02-02T13:07:43;99604.19;;;11.70;34.79
19510;BME280;9896;42.486;26.506;2023-02-02T13:10:26;99597.38;;;11.74;34.35
19510;BME280;9896;42.486;26.506;2023-02-02T13:12:56;99609.78;;;11.68;34.12
19510;BME280;9896;42.486;26.506;2023-02-02T13:15:33;99596.78;;;11.65;34.17
19510;BME280;9896;42.486;26.506;2023-02-02T13:18:03;99603.41;;;11.38;34.10
19510;BME280;9896;42.486;26.506;2023-02-02T13:22:59;99592.53;;;11.33;35.72
19510;BME280;9896;42.486;26.506;2023-02-02T13:25:30;99603.59;;;11.43;35.98
19510;BME280;9896;42.486;26.506;2023-02-02T13:27:59;99602.06;;;11.29;36.29
19510;BME280;9896;42.486;26.506;2023-02-02T13:30:36;99602.06;;;11.29;37.27
19510;BME280;9896;42.486;26.506;2023-02-02T13:33:25;99602.75;;;11.17;36.95
19510;BME280;9896;42.486;26.506;2023-02-02T13:36:07;99593.34;;;11.08;38.49
19510;BME280;9896;42.486;26.506;2023-02-02T13:38:33;99622.13;;;10.88;40.48
19510;BME280;9896;42.486;26.506;2023-02-02T13:41:06;99605.22;;;10.88;42.12
19510;BME280;9896;42.486;26.506;2023-02-02T13:43:53;99612.06;;;10.84;43.50
19510;BME280;9896;42.486;26.506;2023-02-02T13:46:29;99601.00;;;10.67;44.38
19510;BME280;9896;42.486;26.506;2023-02-02T13:55:21;99602.91;;;10.53;43.21
19510;BME280;9896;42.486;26.506;2023-02-02T14:00:52;99586.28;;;10.38;43.40
19510;BME280;9896;42.486;26.506;2023-02-02T14:03:27;99590.44;;;10.34;44.89
19510;BME280;9896;42.486;26.506;2023-02-02T14:06:05;99573.34;;;10.29;46.12
19510;BME280;9896;42.486;26.506;2023-02-02T14:08:32;99560.97;;;10.27;45.99
19510;BME280;9896;42.486;26.506;2023-02-02T14:11:00;99573.72;;;10.32;45.76
19510;BME280;9896;42.486;26.506;2023-02-02T14:13:39;99576.22;;;10.34;46.20
19510;BME280;9896;42.486;26.506;2023-02-02T14:19:12;99562.63;;;10.29;47.07
19510;BME280;9896;42.486;26.506;2023-02-02T14:26:58;99575.03;;;10.16;47.32
19510;BME280;9896;42.486;26.506;2023-02-02T14:45:41;99641.22;;;8.57;63.41
19510;BME280;9896;42.486;26.506;2023-02-02T14:48:09;99639.34;;;8.10;67.95
19510;BME280;9896;42.486;26.506;2023-02-02T14:53:06;99624.19;;;7.82;70.49
19510;BME280;9896;42.486;26.506;2023-02-02T14:56:04;99628.59;;;7.69;71.51
19510;BME280;9896;42.486;26.506;2023-02-02T14:58:36;99624.03;;;7.63;72.91
19510;BME280;9896;42.486;26.506;2023-02-02T15:01:22;99621.50;;;7.55;72.85
19510;BME280;9896;42.486;26.506;2023-02-02T15:06:40;99638.69;;;7.45;73.86
19510;BME280;9896;42.486;26.506;2023-02-02T15:24:50;99694.25;;;7.21;76.31
19510;BME280;9896;42.486;26.506;2023-02-02T15:27:18;99706.31;;;7.17;76.84
19510;BME280;9896;42.486;26.506;2023-02-02T15:29:48;99727.53;;;6.74;80.70
19510;BME280;9896;42.486;26.506;2023-02-02T15:32:18;99716.38;;;6.35;83.68
19510;BME280;9896;42.486;26.506;2023-02-02T15:34:49;99743.97;;;6.04;86.19
19510;BME280;9896;42.486;26.506;2023-02-02T15:37:20;99737.31;;;5.86;86.81
19510;BME280;9896;42.486;26.506;2023-02-02T15:39:50;99760.28;;;5.79;86.24
19510;BME280;9896;42.486;26.506;2023-02-02T15:48:24;99769.31;;;5.78;80.28
19510;BME280;9896;42.486;26.506;2023-02-02T15:50:55;99768.59;;;5.61;78.40
19510;BME280;9896;42.486;26.506;2023-02-02T15:53:43;99798.22;;;5.27;81.95
19510;BME280;9896;42.486;26.506;2023-02-02T15:56:28;99783.03;;;5.13;84.08