sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76987;BME280;65922;50.086;8.598;2023-03-05T00:00:55;101090;;;4.9;79.6
76987;BME280;65922;50.086;8.598;2023-03-05T00:01:55;101080;;;4.9;79.7
76987;BME280;65922;50.086;8.598;2023-03-05T00:02:55;101080;;;4.9;79.7
76987;BME280;65922;50.086;8.598;2023-03-05T00:03:56;101090;;;4.8;79.9
76987;BME280;65922;50.086;8.598;2023-03-05T00:04:55;101090;;;4.9;79.8
76987;BME280;65922;50.086;8.598;2023-03-05T00:05:55;101080;;;4.9;79.5
76987;BME280;65922;50.086;8.598;2023-03-05T00:07:03;101090;;;4.9;79.5
76987;BME280;65922;50.086;8.598;2023-03-05T00:07:56;101090;;;4.9;79.5
76987;BME280;65922;50.086;8.598;2023-03-05T00:08:55;101090;;;4.9;79.3
76987;BME280;65922;50.086;8.598;2023-03-05T00:09:57;101090;;;4.9;79.3
76987;BME280;65922;50.086;8.598;2023-03-05T00:10:55;101090;;;4.8;79.5
76987;BME280;65922;50.086;8.598;2023-03-05T00:11:56;101090;;;4.8;79.6
76987;BME280;65922;50.086;8.598;2023-03-05T00:12:55;101090;;;4.8;79.6
76987;BME280;65922;50.086;8.598;2023-03-05T00:13:56;101090;;;4.9;79.2
76987;BME280;65922;50.086;8.598;2023-03-05T00:14:55;101090;;;4.9;79.3
76987;BME280;65922;50.086;8.598;2023-03-05T00:15:56;101090;;;4.9;79.3
76987;BME280;65922;50.086;8.598;2023-03-05T00:16:56;101080;;;4.8;79.6
76987;BME280;65922;50.086;8.598;2023-03-05T00:17:55;101080;;;4.8;79.5
76987;BME280;65922;50.086;8.598;2023-03-05T00:18:56;101080;;;4.8;79.4
76987;BME280;65922;50.086;8.598;2023-03-05T00:19:56;101080;;;4.8;79.3
76987;BME280;65922;50.086;8.598;2023-03-05T00:20:56;101090;;;4.8;79.6
76987;BME280;65922;50.086;8.598;2023-03-05T00:21:56;101080;;;4.8;79.5
76987;BME280;65922;50.086;8.598;2023-03-05T00:22:55;101080;;;4.8;79.6
76987;BME280;65922;50.086;8.598;2023-03-05T00:23:56;101090;;;4.8;79.4
76987;BME280;65922;50.086;8.598;2023-03-05T00:24:55;101090;;;4.8;79.4
76987;BME280;65922;50.086;8.598;2023-03-05T00:25:56;101090;;;4.8;79.4
76987;BME280;65922;50.086;8.598;2023-03-05T00:26:55;101080;;;4.8;79.4
76987;BME280;65922;50.086;8.598;2023-03-05T00:27:56;101090;;;4.7;79.4
76987;BME280;65922;50.086;8.598;2023-03-05T00:28:56;101090;;;4.8;79.1
76987;BME280;65922;50.086;8.598;2023-03-05T00:29:56;101080;;;4.8;78.9
76987;BME280;65922;50.086;8.598;2023-03-05T00:30:58;101090;;;4.8;78.6
76987;BME280;65922;50.086;8.598;2023-03-05T00:31:55;101090;;;4.8;78.5
76987;BME280;65922;50.086;8.598;2023-03-05T00:32:55;101090;;;4.8;78.8
76987;BME280;65922;50.086;8.598;2023-03-05T00:33:57;101090;;;4.8;79.1
76987;BME280;65922;50.086;8.598;2023-03-05T00:34:56;101090;;;4.7;79.2
76987;BME280;65922;50.086;8.598;2023-03-05T00:35:56;101080;;;4.8;78.7
76987;BME280;65922;50.086;8.598;2023-03-05T00:36:55;101080;;;4.8;78.7
76987;BME280;65922;50.086;8.598;2023-03-05T00:37:56;101080;;;4.8;78.6
76987;BME280;65922;50.086;8.598;2023-03-05T00:38:55;101080;;;4.8;78.6
76987;BME280;65922;50.086;8.598;2023-03-05T00:39:56;101080;;;4.7;78.7
76987;BME280;65922;50.086;8.598;2023-03-05T00:40:55;101090;;;4.8;78.3
76987;BME280;65922;50.086;8.598;2023-03-05T00:41:56;101080;;;4.8;78.3
76987;BME280;65922;50.086;8.598;2023-03-05T00:42:55;101090;;;4.7;78.7
76987;BME280;65922;50.086;8.598;2023-03-05T00:43:56;101080;;;4.7;78.9
76987;BME280;65922;50.086;8.598;2023-03-05T00:44:56;101080;;;4.7;78.9
76987;BME280;65922;50.086;8.598;2023-03-05T00:45:56;101080;;;4.7;78.9
76987;BME280;65922;50.086;8.598;2023-03-05T00:46:55;101080;;;4.7;79.1
76987;BME280;65922;50.086;8.598;2023-03-05T00:47:56;101070;;;4.7;78.9
76987;BME280;65922;50.086;8.598;2023-03-05T00:48:56;101070;;;4.7;78.8
76987;BME280;65922;50.086;8.598;2023-03-05T00:49:55;101070;;;4.7;79.1
76987;BME280;65922;50.086;8.598;2023-03-05T00:50:56;101080;;;4.7;79.1
76987;BME280;65922;50.086;8.598;2023-03-05T00:51:56;101070;;;4.7;78.6
76987;BME280;65922;50.086;8.598;2023-03-05T00:52:56;101080;;;4.8;78.1
76987;BME280;65922;50.086;8.598;2023-03-05T00:53:56;101070;;;4.7;78.4
76987;BME280;65922;50.086;8.598;2023-03-05T00:54:55;101070;;;4.7;78.5
76987;BME280;65922;50.086;8.598;2023-03-05T00:55:56;101070;;;4.7;78.2
76987;BME280;65922;50.086;8.598;2023-03-05T00:56:55;101070;;;4.7;78
76987;BME280;65922;50.086;8.598;2023-03-05T00:57:55;101070;;;4.7;78.2
76987;BME280;65922;50.086;8.598;2023-03-05T00:58:56;101070;;;4.7;78.3
76987;BME280;65922;50.086;8.598;2023-03-05T00:59:55;101060;;;4.6;78.6
76987;BME280;65922;50.086;8.598;2023-03-05T01:00:56;101060;;;4.6;78.8
76987;BME280;65922;50.086;8.598;2023-03-05T01:01:55;101060;;;4.7;78.2
76987;BME280;65922;50.086;8.598;2023-03-05T01:02:55;101060;;;4.6;78.4
76987;BME280;65922;50.086;8.598;2023-03-05T01:03:56;101060;;;4.6;78.3
76987;BME280;65922;50.086;8.598;2023-03-05T01:04:55;101070;;;4.6;78.1
76987;BME280;65922;50.086;8.598;2023-03-05T01:05:55;101060;;;4.7;77.5
76987;BME280;65922;50.086;8.598;2023-03-05T01:06:55;101060;;;4.7;77.4
76987;BME280;65922;50.086;8.598;2023-03-05T01:07:56;101060;;;4.6;78
76987;BME280;65922;50.086;8.598;2023-03-05T01:08:55;101060;;;4.6;77.7
76987;BME280;65922;50.086;8.598;2023-03-05T01:09:55;101060;;;4.6;78
76987;BME280;65922;50.086;8.598;2023-03-05T01:10:55;101060;;;4.6;77.9
76987;BME280;65922;50.086;8.598;2023-03-05T01:11:56;101060;;;4.6;77.9
76987;BME280;65922;50.086;8.598;2023-03-05T01:12:56;101060;;;4.7;77.6
76987;BME280;65922;50.086;8.598;2023-03-05T01:13:55;101060;;;4.6;77.8
76987;BME280;65922;50.086;8.598;2023-03-05T01:14:55;101060;;;4.6;78
76987;BME280;65922;50.086;8.598;2023-03-05T01:15:55;101060;;;4.6;77.8
76987;BME280;65922;50.086;8.598;2023-03-05T01:16:55;101060;;;4.6;77.8
76987;BME280;65922;50.086;8.598;2023-03-05T01:17:55;101050;;;4.6;77.2
76987;BME280;65922;50.086;8.598;2023-03-05T01:18:55;101050;;;4.6;77.4
76987;BME280;65922;50.086;8.598;2023-03-05T01:19:55;101050;;;4.6;78
76987;BME280;65922;50.086;8.598;2023-03-05T01:20:55;101050;;;4.6;77.6
76987;BME280;65922;50.086;8.598;2023-03-05T01:21:56;101050;;;4.5;78
76987;BME280;65922;50.086;8.598;2023-03-05T01:22:55;101050;;;4.5;77.7
76987;BME280;65922;50.086;8.598;2023-03-05T01:23:55;101040;;;4.5;77.7
76987;BME280;65922;50.086;8.598;2023-03-05T01:24:55;101050;;;4.6;77.3
76987;BME280;65922;50.086;8.598;2023-03-05T01:25:56;101040;;;4.5;77.7
76987;BME280;65922;50.086;8.598;2023-03-05T01:26:56;101050;;;4.5;77.9
76987;BME280;65922;50.086;8.598;2023-03-05T01:27:56;101040;;;4.4;78.1
76987;BME280;65922;50.086;8.598;2023-03-05T01:28:55;101040;;;4.4;78.2
76987;BME280;65922;50.086;8.598;2023-03-05T01:29:55;101040;;;4.4;77.8
76987;BME280;65922;50.086;8.598;2023-03-05T01:30:55;101040;;;4.5;77.2
76987;BME280;65922;50.086;8.598;2023-03-05T01:31:55;101050;;;4.6;76.3
76987;BME280;65922;50.086;8.598;2023-03-05T01:32:55;101040;;;4.6;75.4
76987;BME280;65922;50.086;8.598;2023-03-05T01:33:55;101040;;;4.6;75.9
76987;BME280;65922;50.086;8.598;2023-03-05T01:34:55;101050;;;4.5;75.8
76987;BME280;65922;50.086;8.598;2023-03-05T01:35:55;101040;;;4.6;75.2
76987;BME280;65922;50.086;8.598;2023-03-05T01:36:55;101040;;;4.6;75.1
76987;BME280;65922;50.086;8.598;2023-03-05T01:37:55;101040;;;4.6;75.3
76987;BME280;65922;50.086;8.598;2023-03-05T01:38:55;101040;;;4.6;75.5
76987;BME280;65922;50.086;8.598;2023-03-05T01:39:55;101040;;;4.5;75.3
76987;BME280;65922;50.086;8.598;2023-03-05T01:40:55;101040;;;4.6;75.1
76987;BME280;65922;50.086;8.598;2023-03-05T01:41:55;101030;;;4.5;75.1
76987;BME280;65922;50.086;8.598;2023-03-05T01:42:57;101040;;;4.5;75.1
76987;BME280;65922;50.086;8.598;2023-03-05T01:43:55;101040;;;4.5;75.1
76987;BME280;65922;50.086;8.598;2023-03-05T01:45:00;101040;;;4.5;75.2
76987;BME280;65922;50.086;8.598;2023-03-05T01:46:29;101040;;;4.5;75.4
76987;BME280;65922;50.086;8.598;2023-03-05T01:46:55;101040;;;4.5;75
76987;BME280;65922;50.086;8.598;2023-03-05T01:47:56;101030;;;4.6;74.6
76987;BME280;65922;50.086;8.598;2023-03-05T01:48:58;101040;;;4.6;74.3
76987;BME280;65922;50.086;8.598;2023-03-05T01:49:55;101030;;;4.5;74.8
76987;BME280;65922;50.086;8.598;2023-03-05T01:50:55;101030;;;4.5;74.5
76987;BME280;65922;50.086;8.598;2023-03-05T01:52:02;101030;;;4.5;74.6
76987;BME280;65922;50.086;8.598;2023-03-05T01:52:57;101020;;;4.4;74.8
76987;BME280;65922;50.086;8.598;2023-03-05T01:53:56;101030;;;4.4;75
76987;BME280;65922;50.086;8.598;2023-03-05T01:54:56;101030;;;4.5;74.8
76987;BME280;65922;50.086;8.598;2023-03-05T01:55:55;101030;;;4.5;74.9
76987;BME280;65922;50.086;8.598;2023-03-05T01:56:56;101020;;;4.4;74.9
76987;BME280;65922;50.086;8.598;2023-03-05T01:57:56;101020;;;4.4;75
76987;BME280;65922;50.086;8.598;2023-03-05T01:58:56;101010;;;4.4;74.9
76987;BME280;65922;50.086;8.598;2023-03-05T01:59:56;101010;;;4.4;75
76987;BME280;65922;50.086;8.598;2023-03-05T02:00:55;101020;;;4.4;75
76987;BME280;65922;50.086;8.598;2023-03-05T02:01:56;101020;;;4.3;75.3
76987;BME280;65922;50.086;8.598;2023-03-05T02:02:56;101020;;;4.3;75.7
76987;BME280;65922;50.086;8.598;2023-03-05T02:03:55;101020;;;4.3;75.5
76987;BME280;65922;50.086;8.598;2023-03-05T02:04:56;101010;;;4.4;74.2
76987;BME280;65922;50.086;8.598;2023-03-05T02:05:55;101010;;;4.4;73.8
76987;BME280;65922;50.086;8.598;2023-03-05T02:06:55;101010;;;4.4;72
76987;BME280;65922;50.086;8.598;2023-03-05T02:07:56;101020;;;4.5;70.8
76987;BME280;65922;50.086;8.598;2023-03-05T02:08:55;101010;;;4.5;69.1
76987;BME280;65922;50.086;8.598;2023-03-05T02:09:55;101010;;;4.5;68.2
76987;BME280;65922;50.086;8.598;2023-03-05T02:10:56;101010;;;4.6;66.5
76987;BME280;65922;50.086;8.598;2023-03-05T02:11:55;101010;;;4.6;66.1
76987;BME280;65922;50.086;8.598;2023-03-05T02:12:56;101010;;;4.6;65.9
76987;BME280;65922;50.086;8.598;2023-03-05T02:13:55;101010;;;4.6;66
76987;BME280;65922;50.086;8.598;2023-03-05T02:14:55;101010;;;4.6;66.1
76987;BME280;65922;50.086;8.598;2023-03-05T02:15:57;101010;;;4.6;66.3
76987;BME280;65922;50.086;8.598;2023-03-05T02:16:55;101010;;;4.6;67.2
76987;BME280;65922;50.086;8.598;2023-03-05T02:17:56;101000;;;4.6;67.4
76987;BME280;65922;50.086;8.598;2023-03-05T02:18:55;101000;;;4.5;68.2
76987;BME280;65922;50.086;8.598;2023-03-05T02:20:02;101000;;;4.5;68.4
76987;BME280;65922;50.086;8.598;2023-03-05T02:20:58;101000;;;4.6;68.5
76987;BME280;65922;50.086;8.598;2023-03-05T02:21:56;101000;;;4.6;68.7
76987;BME280;65922;50.086;8.598;2023-03-05T02:22:56;101000;;;4.5;69
76987;BME280;65922;50.086;8.598;2023-03-05T02:23:55;101000;;;4.5;69.5
76987;BME280;65922;50.086;8.598;2023-03-05T02:24:55;100990;;;4.5;69.5
76987;BME280;65922;50.086;8.598;2023-03-05T02:25:55;100990;;;4.5;69.7
76987;BME280;65922;50.086;8.598;2023-03-05T02:26:55;101000;;;4.5;70
76987;BME280;65922;50.086;8.598;2023-03-05T02:27:57;100990;;;4.5;70.1
76987;BME280;65922;50.086;8.598;2023-03-05T02:28:56;100990;;;4.5;70.3
76987;BME280;65922;50.086;8.598;2023-03-05T02:29:55;100990;;;4.4;70.6
76987;BME280;65922;50.086;8.598;2023-03-05T02:30:56;100980;;;4.4;70.7
76987;BME280;65922;50.086;8.598;2023-03-05T02:31:55;100990;;;4.4;70.7
76987;BME280;65922;50.086;8.598;2023-03-05T02:32:56;100990;;;4.4;70.7
76987;BME280;65922;50.086;8.598;2023-03-05T02:33:55;100980;;;4.4;70.9
76987;BME280;65922;50.086;8.598;2023-03-05T02:34:55;100980;;;4.4;70.8
76987;BME280;65922;50.086;8.598;2023-03-05T02:35:56;100990;;;4.4;70.7
76987;BME280;65922;50.086;8.598;2023-03-05T02:36:55;100980;;;4.4;70.6
76987;BME280;65922;50.086;8.598;2023-03-05T02:37:56;100980;;;4.4;70.9
76987;BME280;65922;50.086;8.598;2023-03-05T02:38:55;100980;;;4.3;71.1
76987;BME280;65922;50.086;8.598;2023-03-05T02:39:55;100980;;;4.4;70.5
76987;BME280;65922;50.086;8.598;2023-03-05T02:40:55;100970;;;4.4;70.3
76987;BME280;65922;50.086;8.598;2023-03-05T02:41:56;100980;;;4.4;70.2
76987;BME280;65922;50.086;8.598;2023-03-05T02:42:55;100980;;;4.3;70.7
76987;BME280;65922;50.086;8.598;2023-03-05T02:43:55;100980;;;4.4;70.4
76987;BME280;65922;50.086;8.598;2023-03-05T02:44:55;100980;;;4.4;70.2
76987;BME280;65922;50.086;8.598;2023-03-05T02:45:55;100980;;;4.4;70.5
76987;BME280;65922;50.086;8.598;2023-03-05T02:46:55;100980;;;4.4;70.3
76987;BME280;65922;50.086;8.598;2023-03-05T02:47:56;100980;;;4.4;70.4
76987;BME280;65922;50.086;8.598;2023-03-05T02:48:55;100980;;;4.3;71.3
76987;BME280;65922;50.086;8.598;2023-03-05T02:49:56;100980;;;4.3;71.1
76987;BME280;65922;50.086;8.598;2023-03-05T02:50:55;100970;;;4.3;71.1
76987;BME280;65922;50.086;8.598;2023-03-05T02:51:56;100980;;;4.3;71.3
76987;BME280;65922;50.086;8.598;2023-03-05T02:52:55;100970;;;4.3;70.8
76987;BME280;65922;50.086;8.598;2023-03-05T02:53:55;100970;;;4.4;70.6
76987;BME280;65922;50.086;8.598;2023-03-05T02:54:55;100970;;;4.4;70.4
76987;BME280;65922;50.086;8.598;2023-03-05T02:55:56;100970;;;4.4;70.1
76987;BME280;65922;50.086;8.598;2023-03-05T02:56:55;100970;;;4.4;70.6
76987;BME280;65922;50.086;8.598;2023-03-05T02:57:55;100970;;;4.4;69.7
76987;BME280;65922;50.086;8.598;2023-03-05T02:58:55;100970;;;4.5;69.6
76987;BME280;65922;50.086;8.598;2023-03-05T02:59:55;100970;;;4.5;69.6
76987;BME280;65922;50.086;8.598;2023-03-05T03:00:55;100970;;;4.4;69.9
76987;BME280;65922;50.086;8.598;2023-03-05T03:01:55;100970;;;4.4;69.7
76987;BME280;65922;50.086;8.598;2023-03-05T03:02:56;100960;;;4.4;70
76987;BME280;65922;50.086;8.598;2023-03-05T03:03:55;100970;;;4.4;70
76987;BME280;65922;50.086;8.598;2023-03-05T03:04:55;100960;;;4.4;69.9
76987;BME280;65922;50.086;8.598;2023-03-05T03:05:55;100960;;;4.4;69.7
76987;BME280;65922;50.086;8.598;2023-03-05T03:06:55;100960;;;4.5;69.8
76987;BME280;65922;50.086;8.598;2023-03-05T03:07:56;100950;;;4.4;70.1
76987;BME280;65922;50.086;8.598;2023-03-05T03:08:56;100960;;;4.4;70
76987;BME280;65922;50.086;8.598;2023-03-05T03:09:55;100960;;;4.4;69.9
76987;BME280;65922;50.086;8.598;2023-03-05T03:11:02;100960;;;4.5;69.8
76987;BME280;65922;50.086;8.598;2023-03-05T03:11:56;100950;;;4.4;70
76987;BME280;65922;50.086;8.598;2023-03-05T03:12:55;100960;;;4.4;70.1
76987;BME280;65922;50.086;8.598;2023-03-05T03:13:55;100950;;;4.4;70
76987;BME280;65922;50.086;8.598;2023-03-05T03:14:55;100950;;;4.4;69.8
76987;BME280;65922;50.086;8.598;2023-03-05T03:16:00;100960;;;4.4;69.9
76987;BME280;65922;50.086;8.598;2023-03-05T03:16:56;100950;;;4.4;69.7
76987;BME280;65922;50.086;8.598;2023-03-05T03:17:55;100950;;;4.4;69.8
76987;BME280;65922;50.086;8.598;2023-03-05T03:18:55;100950;;;4.5;69.4
76987;BME280;65922;50.086;8.598;2023-03-05T03:19:55;100950;;;4.5;69.3
76987;BME280;65922;50.086;8.598;2023-03-05T03:20:55;100950;;;4.5;69.4
76987;BME280;65922;50.086;8.598;2023-03-05T03:21:55;100940;;;4.5;68.9
76987;BME280;65922;50.086;8.598;2023-03-05T03:22:55;100940;;;4.5;68.8
76987;BME280;65922;50.086;8.598;2023-03-05T03:23:55;100940;;;4.5;68.8
76987;BME280;65922;50.086;8.598;2023-03-05T03:24:55;100940;;;4.5;68.7
76987;BME280;65922;50.086;8.598;2023-03-05T03:25:56;100940;;;4.6;68.6
76987;BME280;65922;50.086;8.598;2023-03-05T03:26:55;100940;;;4.5;69.1
76987;BME280;65922;50.086;8.598;2023-03-05T03:27:55;100940;;;4.5;69.3
76987;BME280;65922;50.086;8.598;2023-03-05T03:28:55;100940;;;4.4;69.4
76987;BME280;65922;50.086;8.598;2023-03-05T03:29:55;100950;;;4.4;69.4
76987;BME280;65922;50.086;8.598;2023-03-05T03:30:55;100950;;;4.4;69.5
76987;BME280;65922;50.086;8.598;2023-03-05T03:31:55;100950;;;4.4;69.7
76987;BME280;65922;50.086;8.598;2023-03-05T03:32:55;100940;;;4.3;70.2
76987;BME280;65922;50.086;8.598;2023-03-05T03:33:55;100950;;;4.4;69.5
76987;BME280;65922;50.086;8.598;2023-03-05T03:34:55;100950;;;4.4;69.3
76987;BME280;65922;50.086;8.598;2023-03-05T03:35:55;100940;;;4.4;69.6
76987;BME280;65922;50.086;8.598;2023-03-05T03:36:55;100940;;;4.4;69.6
76987;BME280;65922;50.086;8.598;2023-03-05T03:37:55;100940;;;4.4;69.5
76987;BME280;65922;50.086;8.598;2023-03-05T03:38:55;100940;;;4.4;69.4
76987;BME280;65922;50.086;8.598;2023-03-05T03:39:56;100930;;;4.4;69.3
76987;BME280;65922;50.086;8.598;2023-03-05T03:40:55;100940;;;4.4;69.4
76987;BME280;65922;50.086;8.598;2023-03-05T03:41:55;100950;;;4.4;69.8
76987;BME280;65922;50.086;8.598;2023-03-05T03:42:55;100940;;;4.4;70.2
76987;BME280;65922;50.086;8.598;2023-03-05T03:43:56;100940;;;4.4;70.1
76987;BME280;65922;50.086;8.598;2023-03-05T03:44:55;100940;;;4.5;69.7
76987;BME280;65922;50.086;8.598;2023-03-05T03:45:55;100940;;;4.4;69.9
76987;BME280;65922;50.086;8.598;2023-03-05T03:46:55;100940;;;4.4;69.9
76987;BME280;65922;50.086;8.598;2023-03-05T03:47:56;100930;;;4.4;70.3
76987;BME280;65922;50.086;8.598;2023-03-05T03:48:55;100930;;;4.4;70.7
76987;BME280;65922;50.086;8.598;2023-03-05T03:49:56;100930;;;4.3;71
76987;BME280;65922;50.086;8.598;2023-03-05T03:50:55;100930;;;4.4;71.1
76987;BME280;65922;50.086;8.598;2023-03-05T03:51:55;100930;;;4.3;71.1
76987;BME280;65922;50.086;8.598;2023-03-05T03:52:55;100940;;;4.3;71.4
76987;BME280;65922;50.086;8.598;2023-03-05T03:53:56;100930;;;4.3;71.8
76987;BME280;65922;50.086;8.598;2023-03-05T03:54:55;100940;;;4.4;71.4
76987;BME280;65922;50.086;8.598;2023-03-05T03:55:56;100930;;;4.4;71.6
76987;BME280;65922;50.086;8.598;2023-03-05T03:56:55;100930;;;4.3;71.8
76987;BME280;65922;50.086;8.598;2023-03-05T03:57:55;100930;;;4.4;71.8
76987;BME280;65922;50.086;8.598;2023-03-05T03:58:55;100940;;;4.3;71.9
76987;BME280;65922;50.086;8.598;2023-03-05T03:59:55;100930;;;4.3;72
76987;BME280;65922;50.086;8.598;2023-03-05T04:00:55;100930;;;4.3;72.1
76987;BME280;65922;50.086;8.598;2023-03-05T04:01:56;100930;;;4.3;72.4
76987;BME280;65922;50.086;8.598;2023-03-05T04:02:55;100930;;;4.3;72.6
76987;BME280;65922;50.086;8.598;2023-03-05T04:03:56;100930;;;4.2;73.1
76987;BME280;65922;50.086;8.598;2023-03-05T04:04:55;100930;;;4.2;72.7
76987;BME280;65922;50.086;8.598;2023-03-05T04:05:55;100930;;;4.2;73.1
76987;BME280;65922;50.086;8.598;2023-03-05T04:06:55;100940;;;4.2;73.1
76987;BME280;65922;50.086;8.598;2023-03-05T04:07:55;100930;;;4.3;73.1
76987;BME280;65922;50.086;8.598;2023-03-05T04:08:55;100930;;;4.2;73.3
76987;BME280;65922;50.086;8.598;2023-03-05T04:09:55;100920;;;4.1;73.9
76987;BME280;65922;50.086;8.598;2023-03-05T04:10:55;100930;;;4.1;74.4
76987;BME280;65922;50.086;8.598;2023-03-05T04:11:55;100930;;;4.1;74.5
76987;BME280;65922;50.086;8.598;2023-03-05T04:12:55;100930;;;4;75.2
76987;BME280;65922;50.086;8.598;2023-03-05T04:13:56;100930;;;4.1;75.3
76987;BME280;65922;50.086;8.598;2023-03-05T04:14:55;100930;;;4;75.6
76987;BME280;65922;50.086;8.598;2023-03-05T04:15:56;100930;;;4;76.6
76987;BME280;65922;50.086;8.598;2023-03-05T04:16:55;100930;;;3.9;76.6
76987;BME280;65922;50.086;8.598;2023-03-05T04:17:55;100930;;;3.9;76.4
76987;BME280;65922;50.086;8.598;2023-03-05T04:18:55;100930;;;3.9;76.6
76987;BME280;65922;50.086;8.598;2023-03-05T04:19:55;100920;;;3.9;76.7
76987;BME280;65922;50.086;8.598;2023-03-05T04:20:56;100930;;;3.9;76.7
76987;BME280;65922;50.086;8.598;2023-03-05T04:21:56;100920;;;3.9;76.3
76987;BME280;65922;50.086;8.598;2023-03-05T04:22:55;100920;;;3.9;76.3
76987;BME280;65922;50.086;8.598;2023-03-05T04:23:55;100920;;;3.8;77.1
76987;BME280;65922;50.086;8.598;2023-03-05T04:24:55;100920;;;3.8;77.2
76987;BME280;65922;50.086;8.598;2023-03-05T04:25:55;100930;;;3.9;76.2
76987;BME280;65922;50.086;8.598;2023-03-05T04:26:55;100920;;;3.9;75.9
76987;BME280;65922;50.086;8.598;2023-03-05T04:27:55;100930;;;3.9;75.9
76987;BME280;65922;50.086;8.598;2023-03-05T04:28:55;100930;;;4;73.5
76987;BME280;65922;50.086;8.598;2023-03-05T04:29:55;100930;;;4;73.1
76987;BME280;65922;50.086;8.598;2023-03-05T04:30:55;100920;;;4;73.1
76987;BME280;65922;50.086;8.598;2023-03-05T04:31:55;100930;;;4;73.4
76987;BME280;65922;50.086;8.598;2023-03-05T04:32:55;100920;;;4;74
76987;BME280;65922;50.086;8.598;2023-03-05T04:33:55;100920;;;3.9;73.8
76987;BME280;65922;50.086;8.598;2023-03-05T04:34:56;100930;;;3.9;72.8
76987;BME280;65922;50.086;8.598;2023-03-05T04:35:55;100920;;;4;72.4
76987;BME280;65922;50.086;8.598;2023-03-05T04:36:55;100920;;;4;71.4
76987;BME280;65922;50.086;8.598;2023-03-05T04:37:55;100930;;;4;71.2
76987;BME280;65922;50.086;8.598;2023-03-05T04:38:55;100920;;;4;71.7
76987;BME280;65922;50.086;8.598;2023-03-05T04:39:55;100920;;;3.9;72
76987;BME280;65922;50.086;8.598;2023-03-05T04:40:55;100920;;;3.9;72.4
76987;BME280;65922;50.086;8.598;2023-03-05T04:41:55;100920;;;3.9;72.1
76987;BME280;65922;50.086;8.598;2023-03-05T04:42:55;100920;;;3.9;72.1
76987;BME280;65922;50.086;8.598;2023-03-05T04:43:55;100930;;;3.8;72.6
76987;BME280;65922;50.086;8.598;2023-03-05T04:44:55;100920;;;3.9;72
76987;BME280;65922;50.086;8.598;2023-03-05T04:45:55;100920;;;3.9;72
76987;BME280;65922;50.086;8.598;2023-03-05T04:46:55;100920;;;3.9;71.6
76987;BME280;65922;50.086;8.598;2023-03-05T04:47:55;100920;;;4;70.9
76987;BME280;65922;50.086;8.598;2023-03-05T04:48:56;100920;;;4;70.8
76987;BME280;65922;50.086;8.598;2023-03-05T04:49:55;100920;;;3.9;71.7
76987;BME280;65922;50.086;8.598;2023-03-05T04:50:55;100930;;;3.9;71.4
76987;BME280;65922;50.086;8.598;2023-03-05T04:51:55;100930;;;3.9;71.2
76987;BME280;65922;50.086;8.598;2023-03-05T04:52:55;100920;;;4;69.8
76987;BME280;65922;50.086;8.598;2023-03-05T04:53:55;100930;;;3.9;70.2
76987;BME280;65922;50.086;8.598;2023-03-05T04:54:55;100930;;;3.9;69.3
76987;BME280;65922;50.086;8.598;2023-03-05T04:55:55;100920;;;3.8;69.8
76987;BME280;65922;50.086;8.598;2023-03-05T04:56:55;100930;;;3.9;68.4
76987;BME280;65922;50.086;8.598;2023-03-05T04:57:56;100920;;;3.9;69
76987;BME280;65922;50.086;8.598;2023-03-05T04:58:55;100920;;;3.9;68.7
76987;BME280;65922;50.086;8.598;2023-03-05T04:59:57;100920;;;3.8;69.5
76987;BME280;65922;50.086;8.598;2023-03-05T05:00:59;100920;;;3.8;69.8
76987;BME280;65922;50.086;8.598;2023-03-05T05:01:56;100920;;;3.7;70
76987;BME280;65922;50.086;8.598;2023-03-05T05:02:55;100910;;;3.7;70.1
76987;BME280;65922;50.086;8.598;2023-03-05T05:03:55;100910;;;3.7;70.3
76987;BME280;65922;50.086;8.598;2023-03-05T05:04:55;100910;;;3.7;70
76987;BME280;65922;50.086;8.598;2023-03-05T05:05:56;100920;;;3.7;69.9
76987;BME280;65922;50.086;8.598;2023-03-05T05:06:56;100910;;;3.7;69.8
76987;BME280;65922;50.086;8.598;2023-03-05T05:07:56;100910;;;3.6;70.1
76987;BME280;65922;50.086;8.598;2023-03-05T05:08:55;100910;;;3.6;69.9
76987;BME280;65922;50.086;8.598;2023-03-05T05:09:55;100910;;;3.6;70.2
76987;BME280;65922;50.086;8.598;2023-03-05T05:10:56;100900;;;3.7;69.7
76987;BME280;65922;50.086;8.598;2023-03-05T05:11:55;100910;;;3.8;68.8
76987;BME280;65922;50.086;8.598;2023-03-05T05:12:55;100910;;;3.7;68.8
76987;BME280;65922;50.086;8.598;2023-03-05T05:13:55;100910;;;3.7;69
76987;BME280;65922;50.086;8.598;2023-03-05T05:14:56;100910;;;3.7;68.5
76987;BME280;65922;50.086;8.598;2023-03-05T05:15:56;100900;;;3.7;67.9
76987;BME280;65922;50.086;8.598;2023-03-05T05:16:55;100910;;;3.8;67.7
76987;BME280;65922;50.086;8.598;2023-03-05T05:17:55;100900;;;3.8;67.2
76987;BME280;65922;50.086;8.598;2023-03-05T05:18:55;100900;;;3.7;67.8
76987;BME280;65922;50.086;8.598;2023-03-05T05:19:56;100900;;;3.7;67.8
76987;BME280;65922;50.086;8.598;2023-03-05T05:20:55;100900;;;3.7;67.5
76987;BME280;65922;50.086;8.598;2023-03-05T05:21:56;100900;;;3.7;66.8
76987;BME280;65922;50.086;8.598;2023-03-05T05:22:55;100890;;;3.7;66.9
76987;BME280;65922;50.086;8.598;2023-03-05T05:23:56;100890;;;3.7;66.9
76987;BME280;65922;50.086;8.598;2023-03-05T05:24:55;100890;;;3.7;67.1
76987;BME280;65922;50.086;8.598;2023-03-05T05:25:56;100890;;;3.7;67.3
76987;BME280;65922;50.086;8.598;2023-03-05T05:26:55;100890;;;3.8;65.6
76987;BME280;65922;50.086;8.598;2023-03-05T05:27:56;100890;;;3.8;66.2
76987;BME280;65922;50.086;8.598;2023-03-05T05:28:55;100890;;;3.8;66.1
76987;BME280;65922;50.086;8.598;2023-03-05T05:29:55;100890;;;3.8;65.9
76987;BME280;65922;50.086;8.598;2023-03-05T05:30:55;100890;;;3.8;65.9
76987;BME280;65922;50.086;8.598;2023-03-05T05:31:55;100890;;;3.7;66.3
76987;BME280;65922;50.086;8.598;2023-03-05T05:32:56;100900;;;3.6;67.4
76987;BME280;65922;50.086;8.598;2023-03-05T05:33:55;100890;;;3.7;66.1
76987;BME280;65922;50.086;8.598;2023-03-05T05:34:56;100890;;;3.7;66.4
76987;BME280;65922;50.086;8.598;2023-03-05T05:35:55;100880;;;3.7;66.5
76987;BME280;65922;50.086;8.598;2023-03-05T05:36:55;100890;;;3.6;67
76987;BME280;65922;50.086;8.598;2023-03-05T05:37:56;100880;;;3.5;67.4
76987;BME280;65922;50.086;8.598;2023-03-05T05:38:55;100890;;;3.6;67.1
76987;BME280;65922;50.086;8.598;2023-03-05T05:39:56;100880;;;3.6;66.7
76987;BME280;65922;50.086;8.598;2023-03-05T05:41:00;100880;;;3.6;66.3
76987;BME280;65922;50.086;8.598;2023-03-05T05:41:55;100890;;;3.6;66.4