sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19026;SDS011;9646;52.034;5.554;2022-07-29T00:01:49;1.83;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:04:18;3.13;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:06:45;2.35;;;0.93;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:09:12;1.98;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:11:40;1.63;;;0.98;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:14:08;1.98;;;1.15;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:16:35;1.10;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:19:02;1.58;;;0.57;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:21:30;1.33;;;0.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:23:57;2.88;;;0.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:26:24;1.60;;;0.75;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:28:54;3.47;;;0.68;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:31:21;2.33;;;0.93;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:33:48;1.80;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:36:15;2.25;;;0.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:38:41;2.10;;;0.85;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:41:10;1.50;;;0.77;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:43:37;1.85;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:46:06;3.13;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:48:33;2.67;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:51:01;3.30;;;1.02;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:53:29;1.83;;;0.98;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:55:56;2.00;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T00:58:24;1.73;;;0.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:00:51;1.20;;;0.73;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:03:20;1.75;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:05:47;1.42;;;0.93;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:08:14;2.60;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:10:41;1.08;;;0.77;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:13:09;3.40;;;1.05;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:15:41;4.03;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:18:11;2.25;;;0.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:20:44;1.48;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:26:18;0.63;;;0.50;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:28:54;1.95;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:31:25;0.68;;;0.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:33:55;1.73;;;0.77;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:36:27;1.42;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:38:58;1.75;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:41:25;4.00;;;1.08;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:43:56;1.27;;;0.77;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:46:24;3.47;;;0.77;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:48:53;1.70;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:51:27;2.72;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:53:59;1.48;;;0.82;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:56:27;2.45;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T01:58:58;1.80;;;0.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:01:26;2.65;;;0.68;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:03:54;3.38;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:06:21;1.83;;;0.63;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:08:49;1.95;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:11:17;2.47;;;0.82;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:13:44;1.98;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:16:13;2.72;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:18:41;2.72;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:21:10;1.15;;;0.65;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:23:38;2.13;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:26:05;1.88;;;0.82;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:28:33;1.90;;;0.73;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:31:01;1.98;;;0.75;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:33:30;2.33;;;0.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:35:58;3.10;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:38:25;1.65;;;0.82;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:41:27;1.30;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:43:55;0.82;;;0.65;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:46:26;1.00;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:48:57;3.50;;;1.33;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:51:27;4.93;;;1.13;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:53:55;2.05;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:56:23;2.80;;;1.08;;
19026;SDS011;9646;52.034;5.554;2022-07-29T02:58:53;1.92;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:01:22;2.25;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:03:51;2.75;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:06:20;4.20;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:08:47;1.67;;;1.13;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:11:15;2.13;;;1.02;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:13:42;3.60;;;1.13;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:16:10;1.30;;;0.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:18:37;0.80;;;0.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:21:05;2.28;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:23:33;1.85;;;0.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:26:00;1.35;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:28:27;0.70;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:30:54;1.48;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:33:21;1.15;;;0.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:35:48;1.90;;;1.02;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:38:15;1.88;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:40:45;4.25;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:43:13;1.80;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:45:42;1.83;;;1.17;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:48:10;2.63;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:50:39;1.05;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:53:06;2.00;;;1.38;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:55:36;2.05;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T03:58:05;2.78;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:00:33;2.50;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:03:00;2.50;;;1.73;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:05:27;3.03;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:07:54;5.20;;;1.42;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:10:22;2.10;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:12:49;8.77;;;1.58;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:15:17;2.78;;;1.15;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:17:44;3.53;;;1.50;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:20:11;3.08;;;1.35;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:22:39;3.15;;;1.50;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:25:06;2.05;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:27:33;1.88;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:30:01;2.60;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:32:29;1.85;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:34:56;1.20;;;1.02;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:37:23;2.53;;;1.25;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:39:50;2.08;;;1.15;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:42:17;2.50;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:44:44;1.25;;;0.98;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:47:11;3.50;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:49:40;3.20;;;1.15;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:52:07;2.00;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:54:34;2.05;;;1.15;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:57:01;2.50;;;1.33;;
19026;SDS011;9646;52.034;5.554;2022-07-29T04:59:28;2.25;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:01:55;4.82;;;1.27;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:04:22;1.67;;;0.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:06:50;3.72;;;1.02;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:09:17;1.95;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:11:44;1.80;;;0.85;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:14:11;2.88;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:16:38;3.13;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:19:06;5.47;;;1.55;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:21:34;2.28;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:24:02;3.55;;;1.35;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:26:29;4.35;;;1.38;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:28:56;3.33;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:31:23;1.23;;;0.93;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:33:50;2.42;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:36:17;1.67;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:38:45;3.05;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:41:13;3.35;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:43:40;1.27;;;0.82;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:46:07;0.95;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:48:34;1.83;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:51:01;5.10;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:53:29;2.42;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:55:56;2.20;;;0.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T05:58:25;2.13;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:00:52;2.47;;;1.08;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:03:24;1.95;;;0.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:05:51;4.95;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:08:18;1.80;;;1.48;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:10:45;3.55;;;1.08;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:13:12;1.33;;;0.75;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:15:42;1.13;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:18:09;1.08;;;0.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:20:36;1.75;;;1.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:23:03;2.45;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:25:30;3.40;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:27:59;2.35;;;0.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:30:26;2.47;;;1.25;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:32:55;3.63;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:35:22;7.20;;;2.50;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:37:49;5.15;;;2.50;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:40:17;4.85;;;1.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:43:02;4.50;;;1.85;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:45:29;4.90;;;1.52;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:47:57;4.43;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:50:24;3.80;;;1.55;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:52:52;2.97;;;1.63;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:55:19;4.93;;;1.13;;
19026;SDS011;9646;52.034;5.554;2022-07-29T06:57:46;2.75;;;1.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:00:13;3.42;;;1.27;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:02:40;1.88;;;1.08;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:05:09;3.35;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:07:36;2.72;;;1.27;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:10:03;3.25;;;1.55;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:12:30;5.03;;;1.52;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:14:57;3.28;;;1.23;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:17:24;2.65;;;1.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:19:51;3.35;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:22:20;3.35;;;1.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:24:47;12.82;;;4.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:27:14;5.00;;;2.38;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:29:41;3.50;;;1.98;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:32:08;4.07;;;2.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:34:35;6.68;;;2.53;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:37:02;7.60;;;2.92;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:39:31;5.22;;;2.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:41:58;5.45;;;2.50;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:44:25;5.72;;;2.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:46:52;6.18;;;2.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:49:19;5.07;;;3.13;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:51:46;7.47;;;2.42;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:54:13;5.43;;;2.03;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:56:41;8.23;;;3.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T07:59:08;6.30;;;2.55;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:01:35;6.43;;;2.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:04:03;4.03;;;2.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:06:30;5.18;;;2.55;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:08:58;4.55;;;2.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:11:25;5.20;;;2.17;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:13:54;6.15;;;2.50;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:16:21;7.53;;;3.03;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:18:50;4.82;;;2.38;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:21:21;4.63;;;1.92;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:23:49;5.25;;;2.45;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:26:17;4.28;;;1.63;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:28:45;2.92;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:31:17;4.40;;;2.28;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:33:44;5.93;;;3.22;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:36:11;4.63;;;1.98;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:38:38;7.28;;;2.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:41:05;1.98;;;1.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:43:32;3.50;;;2.03;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:46:02;2.88;;;2.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:48:30;5.22;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:50:57;2.42;;;1.45;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:53:26;6.82;;;3.13;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:55:53;7.88;;;2.42;;
19026;SDS011;9646;52.034;5.554;2022-07-29T08:58:21;5.60;;;2.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:00:49;4.30;;;2.15;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:03:18;5.53;;;2.03;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:05:46;4.30;;;2.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:08:13;3.80;;;2.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:10:41;3.75;;;2.17;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:13:08;7.53;;;2.53;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:15:35;5.43;;;2.33;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:18:02;4.47;;;1.85;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:20:29;4.03;;;1.65;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:23:11;4.72;;;2.55;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:25:39;5.18;;;2.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:28:07;5.90;;;2.67;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:30:34;4.80;;;2.38;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:33:03;4.35;;;2.45;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:35:30;6.03;;;2.63;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:37:58;3.28;;;2.03;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:40:37;4.45;;;1.73;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:43:13;3.63;;;1.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:45:40;3.83;;;1.23;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:48:14;3.47;;;1.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:50:42;3.35;;;1.77;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:53:10;2.80;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:55:48;1.45;;;1.15;;
19026;SDS011;9646;52.034;5.554;2022-07-29T09:58:15;6.25;;;2.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:00:43;2.25;;;1.33;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:03:10;3.58;;;1.45;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:05:37;5.45;;;2.22;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:08:07;4.20;;;1.73;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:10:35;3.60;;;2.38;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:13:04;5.18;;;2.08;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:15:32;1.92;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:18:02;4.20;;;2.35;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:20:29;5.65;;;1.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:22:56;4.18;;;2.55;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:25:23;2.50;;;1.38;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:27:51;5.70;;;1.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:30:20;3.55;;;1.50;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:32:56;2.00;;;1.17;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:35:35;5.13;;;2.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:38:20;4.53;;;1.73;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:40:52;5.20;;;1.65;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:43:41;2.88;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:46:10;5.05;;;2.03;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:51:20;3.72;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T10:53:48;5.00;;;2.53;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:01:48;6.50;;;2.97;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:04:15;2.65;;;2.13;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:09:28;3.50;;;1.73;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:11:56;1.63;;;1.23;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:17:06;4.30;;;2.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:19:34;2.67;;;1.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:22:01;4.10;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:24:29;5.18;;;3.15;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:27:10;7.30;;;2.92;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:29:38;3.72;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:32:10;4.72;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:34:39;5.68;;;2.78;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:37:16;2.40;;;1.38;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:39:43;4.93;;;1.25;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:44:58;4.60;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:47:27;3.95;;;1.75;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:49:55;3.40;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:52:22;8.25;;;2.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:54:50;5.32;;;2.53;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:57:18;4.05;;;2.47;;
19026;SDS011;9646;52.034;5.554;2022-07-29T11:59:46;6.40;;;2.78;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:02:14;5.70;;;2.45;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:04:49;6.28;;;2.45;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:07:16;5.15;;;3.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:09:48;6.05;;;2.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:12:16;5.18;;;2.53;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:14:44;6.60;;;2.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:17:24;6.30;;;3.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:19:53;4.85;;;2.65;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:22:26;2.63;;;1.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:24:54;7.20;;;2.97;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:27:21;4.57;;;1.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:29:55;4.75;;;2.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:32:22;5.15;;;2.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:34:49;8.30;;;3.65;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:37:18;9.95;;;3.53;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:39:46;5.72;;;2.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:42:13;7.38;;;3.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:44:44;6.03;;;3.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:47:11;14.68;;;3.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:49:38;6.45;;;2.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:54:49;8.57;;;3.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:57:16;7.28;;;2.55;;
19026;SDS011;9646;52.034;5.554;2022-07-29T12:59:43;7.32;;;2.92;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:02:20;7.05;;;2.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:04:54;9.45;;;3.25;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:07:23;13.43;;;3.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:09:52;5.63;;;2.58;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:12:20;5.30;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:14:48;9.25;;;2.75;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:17:15;4.18;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:19:43;4.35;;;2.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:22:11;6.32;;;2.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:24:45;5.53;;;1.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:27:14;4.35;;;2.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:29:42;5.40;;;1.73;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:32:09;9.38;;;2.20;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:34:36;2.33;;;1.55;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:37:03;8.32;;;1.67;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:39:31;3.42;;;1.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:41:58;3.35;;;1.83;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:44:26;5.60;;;1.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:46:53;5.90;;;1.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:49:20;4.60;;;2.35;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:51:48;4.65;;;1.80;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:54:15;4.20;;;2.05;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:56:42;4.05;;;1.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T13:59:10;3.20;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:01:38;4.05;;;1.88;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:04:07;4.22;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:06:34;5.13;;;1.98;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:09:02;4.18;;;1.92;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:11:31;5.75;;;2.83;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:13:58;2.97;;;1.42;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:16:25;7.55;;;2.03;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:18:54;5.95;;;2.00;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:21:21;2.25;;;1.63;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:23:48;6.07;;;2.35;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:26:16;7.43;;;2.17;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:28:43;4.38;;;2.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:31:11;3.85;;;1.40;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:33:38;3.10;;;1.58;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:36:06;5.68;;;1.60;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:38:34;4.57;;;1.58;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:41:02;6.10;;;2.05;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:43:29;4.50;;;1.15;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:45:56;4.25;;;1.65;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:48:24;4.35;;;1.42;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:50:51;4.50;;;2.25;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:53:19;4.20;;;1.70;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:55:46;8.73;;;2.15;;
19026;SDS011;9646;52.034;5.554;2022-07-29T14:58:14;6.78;;;2.05;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:00:41;4.30;;;1.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:03:08;6.38;;;2.03;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:05:35;7.00;;;2.03;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:08:02;4.70;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:10:31;6.68;;;2.30;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:12:58;6.05;;;1.95;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:15:25;8.23;;;2.58;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:17:52;6.85;;;2.10;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:20:20;4.70;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:22:50;7.13;;;1.90;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:25:17;5.28;;;2.13;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:27:45;6.30;;;2.13;;
19026;SDS011;9646;52.034;5.554;2022-07-29T15:30:12;8.02;;;1.88;;