sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61537;BME280;48695;53.480;-6.300;2023-04-29T00:00:57;101128.03;;;14.78;59.11
61537;BME280;48695;53.480;-6.300;2023-04-29T00:03:22;101135.13;;;14.75;59.05
61537;BME280;48695;53.480;-6.300;2023-04-29T00:05:47;101129.16;;;14.71;59.33
61537;BME280;48695;53.480;-6.300;2023-04-29T00:08:13;101129.22;;;14.68;59.21
61537;BME280;48695;53.480;-6.300;2023-04-29T00:10:39;101113.03;;;14.56;59.24
61537;BME280;48695;53.480;-6.300;2023-04-29T00:13:05;101125.09;;;14.61;59.64
61537;BME280;48695;53.480;-6.300;2023-04-29T00:15:30;101080.75;;;14.22;59.54
61537;BME280;48695;53.480;-6.300;2023-04-29T00:17:55;101131.44;;;14.54;59.53
61537;BME280;48695;53.480;-6.300;2023-04-29T00:20:21;101136.81;;;14.51;59.97
61537;BME280;48695;53.480;-6.300;2023-04-29T00:22:46;101142.16;;;14.48;59.64
61537;BME280;48695;53.480;-6.300;2023-04-29T00:25:12;101139.63;;;14.45;59.97
61537;BME280;48695;53.480;-6.300;2023-04-29T00:27:37;101137.06;;;14.42;60.10
61537;BME280;48695;53.480;-6.300;2023-04-29T00:30:05;101137.16;;;14.39;60.21
61537;BME280;48695;53.480;-6.300;2023-04-29T00:32:31;101145.03;;;14.39;58.24
61537;BME280;48695;53.480;-6.300;2023-04-29T00:34:56;101141.69;;;14.34;59.67
61537;BME280;48695;53.480;-6.300;2023-04-29T00:37:21;101144.44;;;14.31;59.98
61537;BME280;48695;53.480;-6.300;2023-04-29T00:39:47;101144.53;;;14.27;59.69
61537;BME280;48695;53.480;-6.300;2023-04-29T00:42:13;101119.63;;;14.11;60.10
61537;BME280;48695;53.480;-6.300;2023-04-29T00:44:38;101145.66;;;14.19;60.51
61537;BME280;48695;53.480;-6.300;2023-04-29T00:47:04;101142.22;;;14.17;60.60
61537;BME280;48695;53.480;-6.300;2023-04-29T00:49:30;101146.69;;;14.15;60.46
61537;BME280;48695;53.480;-6.300;2023-04-29T00:51:56;101140.66;;;14.11;60.34
61537;BME280;48695;53.480;-6.300;2023-04-29T00:54:22;101142.47;;;14.09;60.43
61537;BME280;48695;53.480;-6.300;2023-04-29T00:56:49;101145.13;;;14.08;60.83
61537;BME280;48695;53.480;-6.300;2023-04-29T00:59:15;101143.47;;;14.05;60.54
61537;BME280;48695;53.480;-6.300;2023-04-29T01:01:41;101138.28;;;14.02;60.48
61537;BME280;48695;53.480;-6.300;2023-04-29T01:04:06;101133.16;;;13.99;60.80
61537;BME280;48695;53.480;-6.300;2023-04-29T01:11:34;101135.94;;;13.93;60.48
61537;BME280;48695;53.480;-6.300;2023-04-29T01:14:04;101125.03;;;13.77;60.80
61537;BME280;48695;53.480;-6.300;2023-04-29T01:16:37;101141.31;;;13.88;60.41
61537;BME280;48695;53.480;-6.300;2023-04-29T01:19:44;101138.75;;;13.87;60.11
61537;BME280;48695;53.480;-6.300;2023-04-29T01:22:11;101138.94;;;13.81;60.85
61537;BME280;48695;53.480;-6.300;2023-04-29T01:24:38;101135.41;;;13.82;59.08
61537;BME280;48695;53.480;-6.300;2023-04-29T01:27:36;101139.00;;;13.77;59.50
61537;BME280;48695;53.480;-6.300;2023-04-29T01:33:25;101146.25;;;13.69;59.97
61537;BME280;48695;53.480;-6.300;2023-04-29T01:36:04;101149.00;;;13.65;61.24
61537;BME280;48695;53.480;-6.300;2023-04-29T01:38:41;101142.97;;;13.61;60.75
61537;BME280;48695;53.480;-6.300;2023-04-29T01:41:15;101139.56;;;13.59;61.27
61537;BME280;48695;53.480;-6.300;2023-04-29T01:43:42;101148.41;;;13.55;61.70
61537;BME280;48695;53.480;-6.300;2023-04-29T01:46:15;101141.44;;;13.54;61.63
61537;BME280;48695;53.480;-6.300;2023-04-29T01:48:41;101143.22;;;13.52;61.75
61537;BME280;48695;53.480;-6.300;2023-04-29T01:51:07;101146.75;;;13.51;62.08
61537;BME280;48695;53.480;-6.300;2023-04-29T01:53:33;101149.44;;;13.49;62.12
61537;BME280;48695;53.480;-6.300;2023-04-29T01:55:58;101139.84;;;13.48;62.07
61537;BME280;48695;53.480;-6.300;2023-04-29T01:58:24;101142.50;;;13.47;61.49
61537;BME280;48695;53.480;-6.300;2023-04-29T02:00:49;101147.78;;;13.45;61.60
61537;BME280;48695;53.480;-6.300;2023-04-29T02:03:15;101147.84;;;13.44;62.06
61537;BME280;48695;53.480;-6.300;2023-04-29T02:05:41;101153.97;;;13.43;61.96
61537;BME280;48695;53.480;-6.300;2023-04-29T02:08:07;101144.50;;;13.39;61.77
61537;BME280;48695;53.480;-6.300;2023-04-29T02:10:32;101126.38;;;13.30;62.04
61537;BME280;48695;53.480;-6.300;2023-04-29T02:12:58;101147.19;;;13.36;62.03
61537;BME280;48695;53.480;-6.300;2023-04-29T02:15:27;101126.44;;;13.27;62.09
61537;BME280;48695;53.480;-6.300;2023-04-29T02:17:53;101145.47;;;13.35;62.00
61537;BME280;48695;53.480;-6.300;2023-04-29T02:20:19;101141.13;;;13.34;62.21
61537;BME280;48695;53.480;-6.300;2023-04-29T02:22:44;101148.16;;;13.33;62.55
61537;BME280;48695;53.480;-6.300;2023-04-29T02:25:10;101141.16;;;13.32;62.37
61537;BME280;48695;53.480;-6.300;2023-04-29T02:27:36;101137.66;;;13.32;62.10
61537;BME280;48695;53.480;-6.300;2023-04-29T02:30:01;101143.81;;;13.31;62.46
61537;BME280;48695;53.480;-6.300;2023-04-29T02:32:29;101145.63;;;13.29;62.15
61537;BME280;48695;53.480;-6.300;2023-04-29T02:34:54;101142.19;;;13.27;62.10
61537;BME280;48695;53.480;-6.300;2023-04-29T02:37:20;101144.84;;;13.25;62.34
61537;BME280;48695;53.480;-6.300;2023-04-29T02:39:45;101149.25;;;13.24;62.59
61537;BME280;48695;53.480;-6.300;2023-04-29T02:42:11;101149.28;;;13.23;62.51
61537;BME280;48695;53.480;-6.300;2023-04-29T02:44:36;101140.66;;;13.18;62.25
61537;BME280;48695;53.480;-6.300;2023-04-29T02:47:02;101143.28;;;13.16;62.32
61537;BME280;48695;53.480;-6.300;2023-04-29T02:49:27;101159.88;;;13.18;62.27
61537;BME280;48695;53.480;-6.300;2023-04-29T02:51:53;101161.66;;;13.16;62.32
61537;BME280;48695;53.480;-6.300;2023-04-29T02:54:18;101165.19;;;13.15;62.77
61537;BME280;48695;53.480;-6.300;2023-04-29T02:56:43;101167.00;;;13.13;62.68
61537;BME280;48695;53.480;-6.300;2023-04-29T02:59:09;101164.38;;;13.13;62.87
61537;BME280;48695;53.480;-6.300;2023-04-29T03:01:35;101160.00;;;13.12;62.43
61537;BME280;48695;53.480;-6.300;2023-04-29T03:04:00;101163.53;;;13.11;62.76
61537;BME280;48695;53.480;-6.300;2023-04-29T03:06:26;101166.16;;;13.11;62.83
61537;BME280;48695;53.480;-6.300;2023-04-29T03:08:52;101167.91;;;13.11;63.09
61537;BME280;48695;53.480;-6.300;2023-04-29T03:11:18;101170.59;;;13.09;63.07
61537;BME280;48695;53.480;-6.300;2023-04-29T03:13:44;101170.53;;;13.11;62.91
61537;BME280;48695;53.480;-6.300;2023-04-29T03:16:10;101171.44;;;13.10;63.03
61537;BME280;48695;53.480;-6.300;2023-04-29T03:18:37;101172.25;;;13.13;61.39
61537;BME280;48695;53.480;-6.300;2023-04-29T03:21:03;101168.78;;;13.11;62.64
61537;BME280;48695;53.480;-6.300;2023-04-29T03:23:28;101175.72;;;13.12;62.84
61537;BME280;48695;53.480;-6.300;2023-04-29T03:25:54;101172.25;;;13.12;62.91
61537;BME280;48695;53.480;-6.300;2023-04-29T03:28:20;101134.28;;;12.94;63.03
61537;BME280;48695;53.480;-6.300;2023-04-29T03:30:45;101175.66;;;13.15;63.30
61537;BME280;48695;53.480;-6.300;2023-04-29T03:33:11;101172.13;;;13.16;63.36
61537;BME280;48695;53.480;-6.300;2023-04-29T03:35:36;101172.94;;;13.20;63.10
61537;BME280;48695;53.480;-6.300;2023-04-29T03:38:01;101163.47;;;13.14;63.17
61537;BME280;48695;53.480;-6.300;2023-04-29T03:40:27;101182.44;;;13.26;63.13
61537;BME280;48695;53.480;-6.300;2023-04-29T03:42:52;101180.63;;;13.28;63.49
61537;BME280;48695;53.480;-6.300;2023-04-29T03:45:18;101177.00;;;13.32;63.30
61537;BME280;48695;53.480;-6.300;2023-04-29T03:47:43;101168.41;;;13.27;63.16
61537;BME280;48695;53.480;-6.300;2023-04-29T03:50:09;101171.66;;;13.36;62.88
61537;BME280;48695;53.480;-6.300;2023-04-29T03:52:34;101173.34;;;13.39;63.24
61537;BME280;48695;53.480;-6.300;2023-04-29T03:55:03;101166.28;;;13.41;63.47
61537;BME280;48695;53.480;-6.300;2023-04-29T03:57:28;101118.03;;;13.12;63.14
61537;BME280;48695;53.480;-6.300;2023-04-29T03:59:54;101161.81;;;13.44;63.33
61537;BME280;48695;53.480;-6.300;2023-04-29T04:02:19;101165.19;;;13.48;63.36
61537;BME280;48695;53.480;-6.300;2023-04-29T04:04:45;101164.34;;;13.47;63.90
61537;BME280;48695;53.480;-6.300;2023-04-29T04:07:10;101169.47;;;13.52;63.69
61537;BME280;48695;53.480;-6.300;2023-04-29T04:09:36;101172.94;;;13.54;63.98
61537;BME280;48695;53.480;-6.300;2023-04-29T04:12:02;101172.94;;;13.54;63.74
61537;BME280;48695;53.480;-6.300;2023-04-29T04:14:28;101169.28;;;13.58;63.39
61537;BME280;48695;53.480;-6.300;2023-04-29T04:16:54;101180.56;;;13.62;63.82
61537;BME280;48695;53.480;-6.300;2023-04-29T04:19:19;101181.44;;;13.62;63.37
61537;BME280;48695;53.480;-6.300;2023-04-29T04:21:45;101176.97;;;13.66;63.33
61537;BME280;48695;53.480;-6.300;2023-04-29T04:24:10;101181.25;;;13.68;63.46
61537;BME280;48695;53.480;-6.300;2023-04-29T04:26:36;101172.50;;;13.69;63.83
61537;BME280;48695;53.480;-6.300;2023-04-29T04:29:02;101176.75;;;13.73;63.57
61537;BME280;48695;53.480;-6.300;2023-04-29T04:31:28;101173.25;;;13.74;63.74
61537;BME280;48695;53.480;-6.300;2023-04-29T04:33:54;101181.00;;;13.77;63.67
61537;BME280;48695;53.480;-6.300;2023-04-29T04:36:20;101162.00;;;13.69;63.60
61537;BME280;48695;53.480;-6.300;2023-04-29T04:38:46;101180.06;;;13.80;63.42
61537;BME280;48695;53.480;-6.300;2023-04-29T04:41:11;101180.94;;;13.81;63.46
61537;BME280;48695;53.480;-6.300;2023-04-29T04:43:36;101180.94;;;13.81;63.95
61537;BME280;48695;53.480;-6.300;2023-04-29T04:46:09;101179.94;;;13.85;63.21
61537;BME280;48695;53.480;-6.300;2023-04-29T04:48:35;101173.97;;;13.80;63.65
61537;BME280;48695;53.480;-6.300;2023-04-29T04:51:07;101179.03;;;13.86;63.27
61537;BME280;48695;53.480;-6.300;2023-04-29T04:53:33;101184.38;;;13.83;63.55
61537;BME280;48695;53.480;-6.300;2023-04-29T04:56:01;101179.03;;;13.86;63.57
61537;BME280;48695;53.480;-6.300;2023-04-29T04:58:27;101186.06;;;13.84;63.76
61537;BME280;48695;53.480;-6.300;2023-04-29T05:00:52;101177.41;;;13.82;63.80
61537;BME280;48695;53.480;-6.300;2023-04-29T05:03:18;101170.63;;;13.74;63.68
61537;BME280;48695;53.480;-6.300;2023-04-29T05:05:43;101190.44;;;13.85;63.93
61537;BME280;48695;53.480;-6.300;2023-04-29T05:08:09;101187.81;;;13.85;63.53
61537;BME280;48695;53.480;-6.300;2023-04-29T05:10:35;101190.44;;;13.85;63.88
61537;BME280;48695;53.480;-6.300;2023-04-29T05:13:01;101188.63;;;13.87;64.05
61537;BME280;48695;53.480;-6.300;2023-04-29T05:15:26;101193.94;;;13.85;64.14
61537;BME280;48695;53.480;-6.300;2023-04-29T05:17:51;101198.22;;;13.88;63.78
61537;BME280;48695;53.480;-6.300;2023-04-29T05:20:17;101202.53;;;13.90;64.00
61537;BME280;48695;53.480;-6.300;2023-04-29T05:22:42;101198.16;;;13.91;63.57
61537;BME280;48695;53.480;-6.300;2023-04-29T05:25:08;101203.41;;;13.91;64.06
61537;BME280;48695;53.480;-6.300;2023-04-29T05:27:34;101206.81;;;13.93;64.29
61537;BME280;48695;53.480;-6.300;2023-04-29T05:29:59;101212.06;;;13.93;64.31
61537;BME280;48695;53.480;-6.300;2023-04-29T05:32:25;101213.91;;;13.91;64.46
61537;BME280;48695;53.480;-6.300;2023-04-29T05:34:51;101216.47;;;13.92;64.52
61537;BME280;48695;53.480;-6.300;2023-04-29T05:37:16;101221.69;;;13.94;64.15
61537;BME280;48695;53.480;-6.300;2023-04-29T05:39:42;101212.94;;;13.93;64.38
61537;BME280;48695;53.480;-6.300;2023-04-29T05:42:07;101215.63;;;13.92;64.68
61537;BME280;48695;53.480;-6.300;2023-04-29T05:44:32;101218.09;;;13.96;64.69
61537;BME280;48695;53.480;-6.300;2023-04-29T05:46:58;101211.03;;;13.98;64.81
61537;BME280;48695;53.480;-6.300;2023-04-29T05:49:23;101214.50;;;14.00;64.79
61537;BME280;48695;53.480;-6.300;2023-04-29T05:51:48;101213.53;;;14.03;64.61
61537;BME280;48695;53.480;-6.300;2023-04-29T05:54:14;101208.22;;;14.06;64.54
61537;BME280;48695;53.480;-6.300;2023-04-29T05:56:40;101218.63;;;14.09;64.85
61537;BME280;48695;53.480;-6.300;2023-04-29T05:59:05;101220.25;;;14.13;64.50
61537;BME280;48695;53.480;-6.300;2023-04-29T06:01:31;101219.25;;;14.17;64.33
61537;BME280;48695;53.480;-6.300;2023-04-29T06:03:57;101207.03;;;14.16;64.42
61537;BME280;48695;53.480;-6.300;2023-04-29T06:06:22;101220.75;;;14.26;64.57
61537;BME280;48695;53.480;-6.300;2023-04-29T06:08:48;101217.13;;;14.30;64.71
61537;BME280;48695;53.480;-6.300;2023-04-29T06:11:13;101219.63;;;14.35;64.37
61537;BME280;48695;53.480;-6.300;2023-04-29T06:13:39;101221.22;;;14.39;64.53
61537;BME280;48695;53.480;-6.300;2023-04-29T06:16:04;101215.91;;;14.42;64.83
61537;BME280;48695;53.480;-6.300;2023-04-29T06:18:30;101217.53;;;14.46;64.41
61537;BME280;48695;53.480;-6.300;2023-04-29T06:20:55;101227.97;;;14.49;64.65
61537;BME280;48695;53.480;-6.300;2023-04-29T06:23:20;101229.59;;;14.53;64.73
61537;BME280;48695;53.480;-6.300;2023-04-29T06:25:46;101232.16;;;14.56;64.73
61537;BME280;48695;53.480;-6.300;2023-04-29T06:28:11;101231.16;;;14.59;64.67
61537;BME280;48695;53.480;-6.300;2023-04-29T06:30:37;101238.00;;;14.64;64.43
61537;BME280;48695;53.480;-6.300;2023-04-29T06:33:02;101246.72;;;14.66;64.49
61537;BME280;48695;53.480;-6.300;2023-04-29T06:35:27;101243.97;;;14.71;64.54
61537;BME280;48695;53.480;-6.300;2023-04-29T06:37:53;101251.72;;;14.75;64.96
61537;BME280;48695;53.480;-6.300;2023-04-29T06:40:20;101242.91;;;14.76;65.24
61537;BME280;48695;53.480;-6.300;2023-04-29T06:42:46;101247.97;;;14.83;65.27
61537;BME280;48695;53.480;-6.300;2023-04-29T06:45:11;101256.66;;;14.85;65.15
61537;BME280;48695;53.480;-6.300;2023-04-29T06:47:37;101259.19;;;14.88;64.93
61537;BME280;48695;53.480;-6.300;2023-04-29T06:50:02;101260.00;;;14.90;64.77
61537;BME280;48695;53.480;-6.300;2023-04-29T06:52:28;101260.81;;;14.92;65.43
61537;BME280;48695;53.480;-6.300;2023-04-29T06:54:53;101253.78;;;14.92;65.56
61537;BME280;48695;53.480;-6.300;2023-04-29T06:57:19;101259.81;;;14.96;65.69
61537;BME280;48695;53.480;-6.300;2023-04-29T06:59:45;101255.63;;;14.90;65.28
61537;BME280;48695;53.480;-6.300;2023-04-29T07:02:10;101254.56;;;14.96;65.36
61537;BME280;48695;53.480;-6.300;2023-04-29T07:04:35;101269.09;;;15.08;65.24
61537;BME280;48695;53.480;-6.300;2023-04-29T07:07:01;101261.97;;;15.11;65.52
61537;BME280;48695;53.480;-6.300;2023-04-29T07:09:27;101271.34;;;15.18;65.53
61537;BME280;48695;53.480;-6.300;2023-04-29T07:11:53;101266.88;;;15.22;65.45
61537;BME280;48695;53.480;-6.300;2023-04-29T07:14:19;101275.34;;;15.30;65.74
61537;BME280;48695;53.480;-6.300;2023-04-29T07:16:46;101279.53;;;15.36;65.58
61537;BME280;48695;53.480;-6.300;2023-04-29T07:19:12;101276.75;;;15.40;65.55
61537;BME280;48695;53.480;-6.300;2023-04-29T07:21:37;101279.25;;;15.45;65.37
61537;BME280;48695;53.480;-6.300;2023-04-29T07:24:03;101277.31;;;15.50;65.66
61537;BME280;48695;53.480;-6.300;2023-04-29T07:26:29;101255.84;;;15.37;65.40
61537;BME280;48695;53.480;-6.300;2023-04-29T07:28:54;101286.75;;;15.57;65.61
61537;BME280;48695;53.480;-6.300;2023-04-29T07:31:20;101284.84;;;15.61;65.66
61537;BME280;48695;53.480;-6.300;2023-04-29T07:33:45;101285.66;;;15.64;65.90
61537;BME280;48695;53.480;-6.300;2023-04-29T07:36:11;101285.47;;;15.69;65.58
61537;BME280;48695;53.480;-6.300;2023-04-29T07:38:37;101290.59;;;15.73;65.44
61537;BME280;48695;53.480;-6.300;2023-04-29T07:41:02;101288.66;;;15.78;65.39
61537;BME280;48695;53.480;-6.300;2023-04-29T07:43:30;101285.88;;;15.83;65.65
61537;BME280;48695;53.480;-6.300;2023-04-29T07:45:56;101287.34;;;15.90;65.46
61537;BME280;48695;53.480;-6.300;2023-04-29T07:48:21;101283.66;;;15.96;65.77
61537;BME280;48695;53.480;-6.300;2023-04-29T07:50:47;101284.31;;;16.02;65.88
61537;BME280;48695;53.480;-6.300;2023-04-29T07:53:12;101284.00;;;16.10;66.08
61537;BME280;48695;53.480;-6.300;2023-04-29T07:55:39;101266.50;;;16.09;66.11
61537;BME280;48695;53.480;-6.300;2023-04-29T07:58:05;101285.31;;;16.23;65.77
61537;BME280;48695;53.480;-6.300;2023-04-29T08:00:30;101282.53;;;16.26;66.13
61537;BME280;48695;53.480;-6.300;2023-04-29T08:02:56;101284.97;;;16.32;65.68
61537;BME280;48695;53.480;-6.300;2023-04-29T08:05:22;101287.38;;;16.39;65.90
61537;BME280;48695;53.480;-6.300;2023-04-29T08:07:48;101292.50;;;16.42;65.50
61537;BME280;48695;53.480;-6.300;2023-04-29T08:10:14;101292.34;;;16.46;66.24
61537;BME280;48695;53.480;-6.300;2023-04-29T08:12:40;101273.34;;;16.38;66.01
61537;BME280;48695;53.480;-6.300;2023-04-29T08:15:06;101271.13;;;16.49;66.13
61537;BME280;48695;53.480;-6.300;2023-04-29T08:17:32;101245.28;;;16.35;65.87
61537;BME280;48695;53.480;-6.300;2023-04-29T08:19:57;101288.91;;;16.68;65.72
61537;BME280;48695;53.480;-6.300;2023-04-29T08:22:23;101295.59;;;16.76;65.89
61537;BME280;48695;53.480;-6.300;2023-04-29T08:24:48;101292.69;;;16.84;66.25
61537;BME280;48695;53.480;-6.300;2023-04-29T08:27:14;101290.66;;;16.91;65.91
61537;BME280;48695;53.480;-6.300;2023-04-29T08:29:40;101297.28;;;17.01;66.06
61537;BME280;48695;53.480;-6.300;2023-04-29T08:32:06;101292.69;;;17.06;65.62
61537;BME280;48695;53.480;-6.300;2023-04-29T08:34:31;101292.19;;;17.18;65.77
61537;BME280;48695;53.480;-6.300;2023-04-29T08:36:57;101296.22;;;17.27;65.42
61537;BME280;48695;53.480;-6.300;2023-04-29T08:39:23;101296.81;;;17.33;65.48
61537;BME280;48695;53.480;-6.300;2023-04-29T08:41:49;101285.38;;;17.34;65.49
61537;BME280;48695;53.480;-6.300;2023-04-29T08:44:16;101284.19;;;17.42;65.45
61537;BME280;48695;53.480;-6.300;2023-04-29T08:46:45;101305.50;;;17.57;65.19
61537;BME280;48695;53.480;-6.300;2023-04-29T08:49:10;101302.84;;;17.59;65.14
61537;BME280;48695;53.480;-6.300;2023-04-29T08:51:37;101297.47;;;17.60;65.03
61537;BME280;48695;53.480;-6.300;2023-04-29T08:54:02;101308.50;;;17.70;64.86
61537;BME280;48695;53.480;-6.300;2023-04-29T08:56:29;101304.69;;;17.77;64.94
61537;BME280;48695;53.480;-6.300;2023-04-29T08:58:56;101304.44;;;17.83;64.75
61537;BME280;48695;53.480;-6.300;2023-04-29T09:01:25;101299.97;;;17.85;64.58
61537;BME280;48695;53.480;-6.300;2023-04-29T09:06:45;101304.50;;;18.02;64.79
61537;BME280;48695;53.480;-6.300;2023-04-29T09:09:11;101300.72;;;18.08;64.77
61537;BME280;48695;53.480;-6.300;2023-04-29T09:11:38;101304.00;;;18.13;64.72
61537;BME280;48695;53.480;-6.300;2023-04-29T09:14:04;101303.75;;;18.19;64.54
61537;BME280;48695;53.480;-6.300;2023-04-29T09:16:29;101292.38;;;18.17;64.57
61537;BME280;48695;53.480;-6.300;2023-04-29T09:18:55;101309.34;;;18.32;64.70
61537;BME280;48695;53.480;-6.300;2023-04-29T09:23:48;101316.50;;;18.49;64.18
61537;BME280;48695;53.480;-6.300;2023-04-29T09:26:14;101266.19;;;18.31;63.87
61537;BME280;48695;53.480;-6.300;2023-04-29T09:28:40;101292.50;;;18.53;63.84
61537;BME280;48695;53.480;-6.300;2023-04-29T09:31:08;101314.56;;;18.73;64.01
61537;BME280;48695;53.480;-6.300;2023-04-29T09:33:50;101312.97;;;18.87;63.58
61537;BME280;48695;53.480;-6.300;2023-04-29T09:36:49;101300.69;;;18.86;63.54
61537;BME280;48695;53.480;-6.300;2023-04-29T09:39:22;101321.13;;;19.02;63.55
61537;BME280;48695;53.480;-6.300;2023-04-29T09:44:23;101324.09;;;19.13;63.28
61537;BME280;48695;53.480;-6.300;2023-04-29T09:46:59;101324.66;;;19.19;63.36
61537;BME280;48695;53.480;-6.300;2023-04-29T09:49:39;101324.34;;;19.26;62.91
61537;BME280;48695;53.480;-6.300;2023-04-29T09:52:14;101327.78;;;19.28;63.25
61537;BME280;48695;53.480;-6.300;2023-04-29T09:54:44;101328.78;;;19.25;63.37
61537;BME280;48695;53.480;-6.300;2023-04-29T09:57:11;101323.34;;;19.28;63.34
61537;BME280;48695;53.480;-6.300;2023-04-29T09:59:40;101323.34;;;19.28;63.54
61537;BME280;48695;53.480;-6.300;2023-04-29T10:02:12;101322.09;;;19.35;63.30
61537;BME280;48695;53.480;-6.300;2023-04-29T10:04:40;101324.13;;;19.30;63.69
61537;BME280;48695;53.480;-6.300;2023-04-29T10:07:07;101302.31;;;19.25;63.14
61537;BME280;48695;53.480;-6.300;2023-04-29T10:09:34;101318.28;;;19.41;63.01
61537;BME280;48695;53.480;-6.300;2023-04-29T10:12:04;101317.16;;;19.47;63.32
61537;BME280;48695;53.480;-6.300;2023-04-29T10:14:38;101323.56;;;19.60;63.61
61537;BME280;48695;53.480;-6.300;2023-04-29T10:17:12;101322.47;;;19.81;63.72
61537;BME280;48695;53.480;-6.300;2023-04-29T10:19:51;101318.91;;;20.15;63.43
61537;BME280;48695;53.480;-6.300;2023-04-29T10:22:25;101318.78;;;20.52;63.61
61537;BME280;48695;53.480;-6.300;2023-04-29T10:24:52;101299.47;;;20.81;62.59
61537;BME280;48695;53.480;-6.300;2023-04-29T10:27:20;101316.84;;;21.34;61.69
61537;BME280;48695;53.480;-6.300;2023-04-29T10:29:47;101321.88;;;21.69;60.87
61537;BME280;48695;53.480;-6.300;2023-04-29T10:32:14;101322.78;;;21.98;60.57
61537;BME280;48695;53.480;-6.300;2023-04-29T10:34:40;101310.97;;;22.18;60.08
61537;BME280;48695;53.480;-6.300;2023-04-29T10:37:10;101320.09;;;22.42;59.96
61537;BME280;48695;53.480;-6.300;2023-04-29T10:39:45;101313.97;;;22.54;59.11
61537;BME280;48695;53.480;-6.300;2023-04-29T10:42:33;101319.41;;;22.67;59.16
61537;BME280;48695;53.480;-6.300;2023-04-29T10:45:26;101328.63;;;22.76;59.11
61537;BME280;48695;53.480;-6.300;2023-04-29T10:53:02;101323.28;;;22.76;57.24
61537;BME280;48695;53.480;-6.300;2023-04-29T10:55:27;101311.19;;;22.70;56.24
61537;BME280;48695;53.480;-6.300;2023-04-29T10:57:54;101323.75;;;22.83;56.73
61537;BME280;48695;53.480;-6.300;2023-04-29T11:00:29;101323.09;;;22.93;57.40
61537;BME280;48695;53.480;-6.300;2023-04-29T11:03:00;101331.34;;;23.03;57.62
61537;BME280;48695;53.480;-6.300;2023-04-29T11:05:36;101327.00;;;23.15;56.74
61537;BME280;48695;53.480;-6.300;2023-04-29T11:08:14;101325.59;;;23.36;56.56
61537;BME280;48695;53.480;-6.300;2023-04-29T11:10:49;101315.03;;;23.35;55.67
61537;BME280;48695;53.480;-6.300;2023-04-29T11:13:24;101327.03;;;23.54;56.23
61537;BME280;48695;53.480;-6.300;2023-04-29T11:15:51;101322.13;;;23.48;55.84
61537;BME280;48695;53.480;-6.300;2023-04-29T11:18:17;101327.22;;;23.51;55.38
61537;BME280;48695;53.480;-6.300;2023-04-29T11:23:32;101304.06;;;23.39;54.25
61537;BME280;48695;53.480;-6.300;2023-04-29T11:25:58;101327.66;;;23.45;54.38
61537;BME280;48695;53.480;-6.300;2023-04-29T11:28:24;101326.38;;;23.38;54.67
61537;BME280;48695;53.480;-6.300;2023-04-29T11:30:52;101325.81;;;23.33;53.96
61537;BME280;48695;53.480;-6.300;2023-04-29T11:33:21;101323.34;;;23.30;54.76
61537;BME280;48695;53.480;-6.300;2023-04-29T11:35:46;101304.81;;;23.01;55.12
61537;BME280;48695;53.480;-6.300;2023-04-29T11:38:12;101324.75;;;23.09;54.62
61537;BME280;48695;53.480;-6.300;2023-04-29T11:40:41;101311.47;;;22.94;54.85
61537;BME280;48695;53.480;-6.300;2023-04-29T11:43:07;101326.72;;;22.92;54.08
61537;BME280;48695;53.480;-6.300;2023-04-29T11:45:34;101322.78;;;22.84;54.59
61537;BME280;48695;53.480;-6.300;2023-04-29T11:48:00;101321.78;;;22.72;54.38
61537;BME280;48695;53.480;-6.300;2023-04-29T11:50:26;101326.63;;;22.65;54.45
61537;BME280;48695;53.480;-6.300;2023-04-29T11:52:51;101321.69;;;22.59;55.10
61537;BME280;48695;53.480;-6.300;2023-04-29T11:55:18;101318.91;;;22.61;55.21
61537;BME280;48695;53.480;-6.300;2023-04-29T11:57:43;101316.63;;;22.69;55.59
61537;BME280;48695;53.480;-6.300;2023-04-29T12:00:10;101297.78;;;22.86;56.58
61537;BME280;48695;53.480;-6.300;2023-04-29T12:02:45;101308.66;;;23.37;56.57
61537;BME280;48695;53.480;-6.300;2023-04-29T12:05:11;101292.09;;;23.72;56.07
61537;BME280;48695;53.480;-6.300;2023-04-29T12:07:38;101297.28;;;24.39;55.16
61537;BME280;48695;53.480;-6.300;2023-04-29T12:10:10;101304.66;;;25.08;55.07
61537;BME280;48695;53.480;-6.300;2023-04-29T12:12:36;101305.75;;;25.65;53.79
61537;BME280;48695;53.480;-6.300;2023-04-29T12:15:05;101296.13;;;26.20;52.60
61537;BME280;48695;53.480;-6.300;2023-04-29T12:17:31;101296.97;;;26.77;50.87
61537;BME280;48695;53.480;-6.300;2023-04-29T12:19:57;101306.63;;;27.23;49.80
61537;BME280;48695;53.480;-6.300;2023-04-29T12:22:30;101303.34;;;27.72;49.99
61537;BME280;48695;53.480;-6.300;2023-04-29T12:24:56;101288.44;;;27.79;47.75
61537;BME280;48695;53.480;-6.300;2023-04-29T12:27:21;101304.16;;;28.14;48.17
61537;BME280;48695;53.480;-6.300;2023-04-29T12:29:47;101291.75;;;28.44;47.29
61537;BME280;48695;53.480;-6.300;2023-04-29T12:32:16;101289.72;;;28.86;47.20
61537;BME280;48695;53.480;-6.300;2023-04-29T12:34:44;101286.78;;;29.18;46.09
61537;BME280;48695;53.480;-6.300;2023-04-29T12:37:11;101294.16;;;29.55;43.71
61537;BME280;48695;53.480;-6.300;2023-04-29T12:39:37;101287.13;;;30.01;43.00
61537;BME280;48695;53.480;-6.300;2023-04-29T12:42:03;101275.81;;;30.35;40.48
61537;BME280;48695;53.480;-6.300;2023-04-29T12:44:37;101277.72;;;30.80;43.68
61537;BME280;48695;53.480;-6.300;2023-04-29T12:47:10;101287.44;;;31.08;41.53
61537;BME280;48695;53.480;-6.300;2023-04-29T12:49:36;101282.50;;;31.21;37.65
61537;BME280;48695;53.480;-6.300;2023-04-29T12:52:03;101287.47;;;31.44;38.66
61537;BME280;48695;53.480;-6.300;2023-04-29T12:54:28;101279.84;;;31.65;39.12
61537;BME280;48695;53.480;-6.300;2023-04-29T12:56:54;101284.44;;;31.91;38.96
61537;BME280;48695;53.480;-6.300;2023-04-29T12:59:20;101281.22;;;32.21;37.30
61537;BME280;48695;53.480;-6.300;2023-04-29T13:01:45;101273.25;;;32.46;35.69
61537;BME280;48695;53.480;-6.300;2023-04-29T13:04:11;101265.84;;;32.64;35.36