sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9898;SDS011;4988;49.238;6.698;2023-02-28T00:00:29;4.30;;;3.22;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:02:55;3.57;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:05:21;4.17;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:07:49;4.72;;;3.78;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:10:19;4.00;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:12:48;5.25;;;3.95;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:15:14;4.35;;;3.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:17:40;4.57;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:20:05;4.23;;;3.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:22:37;4.38;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:25:04;3.72;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:27:30;5.17;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:29:55;4.20;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:32:21;5.83;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:34:46;5.13;;;3.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:37:12;5.47;;;3.93;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:39:37;6.70;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:42:04;5.28;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:44:30;7.40;;;3.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:46:56;5.18;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:49:23;5.72;;;3.55;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:51:49;4.82;;;3.78;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:54:14;3.70;;;3.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:56:40;4.22;;;3.65;;
9898;SDS011;4988;49.238;6.698;2023-02-28T00:59:05;4.40;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:01:31;5.80;;;3.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:03:56;4.67;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:06:22;3.73;;;3.33;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:08:47;6.07;;;4.63;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:11:14;4.75;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:13:41;5.53;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:16:08;4.00;;;3.38;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:18:34;4.40;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:21:04;4.00;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:23:31;3.80;;;3.33;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:25:57;5.17;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:28:22;3.70;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:30:48;4.93;;;3.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:33:14;4.65;;;3.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:35:40;5.40;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:38:05;4.70;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:40:30;4.73;;;3.67;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:42:56;3.90;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:45:28;5.03;;;3.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:47:59;4.43;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:50:29;3.70;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:52:59;4.47;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:55:27;3.17;;;2.88;;
9898;SDS011;4988;49.238;6.698;2023-02-28T01:57:55;3.90;;;3.13;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:00:23;3.50;;;3.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:02:53;4.95;;;3.55;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:05:24;4.05;;;3.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:07:54;4.65;;;3.42;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:18:53;3.70;;;3.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:29:49;4.90;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:35:31;6.40;;;3.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:38:24;5.65;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:41:08;4.90;;;4.28;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:43:50;4.55;;;3.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:46:29;5.68;;;4.07;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:48:59;6.40;;;5.07;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:51:31;6.15;;;4.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:56:33;6.15;;;4.65;;
9898;SDS011;4988;49.238;6.698;2023-02-28T02:59:02;5.65;;;3.95;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:01:30;5.00;;;4.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:03:57;4.55;;;3.85;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:06:24;5.90;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:08:51;5.22;;;4.15;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:11:16;4.23;;;3.83;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:13:49;5.22;;;3.75;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:24:45;4.65;;;4.00;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:32:28;5.80;;;4.25;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:35:00;7.65;;;4.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:37:33;4.20;;;3.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:40:06;6.70;;;3.88;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:42:37;4.90;;;4.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:45:15;7.18;;;4.28;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:47:47;7.07;;;4.13;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:53:01;5.55;;;4.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:55:37;5.95;;;3.95;;
9898;SDS011;4988;49.238;6.698;2023-02-28T03:58:13;5.20;;;4.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:00:49;6.72;;;4.95;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:03:22;6.30;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:05:52;9.57;;;5.07;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:08:19;6.50;;;4.78;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:10:48;7.75;;;4.93;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:13:18;5.45;;;4.95;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:15:43;5.43;;;4.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:18:08;8.23;;;5.63;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:20:34;6.80;;;5.27;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:22:59;8.47;;;5.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:25:24;9.20;;;5.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:27:50;8.10;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:30:15;8.93;;;5.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:32:41;8.70;;;5.63;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:35:06;8.57;;;5.67;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:37:32;8.93;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:39:59;7.78;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:42:25;8.30;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:44:51;6.53;;;4.87;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:47:16;10.97;;;5.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:49:42;8.23;;;5.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:52:07;6.67;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:54:34;8.10;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:57:00;5.83;;;4.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T04:59:26;11.02;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:01:52;8.07;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:04:17;7.07;;;5.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:06:43;7.10;;;4.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:09:09;6.90;;;5.87;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:11:36;6.38;;;4.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:14:08;6.88;;;4.82;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:16:36;6.50;;;4.72;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:19:02;8.87;;;4.87;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:21:28;7.17;;;4.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:23:58;7.15;;;4.82;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:26:28;6.82;;;5.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:28:54;8.93;;;5.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:31:20;6.47;;;5.05;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:33:46;7.50;;;5.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:36:12;8.73;;;5.37;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:38:37;7.63;;;5.67;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:41:07;8.47;;;5.73;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:43:33;8.10;;;6.45;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:45:58;7.07;;;5.77;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:48:24;8.50;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:50:50;9.57;;;6.05;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:53:16;8.97;;;5.67;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:55:41;8.90;;;5.67;;
9898;SDS011;4988;49.238;6.698;2023-02-28T05:58:06;8.87;;;6.13;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:00:32;9.17;;;6.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:02:57;9.43;;;6.17;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:05:26;10.85;;;6.88;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:07:52;9.35;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:10:18;10.73;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:12:44;9.80;;;6.78;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:15:13;9.27;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:17:40;11.02;;;6.72;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:20:06;10.85;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:22:33;10.93;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:24:58;10.47;;;6.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:27:23;13.30;;;6.83;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:29:49;11.30;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:32:19;11.73;;;6.65;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:34:45;11.27;;;7.27;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:37:10;10.83;;;6.87;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:39:35;10.80;;;7.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:42:01;11.60;;;7.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:44:26;10.43;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:46:51;9.50;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:49:17;11.70;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:51:43;14.00;;;7.37;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:54:12;11.45;;;6.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:56:38;9.73;;;6.83;;
9898;SDS011;4988;49.238;6.698;2023-02-28T06:59:03;12.30;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:01:29;14.07;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:03:56;12.10;;;7.75;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:06:22;13.63;;;7.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:08:48;11.43;;;6.77;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:11:14;11.93;;;7.75;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:13:40;12.33;;;7.00;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:16:06;11.10;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:18:34;11.95;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:21:01;10.43;;;6.28;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:23:28;9.32;;;6.25;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:25:53;10.97;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:28:19;10.27;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:30:44;13.57;;;7.27;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:33:09;10.47;;;7.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:35:35;11.67;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:38:00;11.73;;;6.87;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:40:26;11.43;;;6.83;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:42:51;9.93;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:45:17;10.93;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:47:42;12.10;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:50:09;13.63;;;6.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:52:36;9.63;;;6.28;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:55:03;12.40;;;7.00;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:57:29;11.52;;;7.05;;
9898;SDS011;4988;49.238;6.698;2023-02-28T07:59:55;12.00;;;7.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:02:20;11.97;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:04:45;12.53;;;6.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:07:14;10.07;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:09:40;11.73;;;6.95;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:12:07;11.73;;;6.78;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:14:33;10.27;;;6.28;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:16:59;9.02;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:19:24;10.87;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:21:50;11.33;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:24:15;11.10;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:26:40;10.73;;;7.07;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:29:06;13.03;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:31:31;10.77;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:33:56;10.77;;;6.07;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:36:24;11.70;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:38:50;10.32;;;6.18;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:41:15;9.87;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:43:41;12.13;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:46:07;14.93;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:48:35;9.00;;;6.22;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:51:06;9.40;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:53:37;10.77;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:56:09;11.27;;;6.18;;
9898;SDS011;4988;49.238;6.698;2023-02-28T08:58:36;9.15;;;5.68;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:01:07;11.30;;;7.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:03:36;9.65;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:06:02;9.87;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:08:28;10.53;;;6.83;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:10:55;9.43;;;6.13;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:13:22;10.25;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:15:51;11.27;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:18:17;9.57;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:20:43;11.83;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:23:10;10.70;;;6.38;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:25:36;9.60;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:28:04;10.82;;;6.32;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:30:29;10.63;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:32:55;8.77;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:35:21;11.80;;;6.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:37:48;9.27;;;5.82;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:40:15;10.93;;;6.15;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:42:44;9.07;;;6.15;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:45:26;9.57;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:47:56;11.38;;;6.32;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:50:33;9.90;;;5.68;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:53:04;10.10;;;6.28;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:55:42;11.50;;;6.18;;
9898;SDS011;4988;49.238;6.698;2023-02-28T09:58:16;12.52;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:00:58;12.95;;;6.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:03:36;10.25;;;5.72;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:06:07;9.23;;;5.75;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:11:26;10.52;;;6.18;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:13:53;7.95;;;5.82;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:16:31;10.65;;;6.22;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:19:11;11.07;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:22:01;8.43;;;5.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:24:33;9.68;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:27:21;12.60;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:29:52;11.07;;;6.25;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:32:19;9.33;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:34:51;9.90;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:37:22;8.60;;;5.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:39:47;10.83;;;6.00;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:42:20;11.27;;;6.33;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:44:57;13.20;;;6.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:47:30;10.23;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:49:58;9.07;;;6.37;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:52:33;10.27;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:55:20;12.93;;;6.47;;
9898;SDS011;4988;49.238;6.698;2023-02-28T10:57:53;9.27;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:00:23;8.80;;;5.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:02:52;12.67;;;6.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:05:33;11.23;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:10:38;12.60;;;5.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:13:04;10.77;;;5.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:15:31;9.93;;;5.73;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:20:51;11.23;;;5.93;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:23:19;12.37;;;6.13;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:25:52;9.43;;;5.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:28:31;10.57;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:31:03;10.80;;;6.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:36:21;12.83;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:38:50;11.23;;;6.37;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:46:51;13.50;;;6.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T11:49:35;11.40;;;5.83;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:00:11;10.07;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:03:00;10.10;;;6.23;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:05:49;10.20;;;6.17;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:20:17;9.10;;;5.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:26:53;12.03;;;6.63;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:34:37;11.43;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:37:08;9.90;;;6.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:39:44;12.67;;;6.77;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:42:46;12.93;;;6.87;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:45:13;12.80;;;7.17;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:47:44;11.73;;;6.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:50:14;10.10;;;6.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T12:58:11;12.20;;;6.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:00:43;13.57;;;7.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:03:24;13.93;;;7.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:06:23;13.03;;;7.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:09:10;13.40;;;7.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:11:39;11.80;;;7.13;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:14:18;15.33;;;7.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:19:44;11.33;;;6.83;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:22:20;13.80;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:25:00;12.03;;;7.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:27:36;12.77;;;7.33;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:33:42;15.93;;;8.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T13:44:13;15.17;;;8.40;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:06:15;12.30;;;7.47;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:09:06;13.57;;;7.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:11:41;15.23;;;7.47;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:14:09;13.50;;;7.73;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:16:54;12.40;;;7.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:25:08;16.43;;;8.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:30:37;14.77;;;8.13;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:36:32;17.50;;;8.30;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:39:03;16.07;;;8.07;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:41:33;14.43;;;7.83;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:44:02;14.47;;;8.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:46:38;17.53;;;8.93;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:49:07;13.90;;;8.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:52:05;17.63;;;8.83;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:54:37;12.83;;;7.63;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:57:04;17.27;;;8.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T14:59:32;14.57;;;8.07;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:07:34;14.40;;;7.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:10:06;14.10;;;7.67;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:12:32;12.80;;;7.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:14:57;13.63;;;8.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:17:22;18.93;;;8.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:19:50;15.10;;;8.33;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:22:19;14.20;;;8.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:24:54;16.53;;;8.17;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:27:25;16.83;;;8.13;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:29:57;13.00;;;7.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:34:58;17.37;;;7.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:39:51;17.03;;;8.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:42:18;14.10;;;7.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:44:45;16.77;;;8.27;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:47:18;15.60;;;8.23;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:49:50;12.13;;;7.63;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:52:22;13.67;;;7.73;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:54:56;12.73;;;7.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:57:27;14.37;;;7.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T15:59:55;14.43;;;7.67;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:02:33;17.53;;;8.23;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:07:31;14.03;;;8.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:09:57;15.13;;;8.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:12:33;15.60;;;8.23;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:15:01;14.90;;;8.17;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:17:34;15.30;;;8.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:20:05;16.97;;;8.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:22:37;15.37;;;8.03;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:25:03;15.53;;;8.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:27:33;16.77;;;8.67;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:30:03;13.80;;;7.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:32:30;14.97;;;8.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:34:56;14.33;;;8.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:37:22;15.17;;;8.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:39:47;14.77;;;8.60;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:42:16;16.00;;;8.00;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:44:55;15.80;;;8.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:47:21;18.07;;;9.10;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:49:47;16.17;;;8.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:52:13;17.03;;;8.80;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:54:39;17.17;;;8.43;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:57:05;17.10;;;8.93;;
9898;SDS011;4988;49.238;6.698;2023-02-28T16:59:32;16.40;;;8.77;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:01:58;16.17;;;8.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:04:26;19.33;;;8.83;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:06:52;14.70;;;8.00;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:09:18;14.47;;;8.70;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:11:46;16.40;;;9.17;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:14:12;15.47;;;8.67;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:16:42;15.73;;;8.67;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:19:17;15.17;;;8.57;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:21:43;16.37;;;8.50;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:24:09;17.37;;;9.20;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:26:37;17.83;;;9.90;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:29:12;21.43;;;10.93;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:31:42;20.97;;;9.53;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:34:08;24.10;;;13.13;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:36:33;18.30;;;9.77;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:39:00;17.17;;;9.07;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:41:26;16.07;;;9.97;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:43:51;17.13;;;9.77;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:46:21;15.47;;;9.23;;
9898;SDS011;4988;49.238;6.698;2023-02-28T17:48:49;15.13;;;8.33;;