sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36211;SDS011;22247;48.586;13.492;2022-10-22T00:01:04;19.13;;;10.15;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:03:32;18.63;;;11.32;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:05:58;16.08;;;10.15;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:08:26;18.20;;;10.15;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:10:54;19.02;;;10.00;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:13:20;16.70;;;9.45;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:15:46;16.30;;;9.45;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:18:12;19.20;;;9.43;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:20:37;17.13;;;10.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:23:06;18.98;;;10.65;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:25:33;17.02;;;10.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:28:00;16.45;;;9.63;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:30:26;16.73;;;9.55;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:32:57;15.68;;;10.10;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:35:23;19.33;;;9.52;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:37:48;23.48;;;9.90;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:40:17;17.42;;;9.43;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:42:42;19.70;;;9.00;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:47:37;16.70;;;9.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:50:20;16.60;;;8.88;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:52:50;22.50;;;8.98;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:55:18;16.88;;;8.65;;
36211;SDS011;22247;48.586;13.492;2022-10-22T00:57:46;16.00;;;9.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:00:15;22.52;;;9.00;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:02:44;21.52;;;9.15;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:05:10;18.90;;;8.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:07:42;18.48;;;8.25;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:15:16;20.17;;;11.13;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:18:01;15.68;;;9.70;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:26:09;17.33;;;9.15;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:31:57;11.57;;;8.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:34:28;15.23;;;9.63;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:36:58;19.67;;;8.90;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:39:28;16.08;;;9.07;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:41:58;16.55;;;9.13;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:44:24;19.30;;;8.73;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:47:09;17.77;;;9.90;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:52:14;26.02;;;12.00;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:55:18;18.23;;;10.37;;
36211;SDS011;22247;48.586;13.492;2022-10-22T01:57:52;16.42;;;10.45;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:00:37;14.13;;;10.70;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:03:17;14.20;;;9.70;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:05:51;20.48;;;10.25;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:08:21;23.35;;;10.13;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:10:49;20.83;;;9.43;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:13:18;18.45;;;9.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:15:51;23.73;;;9.27;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:18:20;13.00;;;7.75;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:20:50;15.35;;;8.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:23:21;19.70;;;7.88;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:25:50;14.80;;;8.10;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:28:37;13.63;;;9.25;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:31:18;19.42;;;8.70;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:33:51;21.98;;;12.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:36:27;18.02;;;10.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:38:53;19.48;;;11.60;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:41:19;18.48;;;12.00;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:43:49;16.70;;;11.38;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:46:19;22.90;;;11.63;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:48:45;24.58;;;11.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:51:11;21.70;;;11.07;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:53:38;23.90;;;11.88;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:56:09;16.88;;;11.63;;
36211;SDS011;22247;48.586;13.492;2022-10-22T02:58:38;17.42;;;10.82;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:01:03;23.10;;;11.43;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:03:29;18.63;;;11.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:05:57;24.48;;;11.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:08:25;17.95;;;10.95;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:10:51;19.77;;;10.07;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:13:17;21.25;;;9.82;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:15:42;14.43;;;9.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:18:08;22.70;;;9.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:20:34;16.63;;;8.80;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:23:03;25.25;;;10.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:25:31;19.10;;;9.77;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:27:59;14.02;;;9.07;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:30:31;17.95;;;9.25;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:33:00;17.83;;;9.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:35:25;16.52;;;9.90;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:37:51;26.83;;;10.77;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:40:17;14.40;;;9.75;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:42:43;16.45;;;9.95;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:45:12;19.77;;;9.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:47:37;18.13;;;11.77;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:50:03;19.85;;;10.32;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:52:33;21.75;;;9.93;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:55:03;15.23;;;9.18;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:57:29;19.45;;;10.13;;
36211;SDS011;22247;48.586;13.492;2022-10-22T03:59:55;24.80;;;10.68;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:02:21;19.67;;;11.48;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:04:49;17.25;;;10.32;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:07:17;13.88;;;10.07;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:09:45;17.25;;;10.48;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:12:11;17.80;;;11.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:14:36;20.42;;;10.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:17:02;28.25;;;11.38;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:19:31;18.95;;;11.32;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:21:57;20.50;;;11.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:24:25;19.42;;;12.70;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:26:54;22.15;;;11.93;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:29:22;31.13;;;13.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:31:51;24.98;;;11.38;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:34:16;18.65;;;11.60;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:36:47;18.27;;;10.68;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:39:15;17.85;;;10.82;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:41:41;17.88;;;9.90;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:44:11;17.63;;;10.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:46:39;17.60;;;10.82;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:49:07;17.65;;;11.73;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:51:35;19.20;;;11.25;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:54:01;15.82;;;11.18;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:56:28;19.23;;;11.90;;
36211;SDS011;22247;48.586;13.492;2022-10-22T04:59:02;19.48;;;11.23;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:01:33;24.60;;;13.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:04:03;24.90;;;13.48;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:06:30;21.33;;;12.95;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:09:01;36.05;;;15.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:11:35;33.70;;;16.27;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:14:02;33.58;;;17.55;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:16:30;36.53;;;17.77;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:18:59;29.40;;;16.75;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:21:25;30.33;;;17.33;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:23:52;32.08;;;18.00;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:26:19;31.98;;;17.58;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:28:46;29.23;;;17.17;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:31:15;29.98;;;17.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:33:47;31.65;;;18.63;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:36:16;29.45;;;17.38;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:38:47;34.17;;;18.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:41:22;30.80;;;18.88;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:43:57;35.38;;;19.88;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:46:24;33.88;;;20.55;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:48:55;41.55;;;21.90;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:51:28;36.35;;;21.80;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:53:57;32.13;;;20.73;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:56:25;33.70;;;20.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T05:58:55;36.65;;;22.15;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:01:24;37.85;;;22.85;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:03:55;41.35;;;23.15;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:11:44;40.50;;;23.85;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:14:10;42.95;;;24.25;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:16:36;42.03;;;23.75;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:19:02;41.13;;;22.98;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:21:33;37.78;;;22.80;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:23:59;38.35;;;22.63;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:26:27;45.30;;;24.48;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:28:54;38.47;;;23.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:31:20;41.58;;;23.98;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:33:49;44.28;;;25.05;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:36:18;47.08;;;25.70;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:38:45;48.92;;;24.95;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:41:13;43.33;;;25.17;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:43:41;49.55;;;25.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:46:10;55.20;;;26.65;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:48:41;49.13;;;24.80;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:51:09;46.72;;;25.67;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:53:38;49.33;;;25.03;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:56:05;44.97;;;24.65;;
36211;SDS011;22247;48.586;13.492;2022-10-22T06:58:34;45.58;;;24.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:01:09;47.75;;;23.75;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:03:38;39.65;;;22.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:06:05;37.97;;;23.75;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:08:38;38.08;;;21.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:11:15;41.28;;;21.42;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:13:43;36.83;;;20.67;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:16:08;33.20;;;20.75;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:18:35;35.35;;;21.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:21:01;35.95;;;20.52;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:23:28;33.67;;;20.05;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:25:57;33.83;;;20.85;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:28:23;34.30;;;20.92;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:30:49;44.38;;;22.05;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:33:15;41.95;;;20.38;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:35:43;38.90;;;21.90;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:38:09;39.58;;;20.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:40:35;47.30;;;20.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:43:00;40.00;;;20.80;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:45:27;34.53;;;19.52;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:47:55;31.92;;;19.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:50:26;33.97;;;20.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:52:54;39.90;;;19.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:55:20;41.63;;;22.52;;
36211;SDS011;22247;48.586;13.492;2022-10-22T07:57:45;40.55;;;24.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:00:13;40.45;;;21.67;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:02:39;35.90;;;21.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:05:05;36.55;;;19.92;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:07:32;35.13;;;21.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:09:57;33.13;;;19.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:12:26;34.28;;;21.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:14:51;39.13;;;20.05;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:17:19;36.50;;;19.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:19:44;28.63;;;18.58;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:22:12;28.63;;;17.08;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:24:38;29.40;;;17.58;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:27:07;32.42;;;17.05;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:29:33;26.60;;;15.82;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:32:01;27.25;;;15.73;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:34:29;24.85;;;15.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:36:57;24.50;;;14.90;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:39:23;24.55;;;14.23;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:41:55;29.80;;;16.13;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:44:59;24.13;;;15.43;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:47:50;29.25;;;16.15;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:50:26;24.67;;;14.68;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:53:03;23.00;;;14.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T08:55:34;21.75;;;15.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:03:33;22.27;;;16.02;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:06:31;26.45;;;14.60;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:08:59;22.23;;;14.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:11:31;23.33;;;14.98;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:14:03;25.27;;;15.18;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:27:12;30.63;;;13.48;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:29:42;20.23;;;12.60;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:32:09;16.83;;;11.73;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:34:37;16.15;;;11.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:37:17;16.58;;;10.38;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:39:52;15.23;;;9.95;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:42:19;15.88;;;10.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:44:51;16.35;;;11.00;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:50:12;14.45;;;9.23;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:52:43;16.10;;;8.77;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:55:16;14.63;;;9.13;;
36211;SDS011;22247;48.586;13.492;2022-10-22T09:57:51;16.73;;;10.23;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:00:18;17.42;;;10.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:02:45;16.02;;;9.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:05:17;20.45;;;13.05;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:07:45;24.17;;;13.82;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:10:31;23.15;;;14.65;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:13:16;27.77;;;14.45;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:24:22;29.97;;;14.67;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:27:10;18.20;;;12.95;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:29:44;15.48;;;11.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:40:38;16.95;;;11.18;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:43:16;15.50;;;10.98;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:48:58;15.90;;;9.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:56:56;14.20;;;9.48;;
36211;SDS011;22247;48.586;13.492;2022-10-22T10:59:34;14.35;;;9.75;;
36211;SDS011;22247;48.586;13.492;2022-10-22T11:08:13;14.45;;;8.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T11:24:26;8.18;;;4.47;;
36211;SDS011;22247;48.586;13.492;2022-10-22T11:29:38;8.30;;;4.78;;
36211;SDS011;22247;48.586;13.492;2022-10-22T11:32:10;8.77;;;5.25;;
36211;SDS011;22247;48.586;13.492;2022-10-22T11:35:03;7.53;;;4.65;;
36211;SDS011;22247;48.586;13.492;2022-10-22T11:37:32;8.90;;;4.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T11:42:33;5.78;;;2.75;;
36211;SDS011;22247;48.586;13.492;2022-10-22T11:45:43;6.90;;;3.03;;
36211;SDS011;22247;48.586;13.492;2022-10-22T11:58:33;4.00;;;1.60;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:08:29;4.93;;;1.92;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:19:00;3.67;;;0.77;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:21:33;1.45;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:23:59;2.15;;;1.05;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:26:27;1.23;;;0.70;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:28:59;1.33;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:31:34;1.02;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:34:06;2.85;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:36:36;3.92;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:39:10;4.38;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:41:46;4.28;;;0.47;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:44:15;2.28;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:46:42;3.40;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:49:13;3.28;;;0.52;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:51:42;0.82;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:54:12;1.67;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:56:48;3.58;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T12:59:28;0.50;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:01:58;0.45;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:06:51;0.73;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:09:36;1.00;;;0.28;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:12:02;2.97;;;0.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:14:30;3.00;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:17:02;0.32;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:25:20;1.63;;;0.22;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:32:50;1.55;;;0.25;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:35:19;0.43;;;0.28;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:37:50;1.00;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:40:16;1.85;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:42:42;1.75;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:45:08;3.50;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:47:37;3.75;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:50:11;3.45;;;0.25;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:52:49;2.00;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:55:24;0.93;;;0.28;;
36211;SDS011;22247;48.586;13.492;2022-10-22T13:57:57;1.13;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:00:37;4.32;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:03:04;1.75;;;0.28;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:05:34;1.98;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:08:00;3.72;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:10:26;0.80;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:12:54;0.52;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:15:21;3.40;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:17:53;5.10;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:20:23;1.13;;;0.13;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:22:54;1.15;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:25:26;2.97;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:27:52;0.40;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:30:21;0.65;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:32:53;1.05;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:35:22;0.60;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:37:47;5.25;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:40:14;0.30;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:42:46;1.30;;;0.45;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:45:15;2.40;;;0.17;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:47:47;1.08;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:50:14;1.20;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:52:40;0.52;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:55:07;1.95;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T14:57:38;0.90;;;0.13;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:00:08;0.63;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:02:35;0.65;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:05:06;3.83;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:07:32;1.83;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:10:03;2.03;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:12:30;0.50;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:14:56;8.25;;;0.73;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:17:22;1.05;;;0.75;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:19:50;1.35;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:22:20;0.90;;;0.28;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:24:46;1.45;;;0.10;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:27:14;2.38;;;0.13;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:29:40;3.08;;;0.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:32:06;0.80;;;0.20;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:34:36;1.67;;;0.30;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:37:03;12.02;;;0.80;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:39:31;5.38;;;1.17;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:42:01;10.27;;;0.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:44:31;5.18;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:46:57;13.10;;;0.80;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:49:27;6.25;;;0.47;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:51:55;9.32;;;0.57;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:54:22;10.32;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:56:52;10.38;;;0.63;;
36211;SDS011;22247;48.586;13.492;2022-10-22T15:59:20;11.43;;;1.05;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:01:46;6.07;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:04:14;3.05;;;0.47;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:06:43;1.67;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:09:14;3.55;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:11:42;11.25;;;1.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:14:12;3.60;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:16:42;3.85;;;0.60;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:19:12;4.38;;;0.63;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:21:41;3.08;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:24:08;4.57;;;0.50;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:26:37;2.92;;;0.47;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:29:04;5.70;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:31:35;5.18;;;0.38;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:34:01;4.00;;;0.35;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:36:27;2.25;;;0.38;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:38:52;3.08;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:41:23;4.55;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:43:50;5.95;;;0.40;;
36211;SDS011;22247;48.586;13.492;2022-10-22T16:46:19;6.57;;;0.80;;