sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29371;BME280;16357;52.188;7.838;2023-05-02T00:00:46;101031.22;;;15.08;52.42
29371;BME280;16357;52.188;7.838;2023-05-02T00:03:12;101033.81;;;15.01;52.68
29371;BME280;16357;52.188;7.838;2023-05-02T00:05:39;101033.50;;;14.96;52.80
29371;BME280;16357;52.188;7.838;2023-05-02T00:08:06;101040.25;;;14.92;52.89
29371;BME280;16357;52.188;7.838;2023-05-02T00:10:33;101045.19;;;14.88;53.11
29371;BME280;16357;52.188;7.838;2023-05-02T00:12:59;101040.31;;;14.84;53.44
29371;BME280;16357;52.188;7.838;2023-05-02T00:15:26;101043.19;;;14.82;53.58
29371;BME280;16357;52.188;7.838;2023-05-02T00:17:53;101053.50;;;14.79;53.74
29371;BME280;16357;52.188;7.838;2023-05-02T00:20:19;101049.97;;;14.78;53.95
29371;BME280;16357;52.188;7.838;2023-05-02T00:22:46;101053.03;;;14.75;54.13
29371;BME280;16357;52.188;7.838;2023-05-02T00:25:12;101049.66;;;14.73;54.30
29371;BME280;16357;52.188;7.838;2023-05-02T00:27:42;101045.28;;;14.72;54.25
29371;BME280;16357;52.188;7.838;2023-05-02T00:30:12;101042.91;;;14.69;54.23
29371;BME280;16357;52.188;7.838;2023-05-02T00:32:39;101048.31;;;14.69;54.42
29371;BME280;16357;52.188;7.838;2023-05-02T00:35:06;101046.47;;;14.69;54.63
29371;BME280;16357;52.188;7.838;2023-05-02T00:37:33;101032.09;;;14.69;54.46
29371;BME280;16357;52.188;7.838;2023-05-02T00:39:59;101039.00;;;14.71;54.59
29371;BME280;16357;52.188;7.838;2023-05-02T00:42:26;101050.31;;;14.75;54.45
29371;BME280;16357;52.188;7.838;2023-05-02T00:44:56;101056.56;;;14.76;54.54
29371;BME280;16357;52.188;7.838;2023-05-02T00:47:23;101057.41;;;14.76;54.51
29371;BME280;16357;52.188;7.838;2023-05-02T00:49:49;101058.06;;;14.78;54.71
29371;BME280;16357;52.188;7.838;2023-05-02T00:52:15;101061.81;;;14.77;54.63
29371;BME280;16357;52.188;7.838;2023-05-02T00:54:42;101061.81;;;14.77;54.99
29371;BME280;16357;52.188;7.838;2023-05-02T00:57:09;101067.19;;;14.77;54.96
29371;BME280;16357;52.188;7.838;2023-05-02T00:59:35;101060.09;;;14.76;54.90
29371;BME280;16357;52.188;7.838;2023-05-02T01:02:21;101080.03;;;14.75;54.80
29371;BME280;16357;52.188;7.838;2023-05-02T01:05:12;101057.28;;;14.69;54.97
29371;BME280;16357;52.188;7.838;2023-05-02T01:07:57;101071.97;;;14.67;55.16
29371;BME280;16357;52.188;7.838;2023-05-02T01:13:09;101059.50;;;14.58;55.54
29371;BME280;16357;52.188;7.838;2023-05-02T01:15:38;101067.13;;;14.54;55.97
29371;BME280;16357;52.188;7.838;2023-05-02T01:18:08;101065.41;;;14.53;55.91
29371;BME280;16357;52.188;7.838;2023-05-02T01:20:37;101061.88;;;14.53;56.08
29371;BME280;16357;52.188;7.838;2023-05-02T01:23:16;101067.28;;;14.53;55.85
29371;BME280;16357;52.188;7.838;2023-05-02T01:31:14;101067.75;;;14.48;56.07
29371;BME280;16357;52.188;7.838;2023-05-02T01:33:43;101069.81;;;14.46;56.34
29371;BME280;16357;52.188;7.838;2023-05-02T01:36:12;101061.22;;;14.42;56.40
29371;BME280;16357;52.188;7.838;2023-05-02T01:38:41;101072.19;;;14.41;56.43
29371;BME280;16357;52.188;7.838;2023-05-02T01:41:11;101078.59;;;14.40;56.26
29371;BME280;16357;52.188;7.838;2023-05-02T01:43:39;101084.19;;;14.38;56.49
29371;BME280;16357;52.188;7.838;2023-05-02T01:46:08;101083.50;;;14.36;56.15
29371;BME280;16357;52.188;7.838;2023-05-02T01:48:36;101085.53;;;14.34;56.60
29371;BME280;16357;52.188;7.838;2023-05-02T01:51:04;101099.03;;;14.34;56.35
29371;BME280;16357;52.188;7.838;2023-05-02T01:53:33;101100.88;;;14.34;56.94
29371;BME280;16357;52.188;7.838;2023-05-02T01:56:00;101102.75;;;14.33;56.88
29371;BME280;16357;52.188;7.838;2023-05-02T01:58:29;101098.19;;;14.34;56.68
29371;BME280;16357;52.188;7.838;2023-05-02T02:00:59;101109.81;;;14.34;56.76
29371;BME280;16357;52.188;7.838;2023-05-02T02:03:28;101116.25;;;14.33;56.88
29371;BME280;16357;52.188;7.838;2023-05-02T02:05:57;101114.53;;;14.32;56.97
29371;BME280;16357;52.188;7.838;2023-05-02T02:08:24;101113.91;;;14.30;57.03
29371;BME280;16357;52.188;7.838;2023-05-02T02:10:56;101112.19;;;14.29;56.68
29371;BME280;16357;52.188;7.838;2023-05-02T02:13:36;101113.56;;;14.25;57.17
29371;BME280;16357;52.188;7.838;2023-05-02T02:16:05;101113.91;;;14.22;56.85
29371;BME280;16357;52.188;7.838;2023-05-02T02:18:37;101118.63;;;14.20;57.25
29371;BME280;16357;52.188;7.838;2023-05-02T02:21:08;101119.81;;;14.17;57.03
29371;BME280;16357;52.188;7.838;2023-05-02T02:23:37;101114.56;;;14.16;57.27
29371;BME280;16357;52.188;7.838;2023-05-02T02:26:05;101121.00;;;14.15;57.50
29371;BME280;16357;52.188;7.838;2023-05-02T02:28:33;101119.97;;;14.16;57.53
29371;BME280;16357;52.188;7.838;2023-05-02T02:30:59;101128.06;;;14.16;57.58
29371;BME280;16357;52.188;7.838;2023-05-02T02:33:29;101129.78;;;14.17;57.46
29371;BME280;16357;52.188;7.838;2023-05-02T02:36:17;101130.75;;;14.16;57.42
29371;BME280;16357;52.188;7.838;2023-05-02T02:39:03;101128.06;;;14.16;57.36
29371;BME280;16357;52.188;7.838;2023-05-02T02:41:52;101129.09;;;14.15;57.20
29371;BME280;16357;52.188;7.838;2023-05-02T02:47:08;101133.47;;;14.16;57.72
29371;BME280;16357;52.188;7.838;2023-05-02T02:49:43;101138.84;;;14.16;57.46
29371;BME280;16357;52.188;7.838;2023-05-02T02:52:20;101143.41;;;14.15;57.77
29371;BME280;16357;52.188;7.838;2023-05-02T02:55:10;101140.88;;;14.14;58.04
29371;BME280;16357;52.188;7.838;2023-05-02T03:00:21;101143.28;;;14.09;58.33
29371;BME280;16357;52.188;7.838;2023-05-02T03:02:51;101147.31;;;14.04;58.86
29371;BME280;16357;52.188;7.838;2023-05-02T03:05:20;101144.75;;;14.03;58.92
29371;BME280;16357;52.188;7.838;2023-05-02T03:07:47;101147.66;;;14.01;59.31
29371;BME280;16357;52.188;7.838;2023-05-02T03:10:14;101151.53;;;13.99;59.33
29371;BME280;16357;52.188;7.838;2023-05-02T03:12:41;101151.69;;;13.97;59.40
29371;BME280;16357;52.188;7.838;2023-05-02T03:18:20;101159.09;;;13.95;59.69
29371;BME280;16357;52.188;7.838;2023-05-02T03:20:47;101161.28;;;13.92;59.95
29371;BME280;16357;52.188;7.838;2023-05-02T03:23:13;101166.00;;;13.90;60.18
29371;BME280;16357;52.188;7.838;2023-05-02T03:25:39;101162.47;;;13.89;59.99
29371;BME280;16357;52.188;7.838;2023-05-02T03:28:06;101165.34;;;13.88;60.31
29371;BME280;16357;52.188;7.838;2023-05-02T03:30:32;101173.44;;;13.88;60.26
29371;BME280;16357;52.188;7.838;2023-05-02T03:32:59;101165.50;;;13.86;60.05
29371;BME280;16357;52.188;7.838;2023-05-02T03:35:26;101171.94;;;13.85;60.60
29371;BME280;16357;52.188;7.838;2023-05-02T03:37:53;101175.63;;;13.84;60.78
29371;BME280;16357;52.188;7.838;2023-05-02T03:40:19;101171.25;;;13.83;60.70
29371;BME280;16357;52.188;7.838;2023-05-02T03:42:47;101177.31;;;13.85;60.75
29371;BME280;16357;52.188;7.838;2023-05-02T03:45:13;101190.97;;;13.83;60.88
29371;BME280;16357;52.188;7.838;2023-05-02T03:47:41;101179.34;;;13.83;60.96
29371;BME280;16357;52.188;7.838;2023-05-02T03:50:07;101190.28;;;13.81;61.18
29371;BME280;16357;52.188;7.838;2023-05-02T03:52:34;101192.28;;;13.79;61.33
29371;BME280;16357;52.188;7.838;2023-05-02T03:55:01;101191.44;;;13.79;61.21
29371;BME280;16357;52.188;7.838;2023-05-02T03:57:30;101202.22;;;13.79;60.97
29371;BME280;16357;52.188;7.838;2023-05-02T03:59:57;101215.38;;;13.74;61.28
29371;BME280;16357;52.188;7.838;2023-05-02T04:02:24;101209.13;;;13.73;61.22
29371;BME280;16357;52.188;7.838;2023-05-02T04:04:50;101212.16;;;13.70;60.87
29371;BME280;16357;52.188;7.838;2023-05-02T04:07:17;101226.00;;;13.67;60.84
29371;BME280;16357;52.188;7.838;2023-05-02T04:09:45;101234.56;;;13.63;60.81
29371;BME280;16357;52.188;7.838;2023-05-02T04:12:13;101233.53;;;13.55;61.08
29371;BME280;16357;52.188;7.838;2023-05-02T04:14:40;101237.22;;;13.46;61.12
29371;BME280;16357;52.188;7.838;2023-05-02T04:17:07;101248.81;;;13.38;61.04
29371;BME280;16357;52.188;7.838;2023-05-02T04:19:33;101250.63;;;13.30;61.43
29371;BME280;16357;52.188;7.838;2023-05-02T04:22:01;101254.94;;;13.23;61.33
29371;BME280;16357;52.188;7.838;2023-05-02T04:24:28;101261.13;;;13.15;61.56
29371;BME280;16357;52.188;7.838;2023-05-02T04:26:54;101276.22;;;13.08;61.40
29371;BME280;16357;52.188;7.838;2023-05-02T04:29:21;101266.25;;;13.00;60.86
29371;BME280;16357;52.188;7.838;2023-05-02T04:31:47;101277.66;;;12.94;60.59
29371;BME280;16357;52.188;7.838;2023-05-02T04:34:14;101268.38;;;12.88;60.16
29371;BME280;16357;52.188;7.838;2023-05-02T04:36:41;101274.41;;;12.82;60.15
29371;BME280;16357;52.188;7.838;2023-05-02T04:39:07;101272.19;;;12.78;60.13
29371;BME280;16357;52.188;7.838;2023-05-02T04:41:33;101284.09;;;12.75;60.20
29371;BME280;16357;52.188;7.838;2023-05-02T04:44:00;101280.72;;;12.73;59.94
29371;BME280;16357;52.188;7.838;2023-05-02T04:46:26;101284.25;;;12.73;59.76
29371;BME280;16357;52.188;7.838;2023-05-02T04:48:53;101281.41;;;12.75;59.61
29371;BME280;16357;52.188;7.838;2023-05-02T04:51:20;101291.03;;;12.78;59.62
29371;BME280;16357;52.188;7.838;2023-05-02T04:53:46;101291.72;;;12.80;59.13
29371;BME280;16357;52.188;7.838;2023-05-02T04:56:12;101295.94;;;12.82;59.00
29371;BME280;16357;52.188;7.838;2023-05-02T04:58:39;101308.22;;;12.85;58.63
29371;BME280;16357;52.188;7.838;2023-05-02T05:01:05;101310.63;;;12.88;58.39
29371;BME280;16357;52.188;7.838;2023-05-02T05:03:32;101327.31;;;12.91;58.56
29371;BME280;16357;52.188;7.838;2023-05-02T05:05:59;101328.84;;;12.94;58.46
29371;BME280;16357;52.188;7.838;2023-05-02T05:08:25;101325.81;;;12.97;58.62
29371;BME280;16357;52.188;7.838;2023-05-02T05:10:52;101324.66;;;13.00;58.45
29371;BME280;16357;52.188;7.838;2023-05-02T05:13:19;101332.59;;;13.01;58.41
29371;BME280;16357;52.188;7.838;2023-05-02T05:15:46;101338.66;;;13.03;58.30
29371;BME280;16357;52.188;7.838;2023-05-02T05:18:13;101329.72;;;13.03;58.44
29371;BME280;16357;52.188;7.838;2023-05-02T05:20:40;101349.41;;;13.03;58.84
29371;BME280;16357;52.188;7.838;2023-05-02T05:23:06;101339.66;;;13.02;58.79
29371;BME280;16357;52.188;7.838;2023-05-02T05:25:32;101353.13;;;13.02;59.05
29371;BME280;16357;52.188;7.838;2023-05-02T05:27:59;101353.44;;;12.99;59.27
29371;BME280;16357;52.188;7.838;2023-05-02T05:30:26;101371.78;;;12.95;59.55
29371;BME280;16357;52.188;7.838;2023-05-02T05:32:52;101367.84;;;12.90;59.41
29371;BME280;16357;52.188;7.838;2023-05-02T05:35:19;101366.09;;;12.81;59.49
29371;BME280;16357;52.188;7.838;2023-05-02T05:37:45;101380.78;;;12.68;59.77
29371;BME280;16357;52.188;7.838;2023-05-02T05:40:12;101406.25;;;12.56;60.08
29371;BME280;16357;52.188;7.838;2023-05-02T05:42:38;101400.56;;;12.41;59.92
29371;BME280;16357;52.188;7.838;2023-05-02T05:45:05;101408.16;;;12.28;59.64
29371;BME280;16357;52.188;7.838;2023-05-02T05:47:32;101412.34;;;12.13;60.20
29371;BME280;16357;52.188;7.838;2023-05-02T05:49:58;101419.06;;;11.99;60.36
29371;BME280;16357;52.188;7.838;2023-05-02T05:52:26;101430.25;;;11.84;60.77
29371;BME280;16357;52.188;7.838;2023-05-02T05:54:53;101429.75;;;11.71;61.19
29371;BME280;16357;52.188;7.838;2023-05-02T05:57:22;101429.81;;;11.61;61.12
29371;BME280;16357;52.188;7.838;2023-05-02T06:00:10;101444.94;;;11.53;61.21
29371;BME280;16357;52.188;7.838;2023-05-02T06:02:37;101439.59;;;11.43;61.25
29371;BME280;16357;52.188;7.838;2023-05-02T06:05:03;101450.22;;;11.35;61.51
29371;BME280;16357;52.188;7.838;2023-05-02T06:07:30;101468.75;;;11.28;61.17
29371;BME280;16357;52.188;7.838;2023-05-02T06:09:56;101447.84;;;11.22;60.90
29371;BME280;16357;52.188;7.838;2023-05-02T06:12:23;101472.56;;;11.16;60.86
29371;BME280;16357;52.188;7.838;2023-05-02T06:14:50;101478.50;;;11.10;61.07
29371;BME280;16357;52.188;7.838;2023-05-02T06:17:16;101473.84;;;11.02;60.38
29371;BME280;16357;52.188;7.838;2023-05-02T06:19:43;101476.25;;;10.95;60.16
29371;BME280;16357;52.188;7.838;2023-05-02T06:22:12;101483.00;;;10.90;60.18
29371;BME280;16357;52.188;7.838;2023-05-02T06:24:39;101498.56;;;10.86;60.41
29371;BME280;16357;52.188;7.838;2023-05-02T06:27:05;101497.16;;;10.82;60.63
29371;BME280;16357;52.188;7.838;2023-05-02T06:29:32;101495.72;;;10.78;60.11
29371;BME280;16357;52.188;7.838;2023-05-02T06:31:58;101506.59;;;10.76;60.43
29371;BME280;16357;52.188;7.838;2023-05-02T06:34:25;101513.81;;;10.76;60.35
29371;BME280;16357;52.188;7.838;2023-05-02T06:36:54;101508.44;;;10.76;60.28
29371;BME280;16357;52.188;7.838;2023-05-02T06:39:23;101523.56;;;10.77;60.33
29371;BME280;16357;52.188;7.838;2023-05-02T06:41:50;101526.09;;;10.79;60.02
29371;BME280;16357;52.188;7.838;2023-05-02T06:44:16;101533.03;;;10.81;59.29
29371;BME280;16357;52.188;7.838;2023-05-02T06:46:43;101531.91;;;10.84;59.18
29371;BME280;16357;52.188;7.838;2023-05-02T06:49:09;101543.47;;;10.84;59.47
29371;BME280;16357;52.188;7.838;2023-05-02T06:51:36;101552.25;;;10.86;59.30
29371;BME280;16357;52.188;7.838;2023-05-02T06:54:02;101553.81;;;10.89;59.44
29371;BME280;16357;52.188;7.838;2023-05-02T06:56:29;101567.09;;;10.90;59.10
29371;BME280;16357;52.188;7.838;2023-05-02T06:58:56;101564.41;;;10.90;59.03
29371;BME280;16357;52.188;7.838;2023-05-02T07:01:22;101570.63;;;10.91;58.96
29371;BME280;16357;52.188;7.838;2023-05-02T07:03:49;101576.00;;;10.91;59.19
29371;BME280;16357;52.188;7.838;2023-05-02T07:06:16;101582.50;;;10.88;59.00
29371;BME280;16357;52.188;7.838;2023-05-02T07:08:42;101578.09;;;10.87;59.33
29371;BME280;16357;52.188;7.838;2023-05-02T07:11:09;101589.84;;;10.86;58.58
29371;BME280;16357;52.188;7.838;2023-05-02T07:13:36;101586.31;;;10.86;59.28
29371;BME280;16357;52.188;7.838;2023-05-02T07:16:04;101590.81;;;10.85;59.15
29371;BME280;16357;52.188;7.838;2023-05-02T07:18:30;101601.69;;;10.84;58.92
29371;BME280;16357;52.188;7.838;2023-05-02T07:20:57;101604.25;;;10.85;58.65
29371;BME280;16357;52.188;7.838;2023-05-02T07:23:23;101607.63;;;10.87;58.88
29371;BME280;16357;52.188;7.838;2023-05-02T07:25:53;101612.03;;;10.88;58.57
29371;BME280;16357;52.188;7.838;2023-05-02T07:28:19;101611.03;;;10.89;58.73
29371;BME280;16357;52.188;7.838;2023-05-02T07:30:46;101624.31;;;10.91;58.55
29371;BME280;16357;52.188;7.838;2023-05-02T07:33:17;101626.00;;;10.92;58.41
29371;BME280;16357;52.188;7.838;2023-05-02T07:35:43;101628.13;;;10.88;58.05
29371;BME280;16357;52.188;7.838;2023-05-02T07:38:10;101629.25;;;10.86;57.46
29371;BME280;16357;52.188;7.838;2023-05-02T07:40:37;101642.94;;;10.83;57.62
29371;BME280;16357;52.188;7.838;2023-05-02T07:43:03;101651.13;;;10.81;57.66
29371;BME280;16357;52.188;7.838;2023-05-02T07:45:29;101640.38;;;10.81;57.84
29371;BME280;16357;52.188;7.838;2023-05-02T07:47:56;101639.16;;;10.85;57.48
29371;BME280;16357;52.188;7.838;2023-05-02T07:50:23;101642.97;;;10.92;57.74
29371;BME280;16357;52.188;7.838;2023-05-02T07:52:49;101642.28;;;11.00;57.55
29371;BME280;16357;52.188;7.838;2023-05-02T07:55:16;101650.25;;;11.11;57.71
29371;BME280;16357;52.188;7.838;2023-05-02T07:57:42;101652.66;;;11.24;57.41
29371;BME280;16357;52.188;7.838;2023-05-02T08:00:09;101646.19;;;11.36;56.77
29371;BME280;16357;52.188;7.838;2023-05-02T08:02:36;101647.59;;;11.50;56.43
29371;BME280;16357;52.188;7.838;2023-05-02T08:05:03;101659.81;;;11.64;55.96
29371;BME280;16357;52.188;7.838;2023-05-02T08:07:31;101663.06;;;11.77;55.14
29371;BME280;16357;52.188;7.838;2023-05-02T08:09:57;101654.16;;;11.86;54.67
29371;BME280;16357;52.188;7.838;2023-05-02T08:12:24;101662.34;;;11.95;54.17
29371;BME280;16357;52.188;7.838;2023-05-02T08:14:51;101661.81;;;12.01;53.99
29371;BME280;16357;52.188;7.838;2023-05-02T08:17:17;101663.19;;;12.05;53.76
29371;BME280;16357;52.188;7.838;2023-05-02T08:19:44;101664.63;;;12.09;53.69
29371;BME280;16357;52.188;7.838;2023-05-02T08:22:10;101670.41;;;12.14;53.58
29371;BME280;16357;52.188;7.838;2023-05-02T08:24:36;101674.50;;;12.18;53.52
29371;BME280;16357;52.188;7.838;2023-05-02T08:27:03;101679.16;;;12.26;53.22
29371;BME280;16357;52.188;7.838;2023-05-02T08:29:30;101678.88;;;12.29;52.07
29371;BME280;16357;52.188;7.838;2023-05-02T08:31:56;101674.91;;;12.33;50.82
29371;BME280;16357;52.188;7.838;2023-05-02T08:34:23;101682.41;;;12.29;50.35
29371;BME280;16357;52.188;7.838;2023-05-02T08:36:49;101688.09;;;12.26;49.98
29371;BME280;16357;52.188;7.838;2023-05-02T08:39:34;101684.97;;;12.21;49.71
29371;BME280;16357;52.188;7.838;2023-05-02T08:42:07;101699.00;;;12.15;49.88
29371;BME280;16357;52.188;7.838;2023-05-02T08:44:33;101693.50;;;12.07;50.03
29371;BME280;16357;52.188;7.838;2023-05-02T08:47:00;101697.44;;;12.03;50.55
29371;BME280;16357;52.188;7.838;2023-05-02T08:49:30;101704.84;;;12.01;51.01
29371;BME280;16357;52.188;7.838;2023-05-02T08:51:58;101703.13;;;12.00;51.19
29371;BME280;16357;52.188;7.838;2023-05-02T08:54:25;101717.28;;;12.02;50.43
29371;BME280;16357;52.188;7.838;2023-05-02T08:56:53;101709.22;;;12.02;49.57
29371;BME280;16357;52.188;7.838;2023-05-02T08:59:19;101713.75;;;12.01;49.84
29371;BME280;16357;52.188;7.838;2023-05-02T09:01:49;101724.63;;;12.00;49.71
29371;BME280;16357;52.188;7.838;2023-05-02T09:04:22;101721.22;;;11.98;49.56
29371;BME280;16357;52.188;7.838;2023-05-02T09:06:49;101734.00;;;11.96;49.74
29371;BME280;16357;52.188;7.838;2023-05-02T09:09:15;101734.84;;;11.96;49.60
29371;BME280;16357;52.188;7.838;2023-05-02T09:11:45;101734.66;;;11.98;49.50
29371;BME280;16357;52.188;7.838;2023-05-02T09:14:15;101739.63;;;12.02;49.70
29371;BME280;16357;52.188;7.838;2023-05-02T09:16:42;101740.22;;;12.06;49.87
29371;BME280;16357;52.188;7.838;2023-05-02T09:19:09;101751.97;;;12.15;49.41
29371;BME280;16357;52.188;7.838;2023-05-02T09:21:37;101763.88;;;12.22;48.61
29371;BME280;16357;52.188;7.838;2023-05-02T09:24:19;101763.13;;;12.29;48.24
29371;BME280;16357;52.188;7.838;2023-05-02T09:26:57;101757.19;;;12.36;48.22
29371;BME280;16357;52.188;7.838;2023-05-02T09:29:26;101762.00;;;12.42;48.03
29371;BME280;16357;52.188;7.838;2023-05-02T09:31:53;101761.41;;;12.48;47.67
29371;BME280;16357;52.188;7.838;2023-05-02T09:34:22;101766.25;;;12.54;47.53
29371;BME280;16357;52.188;7.838;2023-05-02T09:36:49;101766.66;;;12.59;47.42
29371;BME280;16357;52.188;7.838;2023-05-02T09:39:20;101766.06;;;12.65;47.44
29371;BME280;16357;52.188;7.838;2023-05-02T09:41:50;101763.06;;;12.68;46.75
29371;BME280;16357;52.188;7.838;2023-05-02T09:44:20;101774.44;;;12.72;46.80
29371;BME280;16357;52.188;7.838;2023-05-02T09:46:49;101771.56;;;12.73;46.95
29371;BME280;16357;52.188;7.838;2023-05-02T09:49:16;101771.44;;;12.75;46.69
29371;BME280;16357;52.188;7.838;2023-05-02T09:51:46;101778.38;;;12.78;46.68
29371;BME280;16357;52.188;7.838;2023-05-02T09:54:14;101780.06;;;12.79;46.57
29371;BME280;16357;52.188;7.838;2023-05-02T09:56:53;101777.25;;;12.80;46.20
29371;BME280;16357;52.188;7.838;2023-05-02T09:59:22;101778.38;;;12.78;46.24
29371;BME280;16357;52.188;7.838;2023-05-02T10:01:56;101788.00;;;12.80;46.44
29371;BME280;16357;52.188;7.838;2023-05-02T10:04:23;101789.16;;;12.78;45.65
29371;BME280;16357;52.188;7.838;2023-05-02T10:06:51;101790.00;;;12.78;45.61
29371;BME280;16357;52.188;7.838;2023-05-02T10:09:21;101806.84;;;12.80;45.68
29371;BME280;16357;52.188;7.838;2023-05-02T10:12:00;101802.31;;;12.81;45.43
29371;BME280;16357;52.188;7.838;2023-05-02T10:14:29;101809.38;;;12.82;45.26
29371;BME280;16357;52.188;7.838;2023-05-02T10:17:21;101816.91;;;12.88;45.62
29371;BME280;16357;52.188;7.838;2023-05-02T10:22:21;101812.63;;;12.95;45.26
29371;BME280;16357;52.188;7.838;2023-05-02T10:24:48;101826.22;;;13.03;45.41
29371;BME280;16357;52.188;7.838;2023-05-02T10:27:15;101824.34;;;13.13;44.74
29371;BME280;16357;52.188;7.838;2023-05-02T10:29:43;101818.78;;;13.25;44.57
29371;BME280;16357;52.188;7.838;2023-05-02T10:32:09;101819.63;;;13.35;44.34
29371;BME280;16357;52.188;7.838;2023-05-02T10:34:37;101821.28;;;13.46;43.13
29371;BME280;16357;52.188;7.838;2023-05-02T10:37:05;101818.13;;;13.50;42.88
29371;BME280;16357;52.188;7.838;2023-05-02T10:39:32;101813.84;;;13.57;42.60
29371;BME280;16357;52.188;7.838;2023-05-02T10:41:59;101816.94;;;13.63;42.56
29371;BME280;16357;52.188;7.838;2023-05-02T10:44:34;101811.94;;;13.68;41.26
29371;BME280;16357;52.188;7.838;2023-05-02T10:47:01;101822.44;;;13.71;41.54
29371;BME280;16357;52.188;7.838;2023-05-02T10:49:59;101826.22;;;13.78;41.87
29371;BME280;16357;52.188;7.838;2023-05-02T10:55:16;101824.16;;;13.90;41.07
29371;BME280;16357;52.188;7.838;2023-05-02T11:00:32;101821.81;;;14.04;41.80
29371;BME280;16357;52.188;7.838;2023-05-02T11:03:00;101823.56;;;14.14;41.44
29371;BME280;16357;52.188;7.838;2023-05-02T11:05:27;101824.34;;;14.24;40.36
29371;BME280;16357;52.188;7.838;2023-05-02T11:10:41;101828.59;;;14.44;40.13
29371;BME280;16357;52.188;7.838;2023-05-02T11:13:07;101834.25;;;14.51;39.63
29371;BME280;16357;52.188;7.838;2023-05-02T11:18:10;101831.16;;;14.64;39.22
29371;BME280;16357;52.188;7.838;2023-05-02T11:20:39;101831.84;;;14.66;38.37
29371;BME280;16357;52.188;7.838;2023-05-02T11:25:42;101820.56;;;14.70;39.77
29371;BME280;16357;52.188;7.838;2023-05-02T11:31:03;101817.25;;;14.77;38.67
29371;BME280;16357;52.188;7.838;2023-05-02T11:33:30;101822.34;;;14.80;38.18
29371;BME280;16357;52.188;7.838;2023-05-02T11:35:56;101837.38;;;14.82;37.76
29371;BME280;16357;52.188;7.838;2023-05-02T11:38:25;101833.69;;;14.83;37.39
29371;BME280;16357;52.188;7.838;2023-05-02T11:40:57;101828.28;;;14.83;37.68
29371;BME280;16357;52.188;7.838;2023-05-02T11:43:25;101820.16;;;14.83;37.87
29371;BME280;16357;52.188;7.838;2023-05-02T11:45:55;101813.28;;;14.89;38.38
29371;BME280;16357;52.188;7.838;2023-05-02T11:48:22;101826.38;;;15.02;37.98
29371;BME280;16357;52.188;7.838;2023-05-02T11:50:55;101831.56;;;15.21;38.71
29371;BME280;16357;52.188;7.838;2023-05-02T11:53:24;101828.31;;;15.44;38.49
29371;BME280;16357;52.188;7.838;2023-05-02T11:56:02;101829.13;;;15.70;38.28
29371;BME280;16357;52.188;7.838;2023-05-02T11:58:30;101827.50;;;15.94;37.27
29371;BME280;16357;52.188;7.838;2023-05-02T12:01:10;101829.28;;;16.19;37.81
29371;BME280;16357;52.188;7.838;2023-05-02T12:03:39;101828.25;;;16.37;36.31
29371;BME280;16357;52.188;7.838;2023-05-02T12:06:10;101831.16;;;16.52;36.80
29371;BME280;16357;52.188;7.838;2023-05-02T12:08:39;101845.03;;;16.57;35.31
29371;BME280;16357;52.188;7.838;2023-05-02T12:11:06;101842.16;;;16.58;35.33
29371;BME280;16357;52.188;7.838;2023-05-02T12:13:33;101852.34;;;16.56;34.91
29371;BME280;16357;52.188;7.838;2023-05-02T12:15:59;101850.97;;;16.52;35.11
29371;BME280;16357;52.188;7.838;2023-05-02T12:18:26;101856.03;;;16.47;34.50
29371;BME280;16357;52.188;7.838;2023-05-02T12:20:56;101863.13;;;16.40;35.31
29371;BME280;16357;52.188;7.838;2023-05-02T12:23:23;101853.31;;;16.31;34.36
29371;BME280;16357;52.188;7.838;2023-05-02T12:25:51;101856.34;;;16.19;33.91
29371;BME280;16357;52.188;7.838;2023-05-02T12:28:18;101858.50;;;16.08;33.87
29371;BME280;16357;52.188;7.838;2023-05-02T12:30:47;101845.63;;;16.01;34.79
29371;BME280;16357;52.188;7.838;2023-05-02T12:33:15;101859.31;;;16.00;34.90
29371;BME280;16357;52.188;7.838;2023-05-02T12:35:44;101842.44;;;16.06;34.74
29371;BME280;16357;52.188;7.838;2023-05-02T12:38:16;101852.09;;;16.17;35.08
29371;BME280;16357;52.188;7.838;2023-05-02T12:41:00;101868.53;;;16.32;35.25
29371;BME280;16357;52.188;7.838;2023-05-02T12:43:43;101872.13;;;16.40;34.49
29371;BME280;16357;52.188;7.838;2023-05-02T12:46:10;101865.69;;;16.41;34.22
29371;BME280;16357;52.188;7.838;2023-05-02T12:48:37;101862.13;;;16.41;34.29
29371;BME280;16357;52.188;7.838;2023-05-02T12:51:03;101864.50;;;16.36;34.27
29371;BME280;16357;52.188;7.838;2023-05-02T12:53:37;101860.41;;;16.32;34.76
29371;BME280;16357;52.188;7.838;2023-05-02T12:56:06;101864.97;;;16.23;34.57
29371;BME280;16357;52.188;7.838;2023-05-02T12:58:40;101860.53;;;16.14;34.88
29371;BME280;16357;52.188;7.838;2023-05-02T13:01:08;101866.13;;;16.04;34.92
29371;BME280;16357;52.188;7.838;2023-05-02T13:03:35;101869.47;;;15.98;35.45
29371;BME280;16357;52.188;7.838;2023-05-02T13:06:02;101879.94;;;15.93;35.61
29371;BME280;16357;52.188;7.838;2023-05-02T13:08:29;101873.69;;;15.92;35.15
29371;BME280;16357;52.188;7.838;2023-05-02T13:10:55;101886.22;;;15.93;35.47
29371;BME280;16357;52.188;7.838;2023-05-02T13:13:22;101880.81;;;15.93;34.91
29371;BME280;16357;52.188;7.838;2023-05-02T13:15:48;101886.22;;;15.93;35.51
29371;BME280;16357;52.188;7.838;2023-05-02T13:18:15;101885.53;;;15.91;35.06
29371;BME280;16357;52.188;7.838;2023-05-02T13:20:42;101885.66;;;15.90;35.55
29371;BME280;16357;52.188;7.838;2023-05-02T13:23:08;101883.28;;;15.87;35.10
29371;BME280;16357;52.188;7.838;2023-05-02T13:25:35;101893.44;;;15.85;35.38
29371;BME280;16357;52.188;7.838;2023-05-02T13:28:01;101894.44;;;15.84;34.79
29371;BME280;16357;52.188;7.838;2023-05-02T13:30:28;101896.31;;;15.83;34.92
29371;BME280;16357;52.188;7.838;2023-05-02T13:32:54;101895.47;;;15.83;34.45