sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21355;DHT22;10835;50.148;19.760;2023-04-03T00:01:18;16.70;48.30
21355;DHT22;10835;50.148;19.760;2023-04-03T00:03:47;16.90;48.30
21355;DHT22;10835;50.148;19.760;2023-04-03T00:06:15;16.90;48.00
21355;DHT22;10835;50.148;19.760;2023-04-03T00:08:44;17.20;47.30
21355;DHT22;10835;50.148;19.760;2023-04-03T00:11:13;17.40;47.40
21355;DHT22;10835;50.148;19.760;2023-04-03T00:13:42;16.90;47.50
21355;DHT22;10835;50.148;19.760;2023-04-03T00:16:12;16.80;48.30
21355;DHT22;10835;50.148;19.760;2023-04-03T00:18:40;16.60;48.20
21355;DHT22;10835;50.148;19.760;2023-04-03T00:21:10;17.00;48.30
21355;DHT22;10835;50.148;19.760;2023-04-03T00:23:38;17.10;47.80
21355;DHT22;10835;50.148;19.760;2023-04-03T00:26:09;16.90;47.30
21355;DHT22;10835;50.148;19.760;2023-04-03T00:28:39;17.00;47.30
21355;DHT22;10835;50.148;19.760;2023-04-03T00:31:08;16.40;47.40
21355;DHT22;10835;50.148;19.760;2023-04-03T00:33:37;15.90;48.60
21355;DHT22;10835;50.148;19.760;2023-04-03T00:36:07;15.70;49.20
21355;DHT22;10835;50.148;19.760;2023-04-03T00:38:36;15.80;50.00
21355;DHT22;10835;50.148;19.760;2023-04-03T00:41:05;16.00;49.30
21355;DHT22;10835;50.148;19.760;2023-04-03T00:43:34;16.30;48.90
21355;DHT22;10835;50.148;19.760;2023-04-03T00:46:02;16.00;48.70
21355;DHT22;10835;50.148;19.760;2023-04-03T00:48:32;15.90;49.30
21355;DHT22;10835;50.148;19.760;2023-04-03T00:51:04;16.00;49.00
21355;DHT22;10835;50.148;19.760;2023-04-03T00:53:37;16.20;48.80
21355;DHT22;10835;50.148;19.760;2023-04-03T00:56:09;16.00;48.40
21355;DHT22;10835;50.148;19.760;2023-04-03T00:58:41;16.10;48.70
21355;DHT22;10835;50.148;19.760;2023-04-03T01:01:16;15.50;49.10
21355;DHT22;10835;50.148;19.760;2023-04-03T01:03:46;15.50;50.40
21355;DHT22;10835;50.148;19.760;2023-04-03T01:06:18;15.50;50.00
21355;DHT22;10835;50.148;19.760;2023-04-03T01:08:49;15.70;50.10
21355;DHT22;10835;50.148;19.760;2023-04-03T01:11:18;15.80;49.60
21355;DHT22;10835;50.148;19.760;2023-04-03T01:13:48;15.60;49.40
21355;DHT22;10835;50.148;19.760;2023-04-03T01:16:17;15.80;49.50
21355;DHT22;10835;50.148;19.760;2023-04-03T01:18:46;16.00;49.80
21355;DHT22;10835;50.148;19.760;2023-04-03T01:21:41;16.20;49.20
21355;DHT22;10835;50.148;19.760;2023-04-03T01:24:30;16.40;48.80
21355;DHT22;10835;50.148;19.760;2023-04-03T01:27:03;16.20;48.80
21355;DHT22;10835;50.148;19.760;2023-04-03T01:29:33;16.20;48.60
21355;DHT22;10835;50.148;19.760;2023-04-03T01:32:03;16.20;48.50
21355;DHT22;10835;50.148;19.760;2023-04-03T01:34:32;15.50;49.20
21355;DHT22;10835;50.148;19.760;2023-04-03T01:37:01;15.00;50.00
21355;DHT22;10835;50.148;19.760;2023-04-03T01:39:29;15.50;50.70
21355;DHT22;10835;50.148;19.760;2023-04-03T01:41:57;16.00;49.50
21355;DHT22;10835;50.148;19.760;2023-04-03T01:44:30;16.10;48.70
21355;DHT22;10835;50.148;19.760;2023-04-03T01:46:59;16.20;48.30
21355;DHT22;10835;50.148;19.760;2023-04-03T01:49:30;15.90;48.20
21355;DHT22;10835;50.148;19.760;2023-04-03T01:51:58;15.70;49.10
21355;DHT22;10835;50.148;19.760;2023-04-03T01:54:26;15.90;48.90
21355;DHT22;10835;50.148;19.760;2023-04-03T01:56:55;16.10;49.00
21355;DHT22;10835;50.148;19.760;2023-04-03T01:59:23;16.00;48.40
21355;DHT22;10835;50.148;19.760;2023-04-03T02:01:52;16.10;48.70
21355;DHT22;10835;50.148;19.760;2023-04-03T02:04:21;15.90;48.60
21355;DHT22;10835;50.148;19.760;2023-04-03T02:06:51;15.60;49.00
21355;DHT22;10835;50.148;19.760;2023-04-03T02:09:19;15.70;49.60
21355;DHT22;10835;50.148;19.760;2023-04-03T02:11:48;15.80;48.70
21355;DHT22;10835;50.148;19.760;2023-04-03T02:14:16;15.80;49.40
21355;DHT22;10835;50.148;19.760;2023-04-03T02:16:45;15.70;49.10
21355;DHT22;10835;50.148;19.760;2023-04-03T02:19:13;15.80;49.10
21355;DHT22;10835;50.148;19.760;2023-04-03T02:21:42;15.50;48.80
21355;DHT22;10835;50.148;19.760;2023-04-03T02:24:11;15.60;49.80
21355;DHT22;10835;50.148;19.760;2023-04-03T02:26:39;15.40;49.10
21355;DHT22;10835;50.148;19.760;2023-04-03T02:29:08;15.80;49.40
21355;DHT22;10835;50.148;19.760;2023-04-03T02:31:36;15.90;48.60
21355;DHT22;10835;50.148;19.760;2023-04-03T02:34:05;15.70;49.10
21355;DHT22;10835;50.148;19.760;2023-04-03T02:36:35;15.70;48.60
21355;DHT22;10835;50.148;19.760;2023-04-03T02:39:06;15.20;49.70
21355;DHT22;10835;50.148;19.760;2023-04-03T02:41:36;15.30;50.50
21355;DHT22;10835;50.148;19.760;2023-04-03T02:44:11;15.40;50.00
21355;DHT22;10835;50.148;19.760;2023-04-03T02:46:39;15.90;49.40
21355;DHT22;10835;50.148;19.760;2023-04-03T02:49:08;15.70;49.40
21355;DHT22;10835;50.148;19.760;2023-04-03T02:51:36;15.60;49.50
21355;DHT22;10835;50.148;19.760;2023-04-03T02:54:06;16.20;48.80
21355;DHT22;10835;50.148;19.760;2023-04-03T02:56:39;15.70;48.90
21355;DHT22;10835;50.148;19.760;2023-04-03T02:59:07;16.10;49.10
21355;DHT22;10835;50.148;19.760;2023-04-03T03:01:37;16.40;48.50
21355;DHT22;10835;50.148;19.760;2023-04-03T03:04:06;16.50;48.00
21355;DHT22;10835;50.148;19.760;2023-04-03T03:06:34;16.50;47.90
21355;DHT22;10835;50.148;19.760;2023-04-03T03:09:03;16.60;47.40
21355;DHT22;10835;50.148;19.760;2023-04-03T03:11:32;16.60;47.80
21355;DHT22;10835;50.148;19.760;2023-04-03T03:14:03;16.50;47.60
21355;DHT22;10835;50.148;19.760;2023-04-03T03:16:32;16.60;47.60
21355;DHT22;10835;50.148;19.760;2023-04-03T03:19:01;16.90;47.30
21355;DHT22;10835;50.148;19.760;2023-04-03T03:21:31;17.20;46.70
21355;DHT22;10835;50.148;19.760;2023-04-03T03:23:59;17.40;46.40
21355;DHT22;10835;50.148;19.760;2023-04-03T03:26:27;17.30;45.90
21355;DHT22;10835;50.148;19.760;2023-04-03T03:28:56;16.90;45.80
21355;DHT22;10835;50.148;19.760;2023-04-03T03:31:25;16.40;46.30
21355;DHT22;10835;50.148;19.760;2023-04-03T03:33:54;16.20;46.70
21355;DHT22;10835;50.148;19.760;2023-04-03T03:36:22;16.00;47.30
21355;DHT22;10835;50.148;19.760;2023-04-03T03:38:50;15.80;47.50
21355;DHT22;10835;50.148;19.760;2023-04-03T03:41:18;15.20;48.20
21355;DHT22;10835;50.148;19.760;2023-04-03T03:43:47;15.20;49.10
21355;DHT22;10835;50.148;19.760;2023-04-03T03:46:16;15.30;48.30
21355;DHT22;10835;50.148;19.760;2023-04-03T03:48:46;15.40;48.40
21355;DHT22;10835;50.148;19.760;2023-04-03T03:51:15;15.20;48.50
21355;DHT22;10835;50.148;19.760;2023-04-03T03:53:43;15.10;48.50
21355;DHT22;10835;50.148;19.760;2023-04-03T03:56:15;14.80;48.40
21355;DHT22;10835;50.148;19.760;2023-04-03T03:58:44;14.90;49.30
21355;DHT22;10835;50.148;19.760;2023-04-03T04:01:13;14.90;49.20
21355;DHT22;10835;50.148;19.760;2023-04-03T04:03:47;14.80;49.30
21355;DHT22;10835;50.148;19.760;2023-04-03T04:06:19;14.80;48.60
21355;DHT22;10835;50.148;19.760;2023-04-03T04:08:49;14.70;48.70
21355;DHT22;10835;50.148;19.760;2023-04-03T04:11:17;14.70;48.70
21355;DHT22;10835;50.148;19.760;2023-04-03T04:13:46;15.00;49.20
21355;DHT22;10835;50.148;19.760;2023-04-03T04:16:16;14.90;48.40
21355;DHT22;10835;50.148;19.760;2023-04-03T04:18:46;15.20;48.40
21355;DHT22;10835;50.148;19.760;2023-04-03T04:21:16;15.20;48.60
21355;DHT22;10835;50.148;19.760;2023-04-03T04:23:45;15.00;48.10
21355;DHT22;10835;50.148;19.760;2023-04-03T04:26:14;14.40;48.50
21355;DHT22;10835;50.148;19.760;2023-04-03T04:28:42;14.40;49.70
21355;DHT22;10835;50.148;19.760;2023-04-03T04:31:11;14.90;49.50
21355;DHT22;10835;50.148;19.760;2023-04-03T04:33:40;15.00;48.90
21355;DHT22;10835;50.148;19.760;2023-04-03T04:36:13;15.50;48.80
21355;DHT22;10835;50.148;19.760;2023-04-03T04:38:44;15.50;47.90
21355;DHT22;10835;50.148;19.760;2023-04-03T04:41:13;15.10;47.80
21355;DHT22;10835;50.148;19.760;2023-04-03T04:43:42;15.30;49.20
21355;DHT22;10835;50.148;19.760;2023-04-03T04:46:11;14.90;48.90
21355;DHT22;10835;50.148;19.760;2023-04-03T04:48:45;14.50;49.10
21355;DHT22;10835;50.148;19.760;2023-04-03T04:51:15;15.10;49.50
21355;DHT22;10835;50.148;19.760;2023-04-03T04:53:44;14.60;50.00
21355;DHT22;10835;50.148;19.760;2023-04-03T04:56:14;14.40;49.50
21355;DHT22;10835;50.148;19.760;2023-04-03T04:58:43;15.00;48.90
21355;DHT22;10835;50.148;19.760;2023-04-03T05:01:11;15.00;48.70
21355;DHT22;10835;50.148;19.760;2023-04-03T05:03:51;15.30;48.20
21355;DHT22;10835;50.148;19.760;2023-04-03T05:06:21;14.50;48.30
21355;DHT22;10835;50.148;19.760;2023-04-03T05:08:49;14.00;49.10
21355;DHT22;10835;50.148;19.760;2023-04-03T05:11:18;13.90;49.80
21355;DHT22;10835;50.148;19.760;2023-04-03T05:13:51;14.40;50.10
21355;DHT22;10835;50.148;19.760;2023-04-03T05:16:21;14.70;49.70
21355;DHT22;10835;50.148;19.760;2023-04-03T05:18:50;14.80;48.10
21355;DHT22;10835;50.148;19.760;2023-04-03T05:21:23;14.90;47.40
21355;DHT22;10835;50.148;19.760;2023-04-03T05:23:53;14.90;47.40
21355;DHT22;10835;50.148;19.760;2023-04-03T05:26:21;14.90;48.00
21355;DHT22;10835;50.148;19.760;2023-04-03T05:28:50;15.10;47.40
21355;DHT22;10835;50.148;19.760;2023-04-03T05:31:19;14.90;47.10
21355;DHT22;10835;50.148;19.760;2023-04-03T05:33:48;14.30;47.40
21355;DHT22;10835;50.148;19.760;2023-04-03T05:36:17;14.50;48.40
21355;DHT22;10835;50.148;19.760;2023-04-03T05:38:53;14.20;48.20
21355;DHT22;10835;50.148;19.760;2023-04-03T05:41:24;14.30;48.20
21355;DHT22;10835;50.148;19.760;2023-04-03T05:43:52;14.10;47.60
21355;DHT22;10835;50.148;19.760;2023-04-03T05:46:22;14.10;48.00
21355;DHT22;10835;50.148;19.760;2023-04-03T05:48:54;13.50;47.90
21355;DHT22;10835;50.148;19.760;2023-04-03T05:51:33;13.30;48.90
21355;DHT22;10835;50.148;19.760;2023-04-03T05:54:25;13.70;50.30
21355;DHT22;10835;50.148;19.760;2023-04-03T05:57:14;13.30;50.60
21355;DHT22;10835;50.148;19.760;2023-04-03T05:59:43;13.40;49.90
21355;DHT22;10835;50.148;19.760;2023-04-03T06:02:13;13.70;49.00
21355;DHT22;10835;50.148;19.760;2023-04-03T06:04:41;14.10;48.80
21355;DHT22;10835;50.148;19.760;2023-04-03T06:07:12;14.30;48.10
21355;DHT22;10835;50.148;19.760;2023-04-03T06:09:42;14.50;47.40
21355;DHT22;10835;50.148;19.760;2023-04-03T06:12:11;14.40;47.70
21355;DHT22;10835;50.148;19.760;2023-04-03T06:14:43;14.70;46.90
21355;DHT22;10835;50.148;19.760;2023-04-03T06:17:13;14.80;46.40
21355;DHT22;10835;50.148;19.760;2023-04-03T06:19:43;14.80;46.10
21355;DHT22;10835;50.148;19.760;2023-04-03T06:22:11;14.50;46.10
21355;DHT22;10835;50.148;19.760;2023-04-03T06:24:41;14.20;45.90
21355;DHT22;10835;50.148;19.760;2023-04-03T06:27:11;13.80;47.30
21355;DHT22;10835;50.148;19.760;2023-04-03T06:29:41;14.20;46.20
21355;DHT22;10835;50.148;19.760;2023-04-03T06:32:10;14.50;45.90
21355;DHT22;10835;50.148;19.760;2023-04-03T06:34:38;14.20;46.30
21355;DHT22;10835;50.148;19.760;2023-04-03T06:37:06;14.60;45.80
21355;DHT22;10835;50.148;19.760;2023-04-03T06:39:34;14.90;45.00
21355;DHT22;10835;50.148;19.760;2023-04-03T06:42:04;14.80;45.90
21355;DHT22;10835;50.148;19.760;2023-04-03T06:44:45;15.00;44.60
21355;DHT22;10835;50.148;19.760;2023-04-03T06:47:14;15.20;44.70
21355;DHT22;10835;50.148;19.760;2023-04-03T06:49:43;13.70;45.40
21355;DHT22;10835;50.148;19.760;2023-04-03T06:52:11;14.30;46.60
21355;DHT22;10835;50.148;19.760;2023-04-03T06:54:40;13.90;46.60
21355;DHT22;10835;50.148;19.760;2023-04-03T06:57:10;12.80;48.00
21355;DHT22;10835;50.148;19.760;2023-04-03T06:59:38;13.90;48.20
21355;DHT22;10835;50.148;19.760;2023-04-03T07:02:08;14.20;47.10
21355;DHT22;10835;50.148;19.760;2023-04-03T07:04:37;14.40;45.20
21355;DHT22;10835;50.148;19.760;2023-04-03T07:07:06;14.60;44.30
21355;DHT22;10835;50.148;19.760;2023-04-03T07:09:34;14.80;44.60
21355;DHT22;10835;50.148;19.760;2023-04-03T07:12:03;14.10;44.50
21355;DHT22;10835;50.148;19.760;2023-04-03T07:14:32;14.40;46.40
21355;DHT22;10835;50.148;19.760;2023-04-03T07:17:01;15.30;46.20
21355;DHT22;10835;50.148;19.760;2023-04-03T07:19:29;16.10;43.60
21355;DHT22;10835;50.148;19.760;2023-04-03T07:21:58;16.30;42.50
21355;DHT22;10835;50.148;19.760;2023-04-03T07:24:28;16.20;41.40
21355;DHT22;10835;50.148;19.760;2023-04-03T07:26:57;16.00;41.60
21355;DHT22;10835;50.148;19.760;2023-04-03T07:29:25;16.20;40.90
21355;DHT22;10835;50.148;19.760;2023-04-03T07:31:55;15.80;41.80
21355;DHT22;10835;50.148;19.760;2023-04-03T07:34:24;16.40;42.60
21355;DHT22;10835;50.148;19.760;2023-04-03T07:36:53;16.10;40.90
21355;DHT22;10835;50.148;19.760;2023-04-03T07:39:21;16.80;42.30
21355;DHT22;10835;50.148;19.760;2023-04-03T07:41:49;16.10;41.40
21355;DHT22;10835;50.148;19.760;2023-04-03T07:44:18;16.40;41.40
21355;DHT22;10835;50.148;19.760;2023-04-03T07:46:47;14.70;41.30
21355;DHT22;10835;50.148;19.760;2023-04-03T07:49:18;14.70;42.50
21355;DHT22;10835;50.148;19.760;2023-04-03T07:51:47;14.00;42.80
21355;DHT22;10835;50.148;19.760;2023-04-03T07:54:15;13.80;43.20
21355;DHT22;10835;50.148;19.760;2023-04-03T07:56:43;13.00;45.00
21355;DHT22;10835;50.148;19.760;2023-04-03T07:59:11;13.00;44.30
21355;DHT22;10835;50.148;19.760;2023-04-03T08:01:40;13.20;45.20
21355;DHT22;10835;50.148;19.760;2023-04-03T08:04:08;13.80;45.20
21355;DHT22;10835;50.148;19.760;2023-04-03T08:06:41;13.70;44.40
21355;DHT22;10835;50.148;19.760;2023-04-03T08:09:13;14.40;44.20
21355;DHT22;10835;50.148;19.760;2023-04-03T08:11:42;14.40;42.00
21355;DHT22;10835;50.148;19.760;2023-04-03T08:14:11;14.40;43.10
21355;DHT22;10835;50.148;19.760;2023-04-03T08:16:47;14.90;43.40
21355;DHT22;10835;50.148;19.760;2023-04-03T08:19:16;14.60;42.20
21355;DHT22;10835;50.148;19.760;2023-04-03T08:21:54;14.60;41.10
21355;DHT22;10835;50.148;19.760;2023-04-03T08:24:23;14.40;42.00
21355;DHT22;10835;50.148;19.760;2023-04-03T08:26:52;14.50;41.70
21355;DHT22;10835;50.148;19.760;2023-04-03T08:29:20;14.70;42.30
21355;DHT22;10835;50.148;19.760;2023-04-03T08:31:49;15.30;42.80
21355;DHT22;10835;50.148;19.760;2023-04-03T08:34:18;15.30;40.80
21355;DHT22;10835;50.148;19.760;2023-04-03T08:36:46;14.80;41.30
21355;DHT22;10835;50.148;19.760;2023-04-03T08:39:16;14.80;42.00
21355;DHT22;10835;50.148;19.760;2023-04-03T08:41:45;14.60;42.20
21355;DHT22;10835;50.148;19.760;2023-04-03T08:44:21;14.50;41.60
21355;DHT22;10835;50.148;19.760;2023-04-03T08:47:04;14.80;42.70
21355;DHT22;10835;50.148;19.760;2023-04-03T08:49:39;14.60;41.60
21355;DHT22;10835;50.148;19.760;2023-04-03T08:52:15;15.20;42.90
21355;DHT22;10835;50.148;19.760;2023-04-03T08:54:50;14.90;42.10
21355;DHT22;10835;50.148;19.760;2023-04-03T08:57:28;14.90;43.70
21355;DHT22;10835;50.148;19.760;2023-04-03T08:59:58;15.40;40.90
21355;DHT22;10835;50.148;19.760;2023-04-03T09:02:31;15.30;40.30
21355;DHT22;10835;50.148;19.760;2023-04-03T09:05:02;15.20;42.50
21355;DHT22;10835;50.148;19.760;2023-04-03T09:07:35;15.20;41.60
21355;DHT22;10835;50.148;19.760;2023-04-03T09:10:07;14.70;42.00
21355;DHT22;10835;50.148;19.760;2023-04-03T09:12:38;15.10;41.70
21355;DHT22;10835;50.148;19.760;2023-04-03T09:15:17;15.70;40.30
21355;DHT22;10835;50.148;19.760;2023-04-03T09:18:05;15.90;39.80
21355;DHT22;10835;50.148;19.760;2023-04-03T09:20:41;15.30;40.40
21355;DHT22;10835;50.148;19.760;2023-04-03T09:23:18;15.20;40.40
21355;DHT22;10835;50.148;19.760;2023-04-03T09:25:49;15.40;41.00
21355;DHT22;10835;50.148;19.760;2023-04-03T09:28:21;15.20;40.90
21355;DHT22;10835;50.148;19.760;2023-04-03T09:30:49;15.30;41.40
21355;DHT22;10835;50.148;19.760;2023-04-03T09:33:17;15.30;42.00
21355;DHT22;10835;50.148;19.760;2023-04-03T09:35:47;15.60;41.10
21355;DHT22;10835;50.148;19.760;2023-04-03T09:38:21;15.00;41.10
21355;DHT22;10835;50.148;19.760;2023-04-03T09:41:05;15.40;41.60
21355;DHT22;10835;50.148;19.760;2023-04-03T09:43:35;15.50;40.00
21355;DHT22;10835;50.148;19.760;2023-04-03T09:46:25;15.40;41.30
21355;DHT22;10835;50.148;19.760;2023-04-03T09:48:57;15.80;41.60
21355;DHT22;10835;50.148;19.760;2023-04-03T09:51:35;15.60;41.30
21355;DHT22;10835;50.148;19.760;2023-04-03T09:54:35;15.30;41.20
21355;DHT22;10835;50.148;19.760;2023-04-03T09:57:10;15.80;41.70
21355;DHT22;10835;50.148;19.760;2023-04-03T09:59:44;15.40;42.40
21355;DHT22;10835;50.148;19.760;2023-04-03T10:02:25;15.50;41.60
21355;DHT22;10835;50.148;19.760;2023-04-03T10:04:57;16.00;41.90
21355;DHT22;10835;50.148;19.760;2023-04-03T10:07:34;16.60;40.80
21355;DHT22;10835;50.148;19.760;2023-04-03T10:10:16;16.80;39.50
21355;DHT22;10835;50.148;19.760;2023-04-03T10:12:48;16.80;40.20
21355;DHT22;10835;50.148;19.760;2023-04-03T10:15:17;17.20;39.30
21355;DHT22;10835;50.148;19.760;2023-04-03T10:17:55;17.00;38.10
21355;DHT22;10835;50.148;19.760;2023-04-03T10:20:33;16.60;39.20
21355;DHT22;10835;50.148;19.760;2023-04-03T10:23:15;15.90;39.60
21355;DHT22;10835;50.148;19.760;2023-04-03T10:25:55;16.40;41.30
21355;DHT22;10835;50.148;19.760;2023-04-03T10:28:34;16.50;40.70
21355;DHT22;10835;50.148;19.760;2023-04-03T10:31:12;16.60;39.50
21355;DHT22;10835;50.148;19.760;2023-04-03T10:33:51;16.10;40.50
21355;DHT22;10835;50.148;19.760;2023-04-03T10:36:29;15.80;40.60
21355;DHT22;10835;50.148;19.760;2023-04-03T10:39:10;15.60;40.10
21355;DHT22;10835;50.148;19.760;2023-04-03T10:41:50;15.60;40.30
21355;DHT22;10835;50.148;19.760;2023-04-03T10:44:47;15.70;40.80
21355;DHT22;10835;50.148;19.760;2023-04-03T10:47:20;15.20;41.50
21355;DHT22;10835;50.148;19.760;2023-04-03T10:49:56;15.70;41.40
21355;DHT22;10835;50.148;19.760;2023-04-03T10:52:32;16.10;41.20
21355;DHT22;10835;50.148;19.760;2023-04-03T10:55:18;16.70;39.70
21355;DHT22;10835;50.148;19.760;2023-04-03T10:57:51;16.80;39.40
21355;DHT22;10835;50.148;19.760;2023-04-03T11:00:34;16.60;38.90
21355;DHT22;10835;50.148;19.760;2023-04-03T11:03:08;17.00;39.30
21355;DHT22;10835;50.148;19.760;2023-04-03T11:05:41;17.40;39.40
21355;DHT22;10835;50.148;19.760;2023-04-03T11:08:16;17.90;38.30
21355;DHT22;10835;50.148;19.760;2023-04-03T11:10:49;17.80;37.60
21355;DHT22;10835;50.148;19.760;2023-04-03T11:13:22;17.20;37.10
21355;DHT22;10835;50.148;19.760;2023-04-03T11:15:53;16.30;38.40
21355;DHT22;10835;50.148;19.760;2023-04-03T11:18:25;15.60;40.00
21355;DHT22;10835;50.148;19.760;2023-04-03T11:21:00;14.70;40.70
21355;DHT22;10835;50.148;19.760;2023-04-03T11:23:33;14.70;42.00
21355;DHT22;10835;50.148;19.760;2023-04-03T11:26:17;15.30;41.80
21355;DHT22;10835;50.148;19.760;2023-04-03T11:28:52;15.50;40.70
21355;DHT22;10835;50.148;19.760;2023-04-03T11:31:41;15.40;40.40
21355;DHT22;10835;50.148;19.760;2023-04-03T11:34:24;15.30;40.00
21355;DHT22;10835;50.148;19.760;2023-04-03T11:36:57;15.60;41.50
21355;DHT22;10835;50.148;19.760;2023-04-03T11:39:30;16.10;41.10
21355;DHT22;10835;50.148;19.760;2023-04-03T11:42:15;16.60;40.10
21355;DHT22;10835;50.148;19.760;2023-04-03T11:44:44;16.40;39.30
21355;DHT22;10835;50.148;19.760;2023-04-03T11:47:44;16.50;39.20
21355;DHT22;10835;50.148;19.760;2023-04-03T11:50:30;16.60;39.60
21355;DHT22;10835;50.148;19.760;2023-04-03T11:53:09;16.90;37.80
21355;DHT22;10835;50.148;19.760;2023-04-03T11:55:57;17.20;38.90
21355;DHT22;10835;50.148;19.760;2023-04-03T11:58:27;17.10;38.40
21355;DHT22;10835;50.148;19.760;2023-04-03T12:01:07;17.10;36.00
21355;DHT22;10835;50.148;19.760;2023-04-03T12:04:04;16.70;36.20
21355;DHT22;10835;50.148;19.760;2023-04-03T12:07:02;16.60;36.70
21355;DHT22;10835;50.148;19.760;2023-04-03T12:09:56;16.90;37.40
21355;DHT22;10835;50.148;19.760;2023-04-03T12:12:29;17.00;37.20
21355;DHT22;10835;50.148;19.760;2023-04-03T12:15:20;17.00;37.20
21355;DHT22;10835;50.148;19.760;2023-04-03T12:17:49;17.00;36.80
21355;DHT22;10835;50.148;19.760;2023-04-03T12:20:55;16.80;36.60
21355;DHT22;10835;50.148;19.760;2023-04-03T12:23:27;16.60;37.20
21355;DHT22;10835;50.148;19.760;2023-04-03T12:26:01;16.40;38.10
21355;DHT22;10835;50.148;19.760;2023-04-03T12:28:37;16.40;38.50
21355;DHT22;10835;50.148;19.760;2023-04-03T12:31:11;16.90;39.00
21355;DHT22;10835;50.148;19.760;2023-04-03T12:34:01;17.10;38.00
21355;DHT22;10835;50.148;19.760;2023-04-03T12:36:42;17.40;37.50
21355;DHT22;10835;50.148;19.760;2023-04-03T12:42:18;17.60;38.50
21355;DHT22;10835;50.148;19.760;2023-04-03T12:45:14;17.60;38.10
21355;DHT22;10835;50.148;19.760;2023-04-03T12:47:49;17.90;37.00
21355;DHT22;10835;50.148;19.760;2023-04-03T12:50:22;18.30;36.00
21355;DHT22;10835;50.148;19.760;2023-04-03T12:52:56;18.10;36.00
21355;DHT22;10835;50.148;19.760;2023-04-03T12:55:25;17.90;35.90
21355;DHT22;10835;50.148;19.760;2023-04-03T12:57:54;17.70;35.40
21355;DHT22;10835;50.148;19.760;2023-04-03T13:00:30;17.90;34.30
21355;DHT22;10835;50.148;19.760;2023-04-03T13:03:00;17.80;35.90
21355;DHT22;10835;50.148;19.760;2023-04-03T13:05:30;17.70;36.40
21355;DHT22;10835;50.148;19.760;2023-04-03T13:08:07;17.60;35.80
21355;DHT22;10835;50.148;19.760;2023-04-03T13:10:50;17.70;35.90
21355;DHT22;10835;50.148;19.760;2023-04-03T13:13:20;17.50;35.70
21355;DHT22;10835;50.148;19.760;2023-04-03T13:15:49;17.70;35.80
21355;DHT22;10835;50.148;19.760;2023-04-03T13:18:25;17.50;37.00
21355;DHT22;10835;50.148;19.760;2023-04-03T13:20:59;17.80;36.60
21355;DHT22;10835;50.148;19.760;2023-04-03T13:23:31;17.90;35.80
21355;DHT22;10835;50.148;19.760;2023-04-03T13:26:01;18.00;35.50
21355;DHT22;10835;50.148;19.760;2023-04-03T13:28:32;17.90;35.90
21355;DHT22;10835;50.148;19.760;2023-04-03T13:31:07;18.10;36.60
21355;DHT22;10835;50.148;19.760;2023-04-03T13:33:43;17.90;36.20
21355;DHT22;10835;50.148;19.760;2023-04-03T13:36:25;17.70;36.20
21355;DHT22;10835;50.148;19.760;2023-04-03T13:39:03;17.10;37.10
21355;DHT22;10835;50.148;19.760;2023-04-03T13:41:33;17.30;36.10
21355;DHT22;10835;50.148;19.760;2023-04-03T13:44:27;17.80;36.90
21355;DHT22;10835;50.148;19.760;2023-04-03T13:46:57;17.90;36.20
21355;DHT22;10835;50.148;19.760;2023-04-03T13:49:32;18.00;36.30
21355;DHT22;10835;50.148;19.760;2023-04-03T13:52:01;18.00;35.70
21355;DHT22;10835;50.148;19.760;2023-04-03T13:54:37;17.80;36.20
21355;DHT22;10835;50.148;19.760;2023-04-03T13:57:14;17.00;37.20
21355;DHT22;10835;50.148;19.760;2023-04-03T13:59:43;17.50;36.70
21355;DHT22;10835;50.148;19.760;2023-04-03T14:02:19;17.70;36.30
21355;DHT22;10835;50.148;19.760;2023-04-03T14:04:52;17.70;35.60
21355;DHT22;10835;50.148;19.760;2023-04-03T14:07:23;17.80;35.50
21355;DHT22;10835;50.148;19.760;2023-04-03T14:09:53;17.90;34.80
21355;DHT22;10835;50.148;19.760;2023-04-03T14:12:26;18.00;33.50
21355;DHT22;10835;50.148;19.760;2023-04-03T14:15:02;17.80;33.50
21355;DHT22;10835;50.148;19.760;2023-04-03T14:17:31;17.70;34.80
21355;DHT22;10835;50.148;19.760;2023-04-03T14:20:00;17.70;35.20
21355;DHT22;10835;50.148;19.760;2023-04-03T14:22:31;17.50;35.50
21355;DHT22;10835;50.148;19.760;2023-04-03T14:25:01;17.80;35.10
21355;DHT22;10835;50.148;19.760;2023-04-03T14:27:35;17.60;34.40
21355;DHT22;10835;50.148;19.760;2023-04-03T14:30:08;18.10;34.20
21355;DHT22;10835;50.148;19.760;2023-04-03T14:32:37;18.60;34.00
21355;DHT22;10835;50.148;19.760;2023-04-03T14:35:06;18.80;33.80
21355;DHT22;10835;50.148;19.760;2023-04-03T14:37:34;18.20;32.80
21355;DHT22;10835;50.148;19.760;2023-04-03T14:40:06;18.10;32.00
21355;DHT22;10835;50.148;19.760;2023-04-03T14:42:36;18.20;34.10
21355;DHT22;10835;50.148;19.760;2023-04-03T14:45:07;18.50;33.80
21355;DHT22;10835;50.148;19.760;2023-04-03T14:47:40;18.50;32.70
21355;DHT22;10835;50.148;19.760;2023-04-03T14:50:14;18.80;31.80
21355;DHT22;10835;50.148;19.760;2023-04-03T14:52:43;18.90;31.70
21355;DHT22;10835;50.148;19.760;2023-04-03T14:55:15;18.80;33.00
21355;DHT22;10835;50.148;19.760;2023-04-03T14:57:43;19.20;32.30
21355;DHT22;10835;50.148;19.760;2023-04-03T15:00:14;19.50;32.60
21355;DHT22;10835;50.148;19.760;2023-04-03T15:02:42;19.50;32.00
21355;DHT22;10835;50.148;19.760;2023-04-03T15:05:11;19.20;31.10
21355;DHT22;10835;50.148;19.760;2023-04-03T15:07:42;19.10;31.60
21355;DHT22;10835;50.148;19.760;2023-04-03T15:10:18;19.40;31.30
21355;DHT22;10835;50.148;19.760;2023-04-03T15:12:47;19.20;30.90
21355;DHT22;10835;50.148;19.760;2023-04-03T15:15:18;19.20;31.10
21355;DHT22;10835;50.148;19.760;2023-04-03T15:17:51;18.70;31.00
21355;DHT22;10835;50.148;19.760;2023-04-03T15:20:22;18.70;31.40
21355;DHT22;10835;50.148;19.760;2023-04-03T15:22:51;18.60;30.70
21355;DHT22;10835;50.148;19.760;2023-04-03T15:25:21;18.20;30.30
21355;DHT22;10835;50.148;19.760;2023-04-03T15:27:49;17.90;31.20
21355;DHT22;10835;50.148;19.760;2023-04-03T15:30:18;18.10;32.40
21355;DHT22;10835;50.148;19.760;2023-04-03T15:32:48;17.90;32.30
21355;DHT22;10835;50.148;19.760;2023-04-03T15:35:16;17.80;32.20
21355;DHT22;10835;50.148;19.760;2023-04-03T15:37:47;17.60;32.40
21355;DHT22;10835;50.148;19.760;2023-04-03T15:40:15;17.80;32.50
21355;DHT22;10835;50.148;19.760;2023-04-03T15:42:45;17.50;31.40
21355;DHT22;10835;50.148;19.760;2023-04-03T15:45:14;17.70;31.60
21355;DHT22;10835;50.148;19.760;2023-04-03T15:47:52;17.80;31.70
21355;DHT22;10835;50.148;19.760;2023-04-03T15:50:21;17.40;31.60