sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51829;BME280;37881;48.024;8.774;2022-11-11T00:01:11;95234.19;;;1.68;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:03:38;95227.84;;;1.64;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:06:08;95223.81;;;1.40;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:08:35;95226.97;;;1.42;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:11:07;95228.28;;;1.36;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:13:39;95224.63;;;1.32;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:18:34;95219.16;;;1.49;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:21:19;95210.53;;;1.56;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:27:04;95226.47;;;1.02;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:29:31;95232.63;;;1.19;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:31:58;95225.13;;;1.25;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:34:43;95228.94;;;1.33;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:37:31;95226.50;;;1.40;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:39:58;95230.75;;;1.50;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:42:25;95230.00;;;1.40;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:44:52;95234.00;;;1.34;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:47:19;95240.69;;;1.28;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:50:08;95234.97;;;1.30;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:52:54;95228.44;;;1.31;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:55:21;95229.31;;;1.14;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T00:57:47;95230.75;;;1.03;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:00:14;95229.50;;;1.00;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:02:41;95231.44;;;0.91;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:05:08;95229.97;;;1.02;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:07:34;95234.75;;;1.05;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:10:01;95234.38;;;1.15;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:12:28;95229.94;;;1.19;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:14:55;95225.66;;;1.10;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:17:21;95226.00;;;0.99;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:19:48;95215.69;;;0.84;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:22:15;95230.03;;;0.85;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:24:41;95229.56;;;0.83;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:27:08;95234.94;;;0.74;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:29:36;95238.13;;;0.76;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:32:03;95252.44;;;0.68;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:34:29;95245.47;;;0.67;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:36:56;95242.91;;;0.70;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:39:23;95243.69;;;0.79;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:41:49;95245.59;;;0.88;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:44:40;95245.91;;;0.95;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:47:06;95241.28;;;0.95;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:49:50;95243.38;;;0.64;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:55:03;95256.44;;;0.53;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T01:57:37;95253.56;;;0.49;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:00:09;95244.66;;;0.57;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:05:11;95251.19;;;0.48;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:08:02;95266.59;;;0.47;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:10:31;95265.19;;;0.58;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:12:59;95270.72;;;0.62;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:15:45;95280.25;;;0.59;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:18:12;95278.03;;;0.70;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:20:43;95281.03;;;0.77;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:23:43;95287.88;;;0.84;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:26:14;95280.25;;;0.77;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:28:42;95275.16;;;0.75;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:31:09;95268.63;;;0.76;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:33:36;95272.16;;;0.77;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:36:03;95275.78;;;0.72;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:38:31;95274.53;;;0.52;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:40:58;95277.72;;;0.46;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:43:43;95271.69;;;0.49;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:46:09;95271.34;;;0.42;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:48:36;95269.00;;;0.49;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:51:03;95281.69;;;0.39;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:53:31;95279.16;;;0.43;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:55:58;95282.00;;;0.47;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T02:58:25;95286.16;;;0.53;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:00:51;95285.31;;;0.52;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:03:18;95292.31;;;0.36;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:05:45;95294.19;;;0.01;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:08:12;95297.06;;;0.04;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:10:39;95294.84;;;0.06;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:13:06;95295.28;;;-0.01;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:15:33;95287.84;;;0.05;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:17:59;95289.44;;;0.06;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:20:26;95294.50;;;0.08;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:23:13;95296.22;;;-0.05;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:25:43;95294.63;;;-0.06;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:30:40;95299.22;;;-0.07;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:33:07;95301.50;;;0.00;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:35:35;95307.03;;;0.04;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:38:04;95307.84;;;0.04;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:40:54;95304.97;;;0.01;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:43:26;95308.47;;;0.01;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:45:55;95302.56;;;-0.10;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:48:23;95294.47;;;-0.10;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:50:50;95301.63;;;-0.05;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:53:18;95292.50;;;-0.27;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:55:49;95294.22;;;-0.39;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T03:58:17;95302.00;;;-0.38;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:00:44;95303.88;;;-0.38;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:03:18;95307.78;;;-0.22;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:06:04;95306.47;;;-0.25;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:08:49;95306.53;;;-0.16;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:11:45;95299.03;;;-0.28;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:14:13;95304.13;;;-0.26;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:16:58;95293.31;;;-0.26;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:19:25;95295.38;;;-0.23;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:22:10;95302.81;;;-0.29;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:24:37;95298.88;;;-0.23;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:27:22;95296.63;;;-0.29;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:29:49;95290.47;;;-0.21;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:32:19;95298.44;;;-0.16;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:35:09;95292.56;;;-0.18;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:37:44;95295.38;;;-0.23;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:40:12;95286.66;;;-0.20;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:42:57;95290.94;;;-0.19;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:45:23;95286.69;;;-0.11;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:48:04;95272.47;;;0.14;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:50:33;95278.78;;;0.10;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:53:01;95288.31;;;0.16;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:55:28;95288.50;;;0.19;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T04:58:14;95289.13;;;0.25;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:00:41;95285.34;;;0.35;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:03:12;95293.75;;;0.33;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:08:35;95319.31;;;0.18;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:11:23;95320.56;;;0.12;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:13:51;95325.97;;;0.12;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:16:40;95326.88;;;0.08;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:19:26;95329.28;;;0.18;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:22:20;95329.16;;;0.32;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:24:48;95320.28;;;0.31;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:27:33;95328.06;;;0.33;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:30:00;95330.16;;;0.45;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:32:27;95330.31;;;0.57;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:34:53;95334.13;;;0.56;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:37:20;95349.19;;;0.48;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:39:47;95356.81;;;0.46;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:42:14;95355.84;;;0.33;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:44:40;95357.47;;;0.34;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:47:07;95362.50;;;0.27;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:49:34;95364.75;;;0.34;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:52:01;95359.34;;;0.25;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:54:28;95365.03;;;0.15;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:56:55;95370.22;;;0.03;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T05:59:22;95372.84;;;-0.15;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:01:48;95379.56;;;-0.04;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:04:15;95380.53;;;0.01;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:06:44;95387.69;;;0.05;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:09:11;95389.50;;;0.27;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:11:38;95394.44;;;0.34;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:14:05;95405.84;;;0.22;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:16:31;95407.56;;;0.09;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:18:58;95407.56;;;0.18;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:21:26;95406.22;;;-0.02;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:23:53;95411.91;;;-0.12;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:26:19;95406.91;;;0.04;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:28:56;95412.28;;;0.04;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:31:24;95410.75;;;0.11;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:33:52;95417.28;;;0.19;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:36:20;95433.47;;;0.10;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:38:47;95429.81;;;0.15;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:41:14;95434.63;;;0.27;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:43:42;95431.66;;;0.37;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:46:17;95439.75;;;0.46;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:48:46;95438.03;;;0.50;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:51:12;95445.16;;;0.46;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:53:41;95439.94;;;0.58;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:56:09;95443.41;;;0.50;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T06:58:38;95443.78;;;0.57;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:01:06;95440.28;;;0.56;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:03:33;95437.31;;;0.27;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:06:01;95436.56;;;0.35;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:08:29;95430.53;;;0.38;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:10:56;95428.63;;;0.38;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:13:23;95433.69;;;0.31;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:15:49;95433.59;;;0.54;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:18:16;95435.31;;;0.50;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:20:43;95443.63;;;0.62;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:23:09;95436.34;;;0.71;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:25:36;95443.19;;;0.77;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:28:03;95446.88;;;0.99;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:30:29;95441.94;;;1.18;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:32:56;95452.28;;;0.99;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:35:22;95443.22;;;1.30;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:37:49;95440.81;;;1.63;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:40:17;95441.56;;;1.90;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:42:45;95444.59;;;1.79;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:45:12;95444.34;;;2.11;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:47:42;95445.09;;;2.29;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:50:09;95452.34;;;2.75;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:52:36;95450.13;;;2.48;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:55:04;95449.56;;;2.63;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:57:31;95453.16;;;2.76;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T07:59:58;95462.06;;;3.06;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T08:02:24;95466.06;;;3.51;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T08:04:51;95467.09;;;3.37;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T08:07:22;95468.50;;;3.23;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T08:09:50;95468.06;;;2.91;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T08:12:17;95457.66;;;3.23;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T08:15:03;95464.91;;;3.73;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T08:17:37;95466.66;;;4.23;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T08:20:08;95471.00;;;4.03;98.37
51829;BME280;37881;48.024;8.774;2022-11-11T08:22:39;95473.44;;;4.17;98.84
51829;BME280;37881;48.024;8.774;2022-11-11T08:25:09;95475.16;;;4.58;97.42
51829;BME280;37881;48.024;8.774;2022-11-11T08:27:37;95470.88;;;4.70;95.59
51829;BME280;37881;48.024;8.774;2022-11-11T08:30:05;95474.47;;;5.23;93.79
51829;BME280;37881;48.024;8.774;2022-11-11T08:32:32;95469.84;;;5.11;91.64
51829;BME280;37881;48.024;8.774;2022-11-11T08:34:59;95469.69;;;5.73;89.61
51829;BME280;37881;48.024;8.774;2022-11-11T08:37:27;95457.81;;;6.37;85.61
51829;BME280;37881;48.024;8.774;2022-11-11T08:39:54;95466.84;;;5.82;86.48
51829;BME280;37881;48.024;8.774;2022-11-11T08:42:20;95456.09;;;6.01;85.01
51829;BME280;37881;48.024;8.774;2022-11-11T08:44:47;95458.34;;;6.27;83.02
51829;BME280;37881;48.024;8.774;2022-11-11T08:47:14;95457.59;;;5.98;85.58
51829;BME280;37881;48.024;8.774;2022-11-11T08:49:41;95462.59;;;6.56;84.80
51829;BME280;37881;48.024;8.774;2022-11-11T08:52:07;95459.88;;;6.88;81.76
51829;BME280;37881;48.024;8.774;2022-11-11T08:54:34;95457.56;;;6.90;82.68
51829;BME280;37881;48.024;8.774;2022-11-11T08:57:01;95467.22;;;7.94;79.05
51829;BME280;37881;48.024;8.774;2022-11-11T08:59:28;95467.81;;;7.29;80.12
51829;BME280;37881;48.024;8.774;2022-11-11T09:01:54;95469.94;;;7.19;81.02
51829;BME280;37881;48.024;8.774;2022-11-11T09:04:21;95475.06;;;7.05;82.56
51829;BME280;37881;48.024;8.774;2022-11-11T09:07:09;95470.84;;;6.76;85.18
51829;BME280;37881;48.024;8.774;2022-11-11T09:09:36;95473.88;;;7.57;83.15
51829;BME280;37881;48.024;8.774;2022-11-11T09:12:03;95469.53;;;8.34;80.40
51829;BME280;37881;48.024;8.774;2022-11-11T09:14:30;95469.03;;;9.21;78.42
51829;BME280;37881;48.024;8.774;2022-11-11T09:16:56;95464.59;;;10.30;72.32
51829;BME280;37881;48.024;8.774;2022-11-11T09:19:23;95460.88;;;10.94;69.76
51829;BME280;37881;48.024;8.774;2022-11-11T09:21:50;95462.22;;;11.18;69.27
51829;BME280;37881;48.024;8.774;2022-11-11T09:24:18;95458.19;;;10.56;71.78
51829;BME280;37881;48.024;8.774;2022-11-11T09:26:48;95460.34;;;10.36;73.39
51829;BME280;37881;48.024;8.774;2022-11-11T09:29:16;95454.88;;;10.36;73.34
51829;BME280;37881;48.024;8.774;2022-11-11T09:31:44;95461.00;;;10.64;72.39
51829;BME280;37881;48.024;8.774;2022-11-11T09:34:12;95464.31;;;10.84;71.88
51829;BME280;37881;48.024;8.774;2022-11-11T09:36:40;95459.69;;;10.91;70.95
51829;BME280;37881;48.024;8.774;2022-11-11T09:39:07;95464.28;;;11.32;71.20
51829;BME280;37881;48.024;8.774;2022-11-11T09:44:41;95458.22;;;12.66;66.18
51829;BME280;37881;48.024;8.774;2022-11-11T09:52:30;95459.78;;;13.13;63.65
51829;BME280;37881;48.024;8.774;2022-11-11T09:57:44;95444.84;;;12.78;64.99
51829;BME280;37881;48.024;8.774;2022-11-11T10:00:25;95435.41;;;12.87;63.84
51829;BME280;37881;48.024;8.774;2022-11-11T10:02:57;95444.03;;;12.74;63.87
51829;BME280;37881;48.024;8.774;2022-11-11T10:05:37;95429.00;;;12.18;66.07
51829;BME280;37881;48.024;8.774;2022-11-11T10:19:07;95411.00;;;10.44;73.52
51829;BME280;37881;48.024;8.774;2022-11-11T10:21:45;95412.78;;;10.66;73.01
51829;BME280;37881;48.024;8.774;2022-11-11T10:24:38;95412.31;;;11.05;71.40
51829;BME280;37881;48.024;8.774;2022-11-11T10:27:21;95413.34;;;10.90;70.51
51829;BME280;37881;48.024;8.774;2022-11-11T10:29:48;95414.81;;;10.76;72.46
51829;BME280;37881;48.024;8.774;2022-11-11T10:32:21;95406.88;;;10.61;73.43
51829;BME280;37881;48.024;8.774;2022-11-11T10:34:50;95406.41;;;10.55;73.65
51829;BME280;37881;48.024;8.774;2022-11-11T10:37:23;95393.22;;;10.71;73.65
51829;BME280;37881;48.024;8.774;2022-11-11T10:40:06;95395.50;;;10.66;72.63
51829;BME280;37881;48.024;8.774;2022-11-11T10:42:37;95402.91;;;9.83;75.84
51829;BME280;37881;48.024;8.774;2022-11-11T10:45:18;95396.16;;;9.43;78.08
51829;BME280;37881;48.024;8.774;2022-11-11T10:47:55;95391.97;;;9.23;79.91
51829;BME280;37881;48.024;8.774;2022-11-11T10:50:32;95393.53;;;8.93;81.83
51829;BME280;37881;48.024;8.774;2022-11-11T10:59:06;95401.91;;;8.77;82.98
51829;BME280;37881;48.024;8.774;2022-11-11T11:04:48;95397.69;;;8.84;84.16
51829;BME280;37881;48.024;8.774;2022-11-11T11:07:20;95395.50;;;9.53;82.84
51829;BME280;37881;48.024;8.774;2022-11-11T11:09:54;95395.66;;;9.07;83.19
51829;BME280;37881;48.024;8.774;2022-11-11T11:12:33;95393.06;;;8.88;84.76
51829;BME280;37881;48.024;8.774;2022-11-11T11:15:04;95391.66;;;9.01;83.71
51829;BME280;37881;48.024;8.774;2022-11-11T11:17:38;95389.56;;;9.48;83.21
51829;BME280;37881;48.024;8.774;2022-11-11T11:20:13;95387.16;;;9.76;80.32
51829;BME280;37881;48.024;8.774;2022-11-11T11:22:47;95403.03;;;9.30;82.13
51829;BME280;37881;48.024;8.774;2022-11-11T11:25:14;95401.41;;;9.55;82.47
51829;BME280;37881;48.024;8.774;2022-11-11T11:27:41;95399.28;;;9.75;80.76
51829;BME280;37881;48.024;8.774;2022-11-11T11:30:34;95399.72;;;9.47;81.08
51829;BME280;37881;48.024;8.774;2022-11-11T11:33:03;95403.16;;;9.10;83.47
51829;BME280;37881;48.024;8.774;2022-11-11T11:35:42;95404.16;;;8.72;85.39
51829;BME280;37881;48.024;8.774;2022-11-11T11:38:12;95405.56;;;8.89;86.27
51829;BME280;37881;48.024;8.774;2022-11-11T11:40:50;95409.09;;;9.16;85.99
51829;BME280;37881;48.024;8.774;2022-11-11T11:43:44;95408.38;;;9.49;84.86
51829;BME280;37881;48.024;8.774;2022-11-11T11:46:18;95400.31;;;9.33;84.12
51829;BME280;37881;48.024;8.774;2022-11-11T11:52:04;95402.06;;;9.45;83.53
51829;BME280;37881;48.024;8.774;2022-11-11T11:57:30;95398.75;;;9.02;86.41
51829;BME280;37881;48.024;8.774;2022-11-11T12:11:17;95397.16;;;9.28;85.18
51829;BME280;37881;48.024;8.774;2022-11-11T12:14:10;95388.19;;;9.04;86.14
51829;BME280;37881;48.024;8.774;2022-11-11T12:16:46;95399.47;;;9.26;85.11
51829;BME280;37881;48.024;8.774;2022-11-11T12:24:50;95400.56;;;9.21;86.05
51829;BME280;37881;48.024;8.774;2022-11-11T12:27:32;95400.63;;;8.98;86.02
51829;BME280;37881;48.024;8.774;2022-11-11T12:30:07;95400.00;;;9.38;85.07
51829;BME280;37881;48.024;8.774;2022-11-11T12:35:52;95402.81;;;9.15;84.78
51829;BME280;37881;48.024;8.774;2022-11-11T12:44:00;95398.78;;;9.06;86.06
51829;BME280;37881;48.024;8.774;2022-11-11T13:00:29;95384.19;;;8.98;87.21
51829;BME280;37881;48.024;8.774;2022-11-11T13:03:03;95387.56;;;9.14;85.46
51829;BME280;37881;48.024;8.774;2022-11-11T13:11:13;95387.47;;;8.34;90.02
51829;BME280;37881;48.024;8.774;2022-11-11T13:14:05;95381.63;;;8.36;90.82
51829;BME280;37881;48.024;8.774;2022-11-11T13:16:35;95382.03;;;8.57;90.44
51829;BME280;37881;48.024;8.774;2022-11-11T13:21:56;95385.66;;;8.65;89.46
51829;BME280;37881;48.024;8.774;2022-11-11T13:24:25;95385.09;;;8.79;89.26
51829;BME280;37881;48.024;8.774;2022-11-11T13:26:56;95379.84;;;8.93;88.50
51829;BME280;37881;48.024;8.774;2022-11-11T13:29:45;95385.81;;;9.03;88.10
51829;BME280;37881;48.024;8.774;2022-11-11T13:32:19;95378.59;;;8.91;88.96
51829;BME280;37881;48.024;8.774;2022-11-11T13:34:48;95386.03;;;8.64;89.90
51829;BME280;37881;48.024;8.774;2022-11-11T13:37:28;95389.97;;;8.66;90.92
51829;BME280;37881;48.024;8.774;2022-11-11T13:40:08;95375.19;;;8.71;89.71
51829;BME280;37881;48.024;8.774;2022-11-11T13:42:49;95377.69;;;8.56;91.59
51829;BME280;37881;48.024;8.774;2022-11-11T13:47:51;95372.03;;;8.23;93.77
51829;BME280;37881;48.024;8.774;2022-11-11T13:50:44;95369.34;;;8.26;93.15
51829;BME280;37881;48.024;8.774;2022-11-11T13:55:51;95361.59;;;8.05;94.08
51829;BME280;37881;48.024;8.774;2022-11-11T13:58:23;95369.78;;;8.05;94.32
51829;BME280;37881;48.024;8.774;2022-11-11T14:01:05;95371.84;;;7.69;95.78
51829;BME280;37881;48.024;8.774;2022-11-11T14:03:35;95375.38;;;7.70;97.32
51829;BME280;37881;48.024;8.774;2022-11-11T14:08:52;95383.38;;;7.59;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T14:24:45;95387.09;;;7.70;99.47
51829;BME280;37881;48.024;8.774;2022-11-11T14:30:09;95375.38;;;7.50;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T14:38:19;95386.03;;;7.16;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T14:40:47;95392.53;;;7.12;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T14:43:35;95382.16;;;7.02;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T14:46:09;95386.53;;;6.87;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T14:54:41;95393.84;;;6.83;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T14:57:17;95393.22;;;6.89;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T14:59:47;95388.63;;;6.93;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:02:22;95382.47;;;6.96;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:04:51;95378.91;;;6.96;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:07:25;95376.47;;;6.91;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:10:13;95379.66;;;6.93;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:16:02;95386.88;;;6.85;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:24:45;95382.03;;;6.94;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:27:33;95385.97;;;6.97;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:30:12;95373.03;;;6.94;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:33:04;95376.19;;;6.96;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:35:43;95378.66;;;7.01;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:38:14;95378.78;;;6.89;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:40:48;95373.34;;;6.73;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:43:20;95374.13;;;6.73;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:45:51;95376.53;;;6.75;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:48:28;95391.22;;;6.70;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:50:56;95384.09;;;6.66;100.00
51829;BME280;37881;48.024;8.774;2022-11-11T15:53:26;95389.81;;;6.76;100.00