sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10176;BME280;18221;38.704;0.152;2022-09-09T00:08:42;98870.75;;;29.32;40.79
10176;BME280;18221;38.704;0.152;2022-09-09T00:11:24;98871.88;;;29.36;40.85
10176;BME280;18221;38.704;0.152;2022-09-09T00:13:57;98861.78;;;29.42;41.17
10176;BME280;18221;38.704;0.152;2022-09-09T00:16:32;98862.63;;;29.43;41.76
10176;BME280;18221;38.704;0.152;2022-09-09T00:19:10;98851.41;;;29.44;41.69
10176;BME280;18221;38.704;0.152;2022-09-09T00:21:51;98851.41;;;29.49;41.14
10176;BME280;18221;38.704;0.152;2022-09-09T00:24:31;98851.16;;;29.51;40.59
10176;BME280;18221;38.704;0.152;2022-09-09T00:27:07;98855.53;;;29.52;40.81
10176;BME280;18221;38.704;0.152;2022-09-09T00:29:43;98846.78;;;29.50;40.53
10176;BME280;18221;38.704;0.152;2022-09-09T00:32:15;98842.09;;;29.45;40.47
10176;BME280;18221;38.704;0.152;2022-09-09T00:34:49;98840.44;;;29.44;40.42
10176;BME280;18221;38.704;0.152;2022-09-09T00:37:20;98839.69;;;29.49;40.21
10176;BME280;18221;38.704;0.152;2022-09-09T00:39:54;98836.34;;;29.47;40.47
10176;BME280;18221;38.704;0.152;2022-09-09T00:42:30;98838.81;;;29.43;40.40
10176;BME280;18221;38.704;0.152;2022-09-09T00:45:32;98834.44;;;29.42;40.29
10176;BME280;18221;38.704;0.152;2022-09-09T00:48:10;98834.94;;;29.39;40.20
10176;BME280;18221;38.704;0.152;2022-09-09T00:50:47;98835.78;;;29.40;39.96
10176;BME280;18221;38.704;0.152;2022-09-09T00:53:30;98830.56;;;29.33;40.09
10176;BME280;18221;38.704;0.152;2022-09-09T00:56:13;98828.91;;;29.32;40.00
10176;BME280;18221;38.704;0.152;2022-09-09T00:58:49;98835.47;;;29.36;39.48
10176;BME280;18221;38.704;0.152;2022-09-09T01:01:23;98828.38;;;29.35;39.37
10176;BME280;18221;38.704;0.152;2022-09-09T01:03:54;98829.97;;;29.31;39.55
10176;BME280;18221;38.704;0.152;2022-09-09T01:06:31;98827.00;;;29.32;39.33
10176;BME280;18221;38.704;0.152;2022-09-09T01:09:16;98825.38;;;29.36;38.94
10176;BME280;18221;38.704;0.152;2022-09-09T01:12:02;98821.56;;;29.38;39.24
10176;BME280;18221;38.704;0.152;2022-09-09T01:14:43;98824.53;;;29.36;39.01
10176;BME280;18221;38.704;0.152;2022-09-09T01:17:19;98825.34;;;29.31;39.23
10176;BME280;18221;38.704;0.152;2022-09-09T01:20:04;98828.59;;;29.28;39.16
10176;BME280;18221;38.704;0.152;2022-09-09T01:22:42;98833.44;;;29.16;39.15
10176;BME280;18221;38.704;0.152;2022-09-09T01:28:49;98826.56;;;29.14;39.00
10176;BME280;18221;38.704;0.152;2022-09-09T01:31:22;98821.06;;;29.09;39.26
10176;BME280;18221;38.704;0.152;2022-09-09T01:33:51;98819.69;;;29.06;39.37
10176;BME280;18221;38.704;0.152;2022-09-09T01:36:29;98824.09;;;29.12;39.50
10176;BME280;18221;38.704;0.152;2022-09-09T01:39:04;98817.50;;;29.08;39.39
10176;BME280;18221;38.704;0.152;2022-09-09T01:41:32;98820.22;;;29.03;38.87
10176;BME280;18221;38.704;0.152;2022-09-09T01:44:02;98831.16;;;29.03;38.22
10176;BME280;18221;38.704;0.152;2022-09-09T01:46:30;98825.38;;;29.00;38.13
10176;BME280;18221;38.704;0.152;2022-09-09T01:49:00;98823.44;;;28.95;37.69
10176;BME280;18221;38.704;0.152;2022-09-09T01:51:30;98824.53;;;28.99;37.33
10176;BME280;18221;38.704;0.152;2022-09-09T01:53:58;98827.88;;;29.01;37.35
10176;BME280;18221;38.704;0.152;2022-09-09T01:56:42;98815.56;;;29.04;37.14
10176;BME280;18221;38.704;0.152;2022-09-09T01:59:29;98826.00;;;29.07;37.19
10176;BME280;18221;38.704;0.152;2022-09-09T02:02:11;98818.56;;;29.02;37.58
10176;BME280;18221;38.704;0.152;2022-09-09T02:04:45;98821.88;;;29.04;37.80
10176;BME280;18221;38.704;0.152;2022-09-09T02:07:30;98825.13;;;29.01;38.34
10176;BME280;18221;38.704;0.152;2022-09-09T02:10:11;98815.03;;;29.02;38.14
10176;BME280;18221;38.704;0.152;2022-09-09T02:12:46;98820.25;;;29.08;38.23
10176;BME280;18221;38.704;0.152;2022-09-09T02:15:23;98813.91;;;29.03;37.92
10176;BME280;18221;38.704;0.152;2022-09-09T02:17:54;98819.97;;;29.10;38.89
10176;BME280;18221;38.704;0.152;2022-09-09T02:20:24;98818.59;;;29.07;38.70
10176;BME280;18221;38.704;0.152;2022-09-09T02:22:56;98822.94;;;29.03;38.11
10176;BME280;18221;38.704;0.152;2022-09-09T02:25:28;98830.09;;;29.09;37.86
10176;BME280;18221;38.704;0.152;2022-09-09T02:27:57;98825.16;;;29.06;37.87
10176;BME280;18221;38.704;0.152;2022-09-09T02:30:30;98833.06;;;29.03;37.86
10176;BME280;18221;38.704;0.152;2022-09-09T02:33:04;98845.91;;;29.02;37.94
10176;BME280;18221;38.704;0.152;2022-09-09T02:35:35;98842.88;;;28.99;38.52
10176;BME280;18221;38.704;0.152;2022-09-09T02:38:09;98837.13;;;29.00;38.86
10176;BME280;18221;38.704;0.152;2022-09-09T02:40:38;98832.16;;;28.92;39.18
10176;BME280;18221;38.704;0.152;2022-09-09T02:43:06;98833.22;;;28.86;39.79
10176;BME280;18221;38.704;0.152;2022-09-09T02:45:42;98832.69;;;28.89;39.80
10176;BME280;18221;38.704;0.152;2022-09-09T02:48:21;98831.53;;;28.80;39.46
10176;BME280;18221;38.704;0.152;2022-09-09T02:51:01;98827.09;;;28.74;38.92
10176;BME280;18221;38.704;0.152;2022-09-09T02:53:41;98823.34;;;28.80;38.60
10176;BME280;18221;38.704;0.152;2022-09-09T02:56:17;98828.25;;;28.78;38.55
10176;BME280;18221;38.704;0.152;2022-09-09T02:58:48;98825.72;;;28.71;39.28
10176;BME280;18221;38.704;0.152;2022-09-09T03:01:19;98824.63;;;28.72;40.65
10176;BME280;18221;38.704;0.152;2022-09-09T03:03:47;98826.84;;;28.75;41.55
10176;BME280;18221;38.704;0.152;2022-09-09T03:06:15;98827.38;;;28.72;42.88
10176;BME280;18221;38.704;0.152;2022-09-09T03:08:43;98825.16;;;28.69;42.68
10176;BME280;18221;38.704;0.152;2022-09-09T03:11:11;98815.03;;;28.65;44.06
10176;BME280;18221;38.704;0.152;2022-09-09T03:13:40;98819.53;;;28.54;42.84
10176;BME280;18221;38.704;0.152;2022-09-09T03:16:08;98822.22;;;28.49;43.37
10176;BME280;18221;38.704;0.152;2022-09-09T03:18:37;98827.47;;;28.56;44.08
10176;BME280;18221;38.704;0.152;2022-09-09T03:21:05;98826.19;;;28.63;44.35
10176;BME280;18221;38.704;0.152;2022-09-09T03:23:33;98818.47;;;28.60;44.99
10176;BME280;18221;38.704;0.152;2022-09-09T03:26:01;98824.22;;;28.59;45.55
10176;BME280;18221;38.704;0.152;2022-09-09T03:28:29;98816.84;;;28.59;45.89
10176;BME280;18221;38.704;0.152;2022-09-09T03:30:59;98816.56;;;28.61;46.13
10176;BME280;18221;38.704;0.152;2022-09-09T03:33:27;98813.72;;;28.46;46.73
10176;BME280;18221;38.704;0.152;2022-09-09T03:35:57;98816.72;;;28.44;47.38
10176;BME280;18221;38.704;0.152;2022-09-09T03:38:25;98805.25;;;28.47;47.31
10176;BME280;18221;38.704;0.152;2022-09-09T03:40:56;98812.59;;;28.42;47.79
10176;BME280;18221;38.704;0.152;2022-09-09T03:43:26;98808.25;;;28.46;47.75
10176;BME280;18221;38.704;0.152;2022-09-09T03:45:55;98805.22;;;28.42;47.50
10176;BME280;18221;38.704;0.152;2022-09-09T03:48:23;98805.47;;;28.41;47.87
10176;BME280;18221;38.704;0.152;2022-09-09T03:50:53;98797.81;;;28.38;47.79
10176;BME280;18221;38.704;0.152;2022-09-09T03:53:25;98798.63;;;28.38;48.03
10176;BME280;18221;38.704;0.152;2022-09-09T03:55:55;98804.94;;;28.39;47.90
10176;BME280;18221;38.704;0.152;2022-09-09T03:58:26;98805.38;;;28.31;48.32
10176;BME280;18221;38.704;0.152;2022-09-09T04:00:56;98795.53;;;28.30;48.04
10176;BME280;18221;38.704;0.152;2022-09-09T04:03:25;98803.72;;;28.30;48.00
10176;BME280;18221;38.704;0.152;2022-09-09T04:05:55;98800.63;;;28.21;47.95
10176;BME280;18221;38.704;0.152;2022-09-09T04:08:25;98797.66;;;28.23;48.27
10176;BME280;18221;38.704;0.152;2022-09-09T04:10:54;98800.84;;;28.14;48.07
10176;BME280;18221;38.704;0.152;2022-09-09T04:13:25;98798.59;;;28.06;48.42
10176;BME280;18221;38.704;0.152;2022-09-09T04:15:55;98808.31;;;27.97;48.89
10176;BME280;18221;38.704;0.152;2022-09-09T04:18:24;98809.25;;;27.86;49.22
10176;BME280;18221;38.704;0.152;2022-09-09T04:20:53;98810.72;;;27.94;48.91
10176;BME280;18221;38.704;0.152;2022-09-09T04:23:26;98809.88;;;27.93;49.01
10176;BME280;18221;38.704;0.152;2022-09-09T04:25:56;98817.06;;;27.99;48.43
10176;BME280;18221;38.704;0.152;2022-09-09T04:28:27;98818.75;;;28.05;48.12
10176;BME280;18221;38.704;0.152;2022-09-09T04:30:56;98811.22;;;28.12;47.47
10176;BME280;18221;38.704;0.152;2022-09-09T04:33:24;98806.88;;;28.16;46.70
10176;BME280;18221;38.704;0.152;2022-09-09T04:35:53;98807.97;;;28.15;45.52
10176;BME280;18221;38.704;0.152;2022-09-09T04:38:21;98806.38;;;28.20;45.22
10176;BME280;18221;38.704;0.152;2022-09-09T04:40:52;98809.38;;;28.18;45.00
10176;BME280;18221;38.704;0.152;2022-09-09T04:43:21;98819.41;;;28.12;46.38
10176;BME280;18221;38.704;0.152;2022-09-09T04:45:50;98815.28;;;28.10;46.92
10176;BME280;18221;38.704;0.152;2022-09-09T04:48:19;98819.09;;;28.09;47.09
10176;BME280;18221;38.704;0.152;2022-09-09T04:50:56;98817.97;;;28.05;47.49
10176;BME280;18221;38.704;0.152;2022-09-09T04:53:24;98816.03;;;28.05;47.35
10176;BME280;18221;38.704;0.152;2022-09-09T04:56:03;98811.16;;;28.07;47.36
10176;BME280;18221;38.704;0.152;2022-09-09T04:58:31;98817.66;;;28.01;47.38
10176;BME280;18221;38.704;0.152;2022-09-09T05:01:07;98830.28;;;28.07;47.05
10176;BME280;18221;38.704;0.152;2022-09-09T05:03:36;98826.88;;;28.00;47.28
10176;BME280;18221;38.704;0.152;2022-09-09T05:06:06;98828.47;;;27.96;45.80
10176;BME280;18221;38.704;0.152;2022-09-09T05:08:35;98826.41;;;28.03;44.47
10176;BME280;18221;38.704;0.152;2022-09-09T05:11:17;98830.44;;;28.23;44.34
10176;BME280;18221;38.704;0.152;2022-09-09T05:13:46;98828.47;;;28.18;42.94
10176;BME280;18221;38.704;0.152;2022-09-09T05:16:14;98831.97;;;28.13;42.52
10176;BME280;18221;38.704;0.152;2022-09-09T05:18:43;98835.28;;;28.15;42.54
10176;BME280;18221;38.704;0.152;2022-09-09T05:21:14;98849.50;;;28.17;42.71
10176;BME280;18221;38.704;0.152;2022-09-09T05:23:42;98839.13;;;28.20;42.91
10176;BME280;18221;38.704;0.152;2022-09-09T05:26:14;98842.97;;;28.24;42.99
10176;BME280;18221;38.704;0.152;2022-09-09T05:28:42;98860.13;;;28.19;43.10
10176;BME280;18221;38.704;0.152;2022-09-09T05:31:12;98843.81;;;28.24;42.92
10176;BME280;18221;38.704;0.152;2022-09-09T05:33:42;98850.06;;;28.20;43.60
10176;BME280;18221;38.704;0.152;2022-09-09T05:36:15;98845.66;;;28.18;43.75
10176;BME280;18221;38.704;0.152;2022-09-09T05:38:44;98852.78;;;28.20;43.74
10176;BME280;18221;38.704;0.152;2022-09-09T05:41:14;98847.28;;;28.14;43.53
10176;BME280;18221;38.704;0.152;2022-09-09T05:43:44;98846.31;;;28.26;43.19
10176;BME280;18221;38.704;0.152;2022-09-09T05:46:16;98857.28;;;28.31;42.81
10176;BME280;18221;38.704;0.152;2022-09-09T05:48:46;98852.66;;;28.31;42.28
10176;BME280;18221;38.704;0.152;2022-09-09T05:51:16;98860.25;;;28.29;42.10
10176;BME280;18221;38.704;0.152;2022-09-09T05:53:46;98856.72;;;28.29;43.04
10176;BME280;18221;38.704;0.152;2022-09-09T05:56:18;98861.63;;;28.32;43.41
10176;BME280;18221;38.704;0.152;2022-09-09T05:58:46;98861.69;;;28.37;43.92
10176;BME280;18221;38.704;0.152;2022-09-09T06:01:18;98864.38;;;28.32;44.23
10176;BME280;18221;38.704;0.152;2022-09-09T06:03:48;98868.50;;;28.34;44.82
10176;BME280;18221;38.704;0.152;2022-09-09T06:06:19;98863.91;;;28.40;44.29
10176;BME280;18221;38.704;0.152;2022-09-09T06:08:50;98872.16;;;28.45;44.31
10176;BME280;18221;38.704;0.152;2022-09-09T06:11:22;98872.69;;;28.42;44.51
10176;BME280;18221;38.704;0.152;2022-09-09T06:13:51;98869.41;;;28.45;43.97
10176;BME280;18221;38.704;0.152;2022-09-09T06:16:23;98879.84;;;28.48;44.00
10176;BME280;18221;38.704;0.152;2022-09-09T06:18:52;98880.34;;;28.45;44.17
10176;BME280;18221;38.704;0.152;2022-09-09T06:21:24;98889.13;;;28.47;44.04
10176;BME280;18221;38.704;0.152;2022-09-09T06:23:53;98875.72;;;28.45;43.88
10176;BME280;18221;38.704;0.152;2022-09-09T06:26:24;98879.28;;;28.46;43.35
10176;BME280;18221;38.704;0.152;2022-09-09T06:28:54;98890.19;;;28.46;43.16
10176;BME280;18221;38.704;0.152;2022-09-09T06:31:26;98886.22;;;28.58;43.06
10176;BME280;18221;38.704;0.152;2022-09-09T06:33:57;98887.97;;;28.64;42.61
10176;BME280;18221;38.704;0.152;2022-09-09T06:36:28;98892.03;;;28.62;42.15
10176;BME280;18221;38.704;0.152;2022-09-09T06:38:57;98890.94;;;28.63;42.03
10176;BME280;18221;38.704;0.152;2022-09-09T06:41:29;98888.56;;;28.71;42.39
10176;BME280;18221;38.704;0.152;2022-09-09T06:43:57;98890.97;;;28.68;41.85
10176;BME280;18221;38.704;0.152;2022-09-09T06:46:29;98897.53;;;28.67;40.27
10176;BME280;18221;38.704;0.152;2022-09-09T06:48:59;98892.69;;;28.74;39.42
10176;BME280;18221;38.704;0.152;2022-09-09T06:51:29;98898.56;;;28.88;38.75
10176;BME280;18221;38.704;0.152;2022-09-09T06:53:59;98899.97;;;28.95;37.73
10176;BME280;18221;38.704;0.152;2022-09-09T06:56:31;98894.00;;;28.98;36.74
10176;BME280;18221;38.704;0.152;2022-09-09T06:59:02;98900.88;;;29.06;36.57
10176;BME280;18221;38.704;0.152;2022-09-09T07:01:33;98902.34;;;29.18;36.86
10176;BME280;18221;38.704;0.152;2022-09-09T07:04:01;98901.38;;;29.29;38.12
10176;BME280;18221;38.704;0.152;2022-09-09T07:06:33;98906.94;;;29.45;38.79
10176;BME280;18221;38.704;0.152;2022-09-09T07:09:04;98901.03;;;29.63;39.10
10176;BME280;18221;38.704;0.152;2022-09-09T07:11:38;98889.97;;;29.89;38.95
10176;BME280;18221;38.704;0.152;2022-09-09T07:14:07;98895.31;;;30.21;38.69
10176;BME280;18221;38.704;0.152;2022-09-09T07:16:35;98903.38;;;30.53;38.53
10176;BME280;18221;38.704;0.152;2022-09-09T07:19:04;98902.31;;;30.89;37.72
10176;BME280;18221;38.704;0.152;2022-09-09T07:21:33;98900.94;;;31.17;37.11
10176;BME280;18221;38.704;0.152;2022-09-09T07:24:02;98901.44;;;31.39;36.57
10176;BME280;18221;38.704;0.152;2022-09-09T07:26:34;98898.72;;;31.64;35.69
10176;BME280;18221;38.704;0.152;2022-09-09T07:29:02;98913.47;;;31.78;33.94
10176;BME280;18221;38.704;0.152;2022-09-09T07:31:33;98910.44;;;31.85;33.02
10176;BME280;18221;38.704;0.152;2022-09-09T07:34:03;98911.00;;;31.82;33.14
10176;BME280;18221;38.704;0.152;2022-09-09T07:36:33;98909.41;;;31.66;33.28
10176;BME280;18221;38.704;0.152;2022-09-09T07:39:04;98912.69;;;31.63;33.33
10176;BME280;18221;38.704;0.152;2022-09-09T07:41:37;98907.47;;;31.66;33.00
10176;BME280;18221;38.704;0.152;2022-09-09T07:44:07;98919.56;;;31.60;33.44
10176;BME280;18221;38.704;0.152;2022-09-09T07:46:38;98915.44;;;31.58;33.85
10176;BME280;18221;38.704;0.152;2022-09-09T07:49:07;98919.31;;;31.57;34.58
10176;BME280;18221;38.704;0.152;2022-09-09T07:51:38;98922.88;;;31.52;34.21
10176;BME280;18221;38.704;0.152;2022-09-09T07:54:09;98922.88;;;31.47;34.13
10176;BME280;18221;38.704;0.152;2022-09-09T07:56:39;98925.63;;;31.52;33.40
10176;BME280;18221;38.704;0.152;2022-09-09T07:59:08;98927.28;;;31.53;34.39
10176;BME280;18221;38.704;0.152;2022-09-09T08:01:39;98926.16;;;31.59;34.89
10176;BME280;18221;38.704;0.152;2022-09-09T08:04:11;98936.31;;;31.64;35.50
10176;BME280;18221;38.704;0.152;2022-09-09T08:06:44;98938.75;;;31.70;35.86
10176;BME280;18221;38.704;0.152;2022-09-09T08:09:13;98932.97;;;31.77;35.94
10176;BME280;18221;38.704;0.152;2022-09-09T08:11:43;98933.53;;;31.74;37.00
10176;BME280;18221;38.704;0.152;2022-09-09T08:14:12;98936.03;;;31.75;37.57
10176;BME280;18221;38.704;0.152;2022-09-09T08:16:44;98939.00;;;31.84;37.35
10176;BME280;18221;38.704;0.152;2022-09-09T08:19:12;98941.44;;;31.96;37.27
10176;BME280;18221;38.704;0.152;2022-09-09T08:21:42;98938.41;;;32.07;36.74
10176;BME280;18221;38.704;0.152;2022-09-09T08:24:17;98946.34;;;32.14;36.28
10176;BME280;18221;38.704;0.152;2022-09-09T08:26:48;98939.50;;;32.11;36.95
10176;BME280;18221;38.704;0.152;2022-09-09T08:29:17;98949.69;;;32.06;37.77
10176;BME280;18221;38.704;0.152;2022-09-09T08:31:47;98949.69;;;32.01;37.56
10176;BME280;18221;38.704;0.152;2022-09-09T08:34:15;98957.06;;;32.10;37.45
10176;BME280;18221;38.704;0.152;2022-09-09T08:36:46;98959.53;;;31.97;37.09
10176;BME280;18221;38.704;0.152;2022-09-09T08:39:17;98958.75;;;31.96;37.41
10176;BME280;18221;38.704;0.152;2022-09-09T08:42:26;98962.88;;;31.94;37.80
10176;BME280;18221;38.704;0.152;2022-09-09T08:45:24;98963.44;;;31.91;37.69
10176;BME280;18221;38.704;0.152;2022-09-09T08:48:17;98960.69;;;31.91;38.01
10176;BME280;18221;38.704;0.152;2022-09-09T08:50:51;98975.22;;;31.96;38.26
10176;BME280;18221;38.704;0.152;2022-09-09T08:53:24;98980.97;;;32.05;39.42
10176;BME280;18221;38.704;0.152;2022-09-09T08:55:58;98976.63;;;31.94;39.15
10176;BME280;18221;38.704;0.152;2022-09-09T08:58:31;98979.38;;;31.89;39.47
10176;BME280;18221;38.704;0.152;2022-09-09T09:01:40;98985.41;;;32.01;39.23
10176;BME280;18221;38.704;0.152;2022-09-09T09:04:27;98982.09;;;31.94;38.56
10176;BME280;18221;38.704;0.152;2022-09-09T09:07:11;98983.50;;;31.91;38.05
10176;BME280;18221;38.704;0.152;2022-09-09T09:09:54;98985.13;;;31.87;37.81
10176;BME280;18221;38.704;0.152;2022-09-09T09:12:30;98988.75;;;31.72;38.90
10176;BME280;18221;38.704;0.152;2022-09-09T09:15:00;98992.00;;;31.80;38.09
10176;BME280;18221;38.704;0.152;2022-09-09T09:17:31;98997.50;;;31.80;37.77
10176;BME280;18221;38.704;0.152;2022-09-09T09:20:00;98998.31;;;31.90;38.45
10176;BME280;18221;38.704;0.152;2022-09-09T09:22:37;99004.63;;;31.96;37.88
10176;BME280;18221;38.704;0.152;2022-09-09T09:25:17;99001.03;;;32.05;36.61
10176;BME280;18221;38.704;0.152;2022-09-09T09:27:57;99005.69;;;32.10;35.75
10176;BME280;18221;38.704;0.152;2022-09-09T09:30:35;99007.63;;;32.09;35.37
10176;BME280;18221;38.704;0.152;2022-09-09T09:33:13;99010.06;;;32.21;34.56
10176;BME280;18221;38.704;0.152;2022-09-09T09:35:43;99013.34;;;32.23;33.94
10176;BME280;18221;38.704;0.152;2022-09-09T09:38:18;99011.16;;;32.15;35.91
10176;BME280;18221;38.704;0.152;2022-09-09T09:40:51;99014.16;;;32.28;35.63
10176;BME280;18221;38.704;0.152;2022-09-09T09:43:27;99016.06;;;32.28;36.28
10176;BME280;18221;38.704;0.152;2022-09-09T09:45:57;99027.06;;;32.38;35.83
10176;BME280;18221;38.704;0.152;2022-09-09T09:48:26;99025.91;;;32.44;35.34
10176;BME280;18221;38.704;0.152;2022-09-09T09:50:58;99027.84;;;32.54;35.10
10176;BME280;18221;38.704;0.152;2022-09-09T09:53:31;99022.03;;;32.50;33.64
10176;BME280;18221;38.704;0.152;2022-09-09T09:56:02;99025.63;;;32.56;34.21
10176;BME280;18221;38.704;0.152;2022-09-09T09:58:33;99022.53;;;32.67;35.38
10176;BME280;18221;38.704;0.152;2022-09-09T10:01:03;99020.38;;;32.49;35.95
10176;BME280;18221;38.704;0.152;2022-09-09T10:03:33;99023.41;;;32.58;37.20
10176;BME280;18221;38.704;0.152;2022-09-09T10:06:04;99030.56;;;32.59;37.29
10176;BME280;18221;38.704;0.152;2022-09-09T10:08:44;99026.63;;;32.70;35.84
10176;BME280;18221;38.704;0.152;2022-09-09T10:11:30;99031.25;;;32.84;36.31
10176;BME280;18221;38.704;0.152;2022-09-09T10:14:14;99024.31;;;32.97;36.30
10176;BME280;18221;38.704;0.152;2022-09-09T10:17:04;99023.44;;;33.07;35.49
10176;BME280;18221;38.704;0.152;2022-09-09T10:19:37;99018.53;;;32.93;35.40
10176;BME280;18221;38.704;0.152;2022-09-09T10:22:25;99029.81;;;32.97;35.33
10176;BME280;18221;38.704;0.152;2022-09-09T10:25:24;99029.50;;;32.98;35.30
10176;BME280;18221;38.704;0.152;2022-09-09T10:31:27;99020.44;;;32.98;35.41
10176;BME280;18221;38.704;0.152;2022-09-09T10:34:12;99025.66;;;33.05;35.64
10176;BME280;18221;38.704;0.152;2022-09-09T10:36:49;99023.50;;;32.91;35.81
10176;BME280;18221;38.704;0.152;2022-09-09T10:39:35;99017.94;;;33.02;35.57
10176;BME280;18221;38.704;0.152;2022-09-09T10:42:09;99020.16;;;33.00;35.09
10176;BME280;18221;38.704;0.152;2022-09-09T10:45:04;99024.03;;;32.93;35.42
10176;BME280;18221;38.704;0.152;2022-09-09T10:47:57;99020.13;;;33.10;34.75
10176;BME280;18221;38.704;0.152;2022-09-09T10:50:45;99012.34;;;33.17;36.07
10176;BME280;18221;38.704;0.152;2022-09-09T10:53:28;99018.38;;;33.24;35.43
10176;BME280;18221;38.704;0.152;2022-09-09T10:56:07;99012.88;;;33.24;36.87
10176;BME280;18221;38.704;0.152;2022-09-09T10:58:42;99012.66;;;33.15;36.38
10176;BME280;18221;38.704;0.152;2022-09-09T11:01:20;99018.41;;;33.19;36.44
10176;BME280;18221;38.704;0.152;2022-09-09T11:03:56;99005.72;;;33.23;37.08
10176;BME280;18221;38.704;0.152;2022-09-09T11:06:34;99010.03;;;33.34;36.38
10176;BME280;18221;38.704;0.152;2022-09-09T11:09:08;99008.50;;;33.18;36.74
10176;BME280;18221;38.704;0.152;2022-09-09T11:11:48;99004.69;;;33.09;36.45
10176;BME280;18221;38.704;0.152;2022-09-09T11:14:28;99002.56;;;33.01;37.97
10176;BME280;18221;38.704;0.152;2022-09-09T11:17:04;99008.22;;;33.19;38.01
10176;BME280;18221;38.704;0.152;2022-09-09T11:19:36;99009.47;;;33.37;38.42
10176;BME280;18221;38.704;0.152;2022-09-09T11:22:16;99003.09;;;33.41;37.84
10176;BME280;18221;38.704;0.152;2022-09-09T11:24:50;98999.25;;;33.42;38.71
10176;BME280;18221;38.704;0.152;2022-09-09T11:27:27;99005.84;;;33.41;38.81
10176;BME280;18221;38.704;0.152;2022-09-09T11:30:18;99002.84;;;33.38;38.75
10176;BME280;18221;38.704;0.152;2022-09-09T11:33:27;99000.09;;;33.38;38.12
10176;BME280;18221;38.704;0.152;2022-09-09T11:36:23;99002.56;;;33.39;39.17
10176;BME280;18221;38.704;0.152;2022-09-09T11:39:12;98995.94;;;33.40;39.80
10176;BME280;18221;38.704;0.152;2022-09-09T11:41:47;99001.34;;;33.56;38.74
10176;BME280;18221;38.704;0.152;2022-09-09T11:44:26;98993.91;;;33.56;37.06
10176;BME280;18221;38.704;0.152;2022-09-09T11:46:55;99001.59;;;33.59;38.53
10176;BME280;18221;38.704;0.152;2022-09-09T11:49:42;99003.50;;;33.59;37.63
10176;BME280;18221;38.704;0.152;2022-09-09T11:52:13;98999.03;;;33.68;37.46
10176;BME280;18221;38.704;0.152;2022-09-09T11:54:49;99002.63;;;33.68;38.24
10176;BME280;18221;38.704;0.152;2022-09-09T11:57:32;99000.63;;;33.74;37.47
10176;BME280;18221;38.704;0.152;2022-09-09T12:00:03;99003.38;;;33.74;39.19
10176;BME280;18221;38.704;0.152;2022-09-09T12:02:31;98994.00;;;33.75;38.44
10176;BME280;18221;38.704;0.152;2022-09-09T12:05:06;98990.88;;;33.86;38.94
10176;BME280;18221;38.704;0.152;2022-09-09T12:07:39;98986.97;;;33.87;38.75
10176;BME280;18221;38.704;0.152;2022-09-09T12:10:26;98995.38;;;34.01;37.88
10176;BME280;18221;38.704;0.152;2022-09-09T12:12:55;98987.34;;;34.04;37.50
10176;BME280;18221;38.704;0.152;2022-09-09T12:15:27;98990.94;;;34.05;38.25
10176;BME280;18221;38.704;0.152;2022-09-09T12:17:58;98992.34;;;34.02;37.72
10176;BME280;18221;38.704;0.152;2022-09-09T12:20:34;98989.56;;;34.07;38.27
10176;BME280;18221;38.704;0.152;2022-09-09T12:23:37;98985.34;;;34.15;38.61
10176;BME280;18221;38.704;0.152;2022-09-09T12:26:32;98983.44;;;34.10;37.91
10176;BME280;18221;38.704;0.152;2022-09-09T12:29:20;98993.13;;;34.03;38.88
10176;BME280;18221;38.704;0.152;2022-09-09T12:32:00;98981.28;;;34.07;38.86
10176;BME280;18221;38.704;0.152;2022-09-09T12:34:38;98982.41;;;34.01;38.84
10176;BME280;18221;38.704;0.152;2022-09-09T12:37:18;98984.84;;;34.08;39.34
10176;BME280;18221;38.704;0.152;2022-09-09T12:39:55;98973.56;;;34.04;39.06
10176;BME280;18221;38.704;0.152;2022-09-09T12:42:26;98975.72;;;34.12;39.38
10176;BME280;18221;38.704;0.152;2022-09-09T12:44:56;98977.00;;;34.20;39.14
10176;BME280;18221;38.704;0.152;2022-09-09T12:47:37;98973.72;;;34.18;39.04
10176;BME280;18221;38.704;0.152;2022-09-09T12:50:18;98965.59;;;34.27;39.11
10176;BME280;18221;38.704;0.152;2022-09-09T12:52:50;98965.75;;;34.17;39.08
10176;BME280;18221;38.704;0.152;2022-09-09T12:55:23;98957.72;;;34.20;39.15
10176;BME280;18221;38.704;0.152;2022-09-09T12:57:52;98963.56;;;34.13;39.26
10176;BME280;18221;38.704;0.152;2022-09-09T13:00:23;98952.97;;;34.26;39.37
10176;BME280;18221;38.704;0.152;2022-09-09T13:02:55;98957.59;;;34.30;39.95
10176;BME280;18221;38.704;0.152;2022-09-09T13:05:27;98960.75;;;34.19;40.22
10176;BME280;18221;38.704;0.152;2022-09-09T13:08:02;98957.19;;;34.18;40.17
10176;BME280;18221;38.704;0.152;2022-09-09T13:10:35;98954.72;;;34.17;40.31
10176;BME280;18221;38.704;0.152;2022-09-09T13:13:14;98951.38;;;34.20;40.26
10176;BME280;18221;38.704;0.152;2022-09-09T13:15:52;98952.91;;;34.31;40.12
10176;BME280;18221;38.704;0.152;2022-09-09T13:18:24;98946.25;;;34.32;40.01
10176;BME280;18221;38.704;0.152;2022-09-09T13:20:55;98947.53;;;34.39;40.35
10176;BME280;18221;38.704;0.152;2022-09-09T13:23:29;98943.78;;;34.30;40.00
10176;BME280;18221;38.704;0.152;2022-09-09T13:25:59;98938.53;;;34.34;40.33
10176;BME280;18221;38.704;0.152;2022-09-09T13:28:30;98929.13;;;34.35;40.54
10176;BME280;18221;38.704;0.152;2022-09-09T13:31:00;98936.69;;;34.24;40.35
10176;BME280;18221;38.704;0.152;2022-09-09T13:33:34;98933.00;;;34.34;39.42
10176;BME280;18221;38.704;0.152;2022-09-09T13:36:05;98932.38;;;34.37;39.53
10176;BME280;18221;38.704;0.152;2022-09-09T13:38:38;98919.50;;;34.32;39.34
10176;BME280;18221;38.704;0.152;2022-09-09T13:41:09;98919.75;;;34.36;38.99
10176;BME280;18221;38.704;0.152;2022-09-09T13:43:59;98922.44;;;34.41;38.82
10176;BME280;18221;38.704;0.152;2022-09-09T13:46:42;98912.59;;;34.35;38.76
10176;BME280;18221;38.704;0.152;2022-09-09T13:49:22;98916.91;;;34.41;38.98
10176;BME280;18221;38.704;0.152;2022-09-09T13:52:05;98920.63;;;34.50;38.64