sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52025;SDS011;38041;40.058;18.328;2023-01-25T00:00:00;4.57;;;1.93;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:02:30;6.23;;;0.87;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:04:57;3.43;;;1.07;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:07:25;6.07;;;1.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:09:53;2.10;;;0.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:12:21;2.27;;;0.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:14:48;5.07;;;0.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:17:16;2.70;;;0.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:19:44;3.73;;;1.03;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:22:11;1.80;;;0.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:24:39;4.83;;;0.77;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:27:06;2.53;;;0.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:29:34;3.90;;;1.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:34:43;4.30;;;0.87;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:37:29;3.35;;;0.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:40:01;2.67;;;0.87;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:42:29;5.53;;;0.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:44:57;4.70;;;0.73;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:47:24;2.23;;;0.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:49:52;2.53;;;0.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:52:20;3.10;;;0.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:54:48;1.87;;;0.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:57:16;1.87;;;0.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T00:59:44;3.87;;;0.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:02:13;4.07;;;1.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:04:41;2.60;;;0.93;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:07:10;3.50;;;1.23;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:09:38;3.33;;;1.07;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:12:06;7.03;;;1.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:14:34;9.07;;;3.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:17:02;10.27;;;4.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:19:29;8.73;;;4.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:21:57;15.00;;;4.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:24:27;7.40;;;2.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:26:55;11.37;;;1.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:29:23;6.07;;;1.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:31:51;4.53;;;1.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:34:22;4.70;;;0.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:36:50;3.83;;;0.77;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:39:18;5.43;;;1.07;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:41:46;4.30;;;1.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:44:14;6.60;;;1.47;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:46:48;13.07;;;5.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:49:21;10.87;;;4.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:52:04;9.57;;;2.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:54:57;7.37;;;1.23;;
52025;SDS011;38041;40.058;18.328;2023-01-25T01:57:34;7.33;;;1.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:00:05;7.60;;;2.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:02:42;11.73;;;4.87;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:05:39;7.77;;;2.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:07:59;5.63;;;1.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:10:27;4.67;;;1.07;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:12:56;5.27;;;1.17;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:15:28;7.17;;;1.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:17:57;5.33;;;1.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:25:40;6.07;;;1.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:28:11;6.67;;;1.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:30:40;5.37;;;1.47;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:33:08;3.47;;;1.10;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:35:41;7.67;;;3.33;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:38:10;8.00;;;2.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:40:43;7.60;;;1.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:43:12;5.27;;;1.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:45:40;6.23;;;2.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:48:10;9.13;;;2.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:50:38;9.47;;;2.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:53:05;5.10;;;2.17;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:55:33;3.70;;;2.30;;
52025;SDS011;38041;40.058;18.328;2023-01-25T02:58:01;3.87;;;1.87;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:00:29;8.37;;;2.87;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:02:57;3.97;;;1.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:05:25;6.97;;;2.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:07:53;8.57;;;3.33;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:10:21;4.00;;;1.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:12:49;3.43;;;1.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:15:16;4.27;;;1.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:17:44;4.17;;;1.53;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:20:12;7.40;;;2.03;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:22:40;5.73;;;2.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:25:08;6.83;;;2.07;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:27:39;3.67;;;1.77;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:30:09;4.37;;;1.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:32:37;8.13;;;2.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:35:09;9.53;;;2.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:37:37;7.27;;;2.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:40:05;8.00;;;3.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:42:33;7.87;;;3.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:45:02;7.07;;;3.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:47:29;9.97;;;4.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:49:57;9.77;;;4.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:52:46;7.80;;;4.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:56:02;6.27;;;2.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T03:58:31;5.33;;;1.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:00:59;5.80;;;1.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:03:27;3.80;;;1.77;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:05:57;5.63;;;2.30;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:08:27;4.60;;;1.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:11:01;4.80;;;1.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:13:29;4.87;;;2.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:15:57;6.33;;;2.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:18:57;2.97;;;1.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:21:26;4.77;;;1.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:23:54;4.90;;;2.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:26:22;3.20;;;1.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:28:54;3.43;;;1.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:31:21;5.93;;;1.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:33:49;6.77;;;1.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:36:18;4.47;;;2.23;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:38:47;4.30;;;2.33;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:41:14;6.00;;;2.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:43:44;6.53;;;2.37;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:46:13;6.63;;;2.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:48:41;6.10;;;2.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:51:09;6.40;;;2.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:53:37;7.03;;;2.77;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:56:05;7.17;;;2.53;;
52025;SDS011;38041;40.058;18.328;2023-01-25T04:58:43;6.47;;;3.07;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:01:11;4.03;;;2.37;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:03:39;4.33;;;2.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:06:15;6.37;;;1.93;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:08:43;3.53;;;1.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:11:11;5.10;;;1.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:14:02;7.70;;;0.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:16:31;2.23;;;0.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:19:00;4.50;;;0.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:21:35;5.82;;;1.15;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:24:22;2.80;;;0.47;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:26:50;9.97;;;1.30;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:29:51;10.63;;;0.87;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:32:24;4.60;;;0.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:34:51;3.07;;;0.53;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:37:20;5.13;;;0.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:39:56;4.03;;;0.88;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:42:24;3.00;;;0.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:44:52;4.17;;;0.30;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:47:23;5.67;;;0.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:49:53;8.27;;;0.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:52:33;4.90;;;0.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:55:01;8.90;;;0.33;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:57:28;8.77;;;0.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T05:59:59;4.43;;;0.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:02:27;8.97;;;0.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:04:55;5.90;;;1.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:07:23;3.00;;;1.03;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:09:51;9.10;;;0.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:12:19;1.53;;;0.30;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:14:47;6.37;;;0.47;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:17:15;4.47;;;0.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:20:05;4.67;;;0.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:22:47;2.20;;;0.30;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:25:15;7.13;;;0.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:27:43;2.30;;;0.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:30:10;5.40;;;0.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:32:39;2.60;;;0.30;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:35:06;3.63;;;0.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:37:34;3.53;;;0.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:40:02;8.47;;;0.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:42:30;2.53;;;0.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:44:58;3.87;;;0.37;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:47:25;4.37;;;0.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:49:53;3.20;;;0.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:52:21;4.10;;;0.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:54:48;9.07;;;1.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:57:16;4.23;;;0.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T06:59:44;7.73;;;2.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:02:15;5.73;;;1.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:04:42;7.47;;;3.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:07:10;9.47;;;2.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:09:38;14.83;;;6.17;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:12:06;17.10;;;7.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:14:33;16.90;;;6.07;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:17:01;10.67;;;4.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:19:29;16.37;;;6.33;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:21:57;9.13;;;3.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:24:24;7.73;;;1.87;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:26:54;10.37;;;1.47;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:29:22;8.43;;;2.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:31:49;29.97;;;14.73;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:34:17;16.33;;;4.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:36:45;13.60;;;2.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:39:12;13.80;;;3.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:41:40;22.87;;;3.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:44:12;12.03;;;2.03;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:46:45;17.27;;;6.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:49:13;7.40;;;1.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:51:41;14.47;;;2.17;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:54:09;5.63;;;1.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:56:38;14.60;;;6.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T07:59:06;11.53;;;3.17;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:01:34;16.50;;;3.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:04:02;16.03;;;1.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:06:31;15.57;;;2.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:09:06;11.60;;;2.07;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:11:34;19.00;;;6.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:14:02;20.67;;;7.53;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:16:30;31.27;;;9.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:18:59;16.50;;;4.17;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:21:27;33.60;;;15.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:23:57;31.53;;;10.23;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:26:26;28.53;;;10.33;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:28:53;22.13;;;5.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:31:23;19.60;;;9.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:33:52;35.90;;;10.53;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:36:20;35.20;;;11.03;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:38:57;32.80;;;9.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:41:25;37.40;;;17.73;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:43:53;40.83;;;18.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:46:22;37.60;;;19.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:48:53;36.80;;;17.03;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:51:22;28.37;;;10.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:53:50;24.20;;;9.33;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:56:18;49.00;;;25.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T08:58:46;19.40;;;8.03;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:01:15;26.73;;;11.73;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:03:44;19.00;;;8.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:06:12;14.93;;;7.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:08:40;19.40;;;8.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:11:09;18.10;;;5.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:13:37;30.50;;;12.93;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:16:10;17.50;;;6.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:18:39;31.10;;;15.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:21:08;21.63;;;9.93;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:23:36;45.83;;;24.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:26:05;41.57;;;18.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:28:33;28.30;;;9.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:31:02;23.90;;;8.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:34:05;25.70;;;12.93;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:36:32;22.97;;;9.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:39:00;21.83;;;11.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:46:42;38.20;;;20.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:51:57;27.00;;;11.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:54:27;57.37;;;25.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:56:59;23.80;;;12.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T09:59:27;29.27;;;10.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:01:59;45.87;;;15.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:04:39;44.30;;;20.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:07:17;47.93;;;14.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:12:53;35.50;;;17.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:15:21;54.97;;;22.47;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:17:58;32.53;;;15.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:20:39;32.30;;;12.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:34:10;20.47;;;7.37;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:36:39;18.33;;;4.77;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:39:07;17.20;;;4.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:42:10;21.37;;;8.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:44:29;25.67;;;6.10;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:50:05;30.73;;;13.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:52:33;23.90;;;8.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T10:57:32;15.37;;;5.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:00:02;35.13;;;16.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:05:26;29.97;;;9.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:07:55;28.13;;;7.10;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:15:43;16.10;;;5.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:18:19;23.00;;;5.57;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:20:58;30.30;;;8.37;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:23:30;26.03;;;7.33;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:26:16;14.57;;;3.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:28:45;19.97;;;5.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:31:18;27.57;;;9.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:33:47;14.50;;;3.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:36:29;25.50;;;11.47;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:41:39;16.57;;;3.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:44:15;18.53;;;2.77;;
52025;SDS011;38041;40.058;18.328;2023-01-25T11:57:30;20.07;;;4.33;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:05:15;15.40;;;3.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:15:51;17.97;;;2.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:24:03;17.27;;;4.07;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:26:40;22.73;;;5.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:31:45;15.53;;;3.10;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:36:45;21.47;;;3.87;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:39:32;20.07;;;3.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:44:51;19.13;;;2.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:49:52;15.13;;;3.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:52:32;20.37;;;4.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:55:02;18.47;;;5.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T12:57:38;12.30;;;2.73;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:05:30;17.03;;;2.53;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:11:40;6.33;;;1.23;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:13:48;6.37;;;1.53;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:18:56;28.73;;;5.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:26:44;16.27;;;2.47;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:32:13;4.10;;;0.53;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:37:15;10.50;;;0.77;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:39:45;4.83;;;0.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:42:16;8.13;;;0.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:44:49;5.87;;;1.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:47:19;6.60;;;0.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:52:18;14.57;;;2.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:54:47;24.57;;;3.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T13:57:25;24.27;;;3.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:00:00;26.90;;;5.23;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:02:35;22.70;;;5.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:05:04;22.20;;;5.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:07:32;18.47;;;4.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:10:08;29.43;;;6.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:17:42;7.57;;;1.87;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:20:16;11.33;;;1.73;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:22:47;20.80;;;5.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:25:17;19.60;;;3.47;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:30:20;23.17;;;3.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:32:49;19.03;;;3.40;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:37:56;21.43;;;3.47;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:40:26;12.27;;;3.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:42:54;15.70;;;3.03;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:45:23;20.87;;;4.33;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:47:52;29.73;;;5.03;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:52:56;20.03;;;9.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:55:24;30.33;;;14.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T14:57:53;34.73;;;14.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:00:26;27.53;;;7.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:02:58;34.80;;;16.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:05:28;25.10;;;10.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:07:56;31.17;;;12.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:10:26;33.03;;;15.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:12:55;23.27;;;9.43;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:15:30;18.20;;;7.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:17:58;39.67;;;8.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:20:27;27.07;;;6.70;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:22:56;22.67;;;8.10;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:25:25;25.17;;;7.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:27:53;21.67;;;7.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:30:20;29.50;;;10.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:32:48;46.40;;;19.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:35:17;46.47;;;17.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:37:46;36.07;;;15.37;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:40:15;47.27;;;15.90;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:42:43;37.73;;;13.17;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:45:10;39.57;;;15.77;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:47:38;41.80;;;16.10;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:50:08;30.33;;;15.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:52:42;27.67;;;7.10;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:55:11;31.33;;;8.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T15:57:39;28.13;;;10.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:00:17;22.57;;;8.27;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:02:46;24.03;;;8.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:05:14;20.47;;;8.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:07:42;21.37;;;9.03;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:10:22;21.93;;;7.77;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:12:50;24.30;;;8.67;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:15:17;17.37;;;6.63;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:17:45;15.40;;;4.60;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:20:16;17.40;;;5.30;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:22:46;16.20;;;3.30;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:25:14;20.43;;;4.50;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:27:41;29.87;;;7.00;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:30:20;19.77;;;8.97;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:32:49;29.53;;;11.13;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:35:18;20.33;;;7.20;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:37:46;30.80;;;12.80;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:40:23;22.47;;;8.30;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:42:51;17.23;;;5.83;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:45:19;23.80;;;7.07;;
52025;SDS011;38041;40.058;18.328;2023-01-25T16:47:46;41.77;;;11.47;;