sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14006;DHT22;7078;51.542;7.314;2023-03-01T00:01:04;-0.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:03:31;-0.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:05:57;-0.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:08:23;-0.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:10:49;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:13:14;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:15:40;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:18:07;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:20:33;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:22:59;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:25:25;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:27:50;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:30:16;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:32:42;-0.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:35:07;-0.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:37:33;-0.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:39:58;-0.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:42:24;-0.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:44:49;-0.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:47:15;-0.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:49:41;-0.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:52:06;-0.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:54:32;-0.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:56:57;-0.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T00:59:23;-0.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:01:48;-0.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:04:14;-0.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:06:49;-0.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:09:17;-0.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:11:47;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:14:13;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:16:39;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:19:05;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:21:31;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:23:57;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:26:25;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:28:51;-1.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:31:18;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:33:45;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:36:10;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:38:37;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:41:04;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:43:34;-1.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:48:54;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:51:24;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:53:54;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:56:23;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T01:58:50;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:01:16;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:03:43;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:08:37;-1.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:11:04;-1.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:13:31;-1.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:15:58;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:18:24;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:23:43;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:28:44;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:31:11;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:33:58;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:36:31;-1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:38:59;-1.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:41:28;-1.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:43:55;-1.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:46:23;-1.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:48:55;-1.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:54:22;-1.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:56:50;-1.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T02:59:20;-1.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:01:46;-1.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:04:17;-1.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:06:44;-1.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:09:10;-1.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:11:36;-1.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:14:02;-1.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:16:28;-1.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:18:55;-1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:21:28;-1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:23:53;-1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:26:19;-1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:28:44;-1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:31:11;-1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:33:37;-1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:36:03;-1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:38:29;-1.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:41:04;-1.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:43:32;-1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:45:58;-1.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:48:24;-1.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:50:55;-1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:53:22;-1.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:55:48;-2.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T03:58:15;-2.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:00:43;-2.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:03:10;-2.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:05:38;-2.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:08:04;-2.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:10:38;-2.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:13:05;-2.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:15:32;-2.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:17:59;-2.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:20:28;-2.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:23:06;-2.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:25:58;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:28:33;-2.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:31:09;-2.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:33:43;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:36:10;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:38:39;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:41:07;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:43:33;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:46:08;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:48:36;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:51:02;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:53:28;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:55:55;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T04:58:25;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:00:51;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:03:17;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:05:44;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:08:11;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:10:49;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:13:15;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:15:59;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:18:26;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:20:53;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:23:24;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:25:50;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:28:18;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:30:45;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:33:11;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:35:41;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:38:08;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:40:34;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:43:00;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:45:26;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:47:53;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:50:25;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:52:58;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:55:24;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T05:57:50;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:00:18;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:02:44;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:05:12;-2.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:07:38;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:10:05;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:12:34;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:15:00;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:17:29;-2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:19:55;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:22:20;-2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:24:46;-2.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:27:11;-2.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:29:37;-1.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:32:03;-0.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:34:29;-0.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:36:54;0.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:39:20;0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:41:45;0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:44:11;0.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:46:36;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:49:02;-0.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:51:32;-0.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:53:58;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:56:23;-1.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T06:58:49;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:01:15;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:03:40;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:06:06;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:08:31;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:10:58;-1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:13:23;-1.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:15:49;-1.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:18:14;-1.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:20:40;-1.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:23:06;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:25:32;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:27:58;-0.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:30:24;-0.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:32:54;-0.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:35:21;-1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:37:46;-0.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:40:12;-0.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:42:38;-0.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:45:04;-0.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:47:30;-0.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:49:56;-0.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:52:22;-0.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:54:47;-0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:57:13;-0.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T07:59:38;-0.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:02:04;0.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:04:29;0.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:06:55;0.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:09:21;0.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:11:47;0.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:14:12;0.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:16:38;0.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:19:08;0.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:21:34;0.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:24:01;0.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:26:26;0.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:28:52;0.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:31:19;1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:33:45;1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:36:16;1.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:38:42;1.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:41:07;1.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:43:33;1.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:45:58;1.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:48:24;1.60;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:50:50;1.70;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:53:16;1.80;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:55:41;1.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T08:58:07;1.90;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:00:32;2.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:03:00;2.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:05:26;2.00;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:07:51;2.10;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:10:17;2.20;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:12:42;2.30;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:15:08;2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:17:34;2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:19:59;2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:22:25;2.40;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:24:51;2.50;99.90
14006;DHT22;7078;51.542;7.314;2023-03-01T09:27:16;2.50;99.50
14006;DHT22;7078;51.542;7.314;2023-03-01T09:29:44;2.60;99.00
14006;DHT22;7078;51.542;7.314;2023-03-01T09:32:10;2.60;99.20
14006;DHT22;7078;51.542;7.314;2023-03-01T09:34:36;2.70;98.60
14006;DHT22;7078;51.542;7.314;2023-03-01T09:37:22;2.80;97.20
14006;DHT22;7078;51.542;7.314;2023-03-01T09:39:47;2.80;95.60
14006;DHT22;7078;51.542;7.314;2023-03-01T09:42:13;2.80;96.70
14006;DHT22;7078;51.542;7.314;2023-03-01T09:47:18;3.00;94.70
14006;DHT22;7078;51.542;7.314;2023-03-01T09:50:20;3.10;94.30
14006;DHT22;7078;51.542;7.314;2023-03-01T09:55:24;3.30;93.10
14006;DHT22;7078;51.542;7.314;2023-03-01T10:00:48;3.50;93.00
14006;DHT22;7078;51.542;7.314;2023-03-01T10:03:20;3.60;91.70
14006;DHT22;7078;51.542;7.314;2023-03-01T10:06:02;3.70;90.40
14006;DHT22;7078;51.542;7.314;2023-03-01T10:08:51;3.70;90.40
14006;DHT22;7078;51.542;7.314;2023-03-01T10:11:21;3.80;90.40
14006;DHT22;7078;51.542;7.314;2023-03-01T10:16:48;3.90;85.80
14006;DHT22;7078;51.542;7.314;2023-03-01T10:22:03;4.10;84.50
14006;DHT22;7078;51.542;7.314;2023-03-01T10:24:33;4.20;85.40
14006;DHT22;7078;51.542;7.314;2023-03-01T10:27:05;4.30;83.70
14006;DHT22;7078;51.542;7.314;2023-03-01T10:29:52;4.40;82.70
14006;DHT22;7078;51.542;7.314;2023-03-01T10:32:22;4.40;81.60
14006;DHT22;7078;51.542;7.314;2023-03-01T10:34:48;4.30;81.70
14006;DHT22;7078;51.542;7.314;2023-03-01T10:37:15;4.40;80.50
14006;DHT22;7078;51.542;7.314;2023-03-01T10:40:06;4.40;80.70
14006;DHT22;7078;51.542;7.314;2023-03-01T10:42:39;4.50;79.80
14006;DHT22;7078;51.542;7.314;2023-03-01T10:48:26;4.40;80.70
14006;DHT22;7078;51.542;7.314;2023-03-01T10:51:14;4.40;81.00
14006;DHT22;7078;51.542;7.314;2023-03-01T10:53:44;4.50;80.40
14006;DHT22;7078;51.542;7.314;2023-03-01T10:56:14;4.60;80.70
14006;DHT22;7078;51.542;7.314;2023-03-01T10:58:59;4.60;80.00
14006;DHT22;7078;51.542;7.314;2023-03-01T11:01:27;4.60;79.60
14006;DHT22;7078;51.542;7.314;2023-03-01T11:04:12;4.70;80.10
14006;DHT22;7078;51.542;7.314;2023-03-01T11:06:40;4.90;81.00
14006;DHT22;7078;51.542;7.314;2023-03-01T11:09:20;5.00;79.50
14006;DHT22;7078;51.542;7.314;2023-03-01T11:11:52;5.10;77.80
14006;DHT22;7078;51.542;7.314;2023-03-01T11:14:19;5.20;77.10
14006;DHT22;7078;51.542;7.314;2023-03-01T11:16:48;5.10;76.60
14006;DHT22;7078;51.542;7.314;2023-03-01T11:19:20;5.10;77.20
14006;DHT22;7078;51.542;7.314;2023-03-01T11:21:50;5.20;77.20
14006;DHT22;7078;51.542;7.314;2023-03-01T11:24:18;5.20;75.60
14006;DHT22;7078;51.542;7.314;2023-03-01T11:26:50;5.20;76.00
14006;DHT22;7078;51.542;7.314;2023-03-01T11:31:54;5.40;75.40
14006;DHT22;7078;51.542;7.314;2023-03-01T11:34:33;5.50;73.00
14006;DHT22;7078;51.542;7.314;2023-03-01T11:37:02;5.60;73.50
14006;DHT22;7078;51.542;7.314;2023-03-01T11:39:39;5.60;73.60
14006;DHT22;7078;51.542;7.314;2023-03-01T11:42:18;5.70;74.00
14006;DHT22;7078;51.542;7.314;2023-03-01T11:44:48;5.70;73.60
14006;DHT22;7078;51.542;7.314;2023-03-01T11:47:30;5.80;73.50
14006;DHT22;7078;51.542;7.314;2023-03-01T11:52:59;5.90;71.10
14006;DHT22;7078;51.542;7.314;2023-03-01T11:56:05;5.90;71.60
14006;DHT22;7078;51.542;7.314;2023-03-01T12:20:11;5.80;72.40
14006;DHT22;7078;51.542;7.314;2023-03-01T12:25:28;5.90;72.20
14006;DHT22;7078;51.542;7.314;2023-03-01T12:31:15;6.00;69.80
14006;DHT22;7078;51.542;7.314;2023-03-01T12:36:41;5.90;69.30
14006;DHT22;7078;51.542;7.314;2023-03-01T12:45:44;6.20;70.20
14006;DHT22;7078;51.542;7.314;2023-03-01T12:50:54;6.30;69.50
14006;DHT22;7078;51.542;7.314;2023-03-01T12:53:26;6.40;69.50
14006;DHT22;7078;51.542;7.314;2023-03-01T12:55:58;6.60;69.00
14006;DHT22;7078;51.542;7.314;2023-03-01T12:59:08;6.60;67.00
14006;DHT22;7078;51.542;7.314;2023-03-01T13:04:52;6.60;66.30
14006;DHT22;7078;51.542;7.314;2023-03-01T13:07:29;6.60;66.40
14006;DHT22;7078;51.542;7.314;2023-03-01T13:10:22;6.70;66.60
14006;DHT22;7078;51.542;7.314;2023-03-01T13:17:51;6.90;65.60
14006;DHT22;7078;51.542;7.314;2023-03-01T13:23:28;6.90;64.90
14006;DHT22;7078;51.542;7.314;2023-03-01T13:31:01;7.10;62.90
14006;DHT22;7078;51.542;7.314;2023-03-01T13:35:53;7.20;63.30
14006;DHT22;7078;51.542;7.314;2023-03-01T13:38:38;7.10;63.00
14006;DHT22;7078;51.542;7.314;2023-03-01T13:41:05;7.10;63.10
14006;DHT22;7078;51.542;7.314;2023-03-01T13:43:39;7.00;63.20
14006;DHT22;7078;51.542;7.314;2023-03-01T13:46:26;7.00;63.40
14006;DHT22;7078;51.542;7.314;2023-03-01T13:48:55;7.10;64.00
14006;DHT22;7078;51.542;7.314;2023-03-01T13:51:25;7.20;63.90
14006;DHT22;7078;51.542;7.314;2023-03-01T13:53:51;7.30;63.50
14006;DHT22;7078;51.542;7.314;2023-03-01T13:56:27;7.30;64.10
14006;DHT22;7078;51.542;7.314;2023-03-01T14:03:49;7.50;63.10
14006;DHT22;7078;51.542;7.314;2023-03-01T14:06:18;7.50;63.20
14006;DHT22;7078;51.542;7.314;2023-03-01T14:08:46;7.60;62.60
14006;DHT22;7078;51.542;7.314;2023-03-01T14:19:48;7.60;62.20
14006;DHT22;7078;51.542;7.314;2023-03-01T14:22:25;7.60;61.40
14006;DHT22;7078;51.542;7.314;2023-03-01T14:24:57;7.50;62.50
14006;DHT22;7078;51.542;7.314;2023-03-01T14:27:26;7.50;61.70
14006;DHT22;7078;51.542;7.314;2023-03-01T14:29:58;7.40;62.10
14006;DHT22;7078;51.542;7.314;2023-03-01T14:32:26;7.50;62.10
14006;DHT22;7078;51.542;7.314;2023-03-01T14:34:52;7.50;62.40
14006;DHT22;7078;51.542;7.314;2023-03-01T14:39:56;7.50;64.20
14006;DHT22;7078;51.542;7.314;2023-03-01T14:42:23;7.60;62.50
14006;DHT22;7078;51.542;7.314;2023-03-01T14:44:52;7.60;62.70
14006;DHT22;7078;51.542;7.314;2023-03-01T14:47:28;7.60;62.70
14006;DHT22;7078;51.542;7.314;2023-03-01T14:49:58;7.60;62.20
14006;DHT22;7078;51.542;7.314;2023-03-01T14:52:33;7.60;62.80
14006;DHT22;7078;51.542;7.314;2023-03-01T14:55:02;7.60;63.60
14006;DHT22;7078;51.542;7.314;2023-03-01T14:57:29;7.60;63.10
14006;DHT22;7078;51.542;7.314;2023-03-01T14:59:57;7.60;62.00
14006;DHT22;7078;51.542;7.314;2023-03-01T15:02:26;7.60;61.90
14006;DHT22;7078;51.542;7.314;2023-03-01T15:04:56;7.60;61.60
14006;DHT22;7078;51.542;7.314;2023-03-01T15:07:26;7.50;61.80
14006;DHT22;7078;51.542;7.314;2023-03-01T15:09:52;7.50;61.80
14006;DHT22;7078;51.542;7.314;2023-03-01T15:12:38;7.40;61.90
14006;DHT22;7078;51.542;7.314;2023-03-01T15:15:33;7.50;62.70
14006;DHT22;7078;51.542;7.314;2023-03-01T15:18:01;7.50;63.00
14006;DHT22;7078;51.542;7.314;2023-03-01T15:20:29;7.40;63.10
14006;DHT22;7078;51.542;7.314;2023-03-01T15:22:57;7.40;62.80
14006;DHT22;7078;51.542;7.314;2023-03-01T15:25:26;7.40;62.50
14006;DHT22;7078;51.542;7.314;2023-03-01T15:27:54;7.40;62.40
14006;DHT22;7078;51.542;7.314;2023-03-01T15:35:50;7.40;61.20
14006;DHT22;7078;51.542;7.314;2023-03-01T15:38:49;7.40;64.80
14006;DHT22;7078;51.542;7.314;2023-03-01T15:41:30;7.50;62.90
14006;DHT22;7078;51.542;7.314;2023-03-01T15:44:00;7.50;60.40
14006;DHT22;7078;51.542;7.314;2023-03-01T15:46:32;7.50;60.00
14006;DHT22;7078;51.542;7.314;2023-03-01T15:49:02;7.50;59.30
14006;DHT22;7078;51.542;7.314;2023-03-01T15:51:31;7.40;59.30
14006;DHT22;7078;51.542;7.314;2023-03-01T15:54:00;7.40;59.60
14006;DHT22;7078;51.542;7.314;2023-03-01T15:56:27;7.30;58.40
14006;DHT22;7078;51.542;7.314;2023-03-01T15:58:52;7.20;57.80
14006;DHT22;7078;51.542;7.314;2023-03-01T16:01:18;7.20;58.60
14006;DHT22;7078;51.542;7.314;2023-03-01T16:03:44;7.20;58.90
14006;DHT22;7078;51.542;7.314;2023-03-01T16:06:10;7.10;58.80
14006;DHT22;7078;51.542;7.314;2023-03-01T16:08:37;7.10;59.60
14006;DHT22;7078;51.542;7.314;2023-03-01T16:11:05;7.00;59.10
14006;DHT22;7078;51.542;7.314;2023-03-01T16:13:34;7.10;58.70
14006;DHT22;7078;51.542;7.314;2023-03-01T16:15:59;7.10;59.00
14006;DHT22;7078;51.542;7.314;2023-03-01T16:18:25;7.00;58.90
14006;DHT22;7078;51.542;7.314;2023-03-01T16:20:50;7.00;58.10
14006;DHT22;7078;51.542;7.314;2023-03-01T16:23:16;7.00;58.40
14006;DHT22;7078;51.542;7.314;2023-03-01T16:25:41;6.90;58.10
14006;DHT22;7078;51.542;7.314;2023-03-01T16:28:07;6.90;57.90
14006;DHT22;7078;51.542;7.314;2023-03-01T16:30:37;6.90;58.30
14006;DHT22;7078;51.542;7.314;2023-03-01T16:33:03;6.90;58.60
14006;DHT22;7078;51.542;7.314;2023-03-01T16:35:31;6.80;58.90
14006;DHT22;7078;51.542;7.314;2023-03-01T16:37:59;6.80;58.80
14006;DHT22;7078;51.542;7.314;2023-03-01T16:40:27;6.80;59.30
14006;DHT22;7078;51.542;7.314;2023-03-01T16:42:54;6.70;58.90
14006;DHT22;7078;51.542;7.314;2023-03-01T16:45:20;6.60;59.30
14006;DHT22;7078;51.542;7.314;2023-03-01T16:47:46;6.40;59.80
14006;DHT22;7078;51.542;7.314;2023-03-01T16:50:11;6.30;60.00
14006;DHT22;7078;51.542;7.314;2023-03-01T16:52:37;6.20;60.10
14006;DHT22;7078;51.542;7.314;2023-03-01T16:55:05;6.10;60.80
14006;DHT22;7078;51.542;7.314;2023-03-01T16:57:33;6.00;61.40
14006;DHT22;7078;51.542;7.314;2023-03-01T16:59:59;5.90;61.80
14006;DHT22;7078;51.542;7.314;2023-03-01T17:02:25;5.80;62.80
14006;DHT22;7078;51.542;7.314;2023-03-01T17:04:52;5.70;63.60
14006;DHT22;7078;51.542;7.314;2023-03-01T17:07:18;5.60;64.50
14006;DHT22;7078;51.542;7.314;2023-03-01T17:09:44;5.50;65.20
14006;DHT22;7078;51.542;7.314;2023-03-01T17:12:11;5.50;65.60
14006;DHT22;7078;51.542;7.314;2023-03-01T17:14:37;5.40;66.30
14006;DHT22;7078;51.542;7.314;2023-03-01T17:17:04;5.30;66.90
14006;DHT22;7078;51.542;7.314;2023-03-01T17:19:29;5.20;67.30
14006;DHT22;7078;51.542;7.314;2023-03-01T17:21:57;5.10;67.70
14006;DHT22;7078;51.542;7.314;2023-03-01T17:24:22;5.00;68.20
14006;DHT22;7078;51.542;7.314;2023-03-01T17:26:48;4.90;69.00
14006;DHT22;7078;51.542;7.314;2023-03-01T17:29:13;4.80;69.40
14006;DHT22;7078;51.542;7.314;2023-03-01T17:31:42;4.70;69.90
14006;DHT22;7078;51.542;7.314;2023-03-01T17:34:08;4.70;70.00
14006;DHT22;7078;51.542;7.314;2023-03-01T17:36:33;4.60;70.00
14006;DHT22;7078;51.542;7.314;2023-03-01T17:39:10;4.50;70.20
14006;DHT22;7078;51.542;7.314;2023-03-01T17:41:36;4.50;70.90
14006;DHT22;7078;51.542;7.314;2023-03-01T17:44:02;4.50;70.80
14006;DHT22;7078;51.542;7.314;2023-03-01T17:46:27;4.40;70.80
14006;DHT22;7078;51.542;7.314;2023-03-01T17:48:53;4.40;70.40
14006;DHT22;7078;51.542;7.314;2023-03-01T17:51:19;4.40;70.50
14006;DHT22;7078;51.542;7.314;2023-03-01T17:53:45;4.30;70.80
14006;DHT22;7078;51.542;7.314;2023-03-01T17:56:10;4.30;71.00
14006;DHT22;7078;51.542;7.314;2023-03-01T17:58:37;4.20;71.20
14006;DHT22;7078;51.542;7.314;2023-03-01T18:01:13;4.20;72.10