sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2022-07-06T00:01:58;18.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:04:26;18.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:06:53;19.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:09:20;19.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:11:47;19.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:14:14;19.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:16:42;18.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:19:09;18.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:21:36;18.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:24:03;18.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:26:31;18.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:28:58;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:31:25;18.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:33:52;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:36:19;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:38:47;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:41:14;18.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:43:49;18.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:46:16;18.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:48:43;18.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:51:10;18.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:53:37;18.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:56:05;18.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T00:58:33;18.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:01:01;18.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:03:29;18.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:05:57;18.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:08:25;18.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:10:52;18.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:13:20;18.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:15:48;17.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:18:16;17.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:20:44;17.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:23:12;17.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:25:40;17.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:28:08;17.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:30:36;17.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:33:04;17.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:35:32;17.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:38:00;17.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:40:28;17.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:42:56;17.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:45:23;17.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:47:51;17.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:50:18;16.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:52:45;16.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:55:12;16.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T01:57:39;16.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:00:07;16.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:02:35;16.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:05:03;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:07:30;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:09:58;16.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:12:26;16.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:14:54;16.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:17:22;16.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:19:50;16.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:22:18;16.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:24:46;16.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:27:14;16.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:29:42;16.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:32:10;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:34:38;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:37:06;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:39:34;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:42:02;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:44:29;16.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:46:57;15.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:49:24;15.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:51:51;15.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:54:18;15.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:56:46;15.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T02:59:13;15.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:01:40;15.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:04:08;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:06:35;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:09:02;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:11:30;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:13:57;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:16:24;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:18:52;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:21:19;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:23:46;15.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:26:14;15.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:28:42;15.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:31:10;15.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:33:37;15.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:36:05;15.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:38:32;15.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:40:59;15.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:43:27;15.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:45:54;15.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:48:21;15.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:50:49;15.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:53:16;15.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:55:44;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T03:58:11;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:00:38;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:03:05;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:05:32;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:07:59;15.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:10:27;15.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:12:54;15.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:15:21;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:17:48;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:20:19;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:22:45;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:25:13;15.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:27:40;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:30:08;15.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:32:35;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:35:03;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:37:30;15.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:39:58;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:42:26;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:44:53;15.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:47:20;15.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:49:47;16.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:52:20;16.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:54:48;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:57:15;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T04:59:43;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:02:11;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:04:39;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:07:06;16.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:09:34;16.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:12:01;16.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:14:28;16.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:16:56;16.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:19:24;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:21:52;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:24:19;16.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:26:47;16.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:29:14;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:31:41;16.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:34:09;16.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:36:36;16.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:39:03;16.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:41:30;16.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:43:58;16.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:46:25;16.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:48:52;16.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:51:26;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:53:54;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:56:22;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T05:58:50;16.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:01:17;16.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:03:45;16.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:06:13;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:08:41;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:11:08;16.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:13:36;16.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:16:04;16.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:18:31;16.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:20:59;17.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:23:27;18.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:25:55;18.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:28:23;18.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:30:51;18.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:33:19;18.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:35:50;18.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:38:18;18.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:40:44;17.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:43:11;18.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:45:39;18.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:48:06;18.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:50:33;18.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:53:01;18.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:55:27;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T06:57:55;18.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:00:23;18.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:02:50;19.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:05:18;19.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:07:46;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:10:14;18.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:12:43;18.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:15:10;18.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:17:37;18.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:20:05;18.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:22:32;19.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:25:00;20.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:27:27;20.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:29:54;20.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:32:22;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:34:49;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:37:16;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:39:43;19.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:42:10;19.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:44:38;19.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:47:05;20.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:49:33;20.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:52:01;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:54:29;19.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:56:57;19.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T07:59:25;19.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:01:53;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:04:21;20.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:06:48;19.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:09:15;21.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:11:42;20.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:14:09;21.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:16:37;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:19:04;21.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:21:32;20.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:23:59;20.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:26:26;20.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:28:54;21.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:31:22;21.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:33:50;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:36:18;21.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:38:46;20.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:41:15;20.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:43:42;20.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:46:10;20.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:48:39;21.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:51:06;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:53:34;23.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:56:02;23.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T08:58:29;23.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:00:57;23.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:03:24;23.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:05:52;23.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:08:18;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:10:45;23.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:13:12;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:15:40;21.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:18:07;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:20:34;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:23:04;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:25:31;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:27:59;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:30:27;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:32:56;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:35:24;21.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:38:11;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:40:41;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:43:09;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:45:37;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:48:06;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:50:41;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:53:07;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:55:35;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T09:58:02;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:00:29;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:02:56;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:05:23;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:07:51;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:10:18;22.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:12:45;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:15:12;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:17:39;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:20:08;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:22:36;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:25:03;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:27:31;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:29:58;23.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:32:25;23.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:34:53;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:37:24;23.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:39:51;23.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:45:03;23.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:47:30;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:49:59;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:55:05;23.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T10:57:41;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:00:00;23.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:02:27;24.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:04:54;23.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:07:21;23.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:09:54;24.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:12:21;24.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:14:48;23.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:17:15;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:19:49;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:22:16;22.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:24:43;21.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:27:11;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:29:38;22.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:32:06;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:34:34;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:37:03;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:39:31;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:41:57;23.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:44:24;24.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:46:51;24.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:49:18;24.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:51:46;23.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:54:15;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:56:49;23.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T11:59:16;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:01:43;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:04:11;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:06:39;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:09:06;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:11:34;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:14:02;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:16:32;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:18:58;23.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:21:26;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:23:53;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:26:21;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:28:58;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:31:30;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:33:55;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:36:13;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:38:47;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:41:25;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:43:59;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:46:27;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:48:51;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:51:17;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:53:45;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:56:12;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T12:58:39;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:01:06;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:03:38;23.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:06:06;23.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:08:33;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:11:01;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:13:29;23.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:15:57;23.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:18:25;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:20:53;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:23:21;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:25:49;23.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:28:17;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:30:45;23.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:33:12;23.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:35:40;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:38:08;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:40:35;23.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:43:02;23.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:45:29;23.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:47:56;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:50:24;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:52:51;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:55:18;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T13:57:45;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:00:14;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:05:16;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:07:44;23.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:10:12;23.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:12:40;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:15:08;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:17:35;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:20:03;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:22:31;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:24:59;22.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:27:27;22.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:29:55;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:32:22;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:34:49;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:37:16;22.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:39:43;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:42:11;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:44:38;22.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:47:05;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:49:33;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:52:00;21.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:54:27;21.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:56:55;22.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T14:59:22;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:01:49;22.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:04:16;22.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:06:44;22.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:09:11;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:11:38;21.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:14:05;21.40;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:16:33;21.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:19:00;22.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:21:28;21.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:23:56;21.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:26:24;21.10;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:28:52;20.90;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:31:20;21.00;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:33:48;21.20;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:36:16;21.30;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:38:44;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:41:12;21.50;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:43:40;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:46:08;21.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:48:36;21.60;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:51:04;21.70;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:53:32;21.80;99.90
2825;DHT22;1420;51.324;12.344;2022-07-06T15:55:59;21.70;99.90