sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12578;DHT22;6354;51.026;8.968;2023-01-15T00:00:23;9.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:02:52;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:05:22;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:07:50;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:10:19;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:12:47;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:15:15;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:17:44;9.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:20:13;9.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:22:41;9.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:25:09;9.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:27:55;9.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:30:23;9.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:32:51;9.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:35:22;9.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:37:50;9.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:40:21;9.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:42:49;9.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:45:20;9.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:47:48;9.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:50:17;9.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:52:46;9.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:55:14;9.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T00:57:42;9.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:00:11;9.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:02:39;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:05:08;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:07:36;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:10:06;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:12:35;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:15:04;8.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:17:32;8.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:20:00;8.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:22:28;8.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:24:59;8.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:27:28;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:29:56;8.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:32:24;8.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:34:52;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:37:20;8.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:39:48;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:42:16;8.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:45:05;8.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:47:35;8.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:50:07;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:52:40;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:55:09;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T01:57:39;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:00:11;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:02:42;8.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:05:13;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:07:44;8.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:10:13;7.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:12:46;7.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:15:22;7.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:17:55;7.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:20:31;7.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:23:22;7.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:26:02;7.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:28:35;7.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:31:09;7.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:33:41;7.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:36:14;7.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:38:46;7.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:41:16;7.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:43:50;7.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:46:22;7.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:48:53;7.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:51:23;7.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:53:55;7.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:56:27;7.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T02:59:03;7.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:01:37;7.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:04:12;7.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:06:44;7.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:09:13;7.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:11:45;7.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:14:19;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:16:51;6.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:19:23;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:21:56;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:24:29;6.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:26:58;6.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:29:30;6.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:32:00;6.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:34:32;6.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:37:01;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:39:29;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:42:05;6.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:44:41;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:47:19;6.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:49:55;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:52:29;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:55:05;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T03:57:37;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:00:13;6.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:02:44;6.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:05:14;6.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:07:43;6.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:10:12;6.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:12:40;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:15:11;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:17:39;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:20:08;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:22:37;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:25:06;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:27:34;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:30:03;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:32:32;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:35:00;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:37:28;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:39:56;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:42:24;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:45:10;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:47:39;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:50:09;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:52:37;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:55:06;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T04:57:34;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:00:03;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:02:31;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:05:01;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:07:29;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:09:57;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:12:25;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:14:53;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:17:21;6.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:19:49;6.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:22:18;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:24:46;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:27:14;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:29:42;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:32:10;6.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:34:38;6.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:37:06;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:39:36;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:42:04;5.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:44:33;5.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:47:02;5.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:49:33;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:52:01;5.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:54:30;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:57:01;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T05:59:30;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:01:58;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:04:26;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:06:55;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:09:24;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:11:54;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:14:23;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:16:51;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:19:19;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:21:47;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:24:15;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:26:45;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:29:13;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:31:46;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:34:15;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:36:43;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:39:11;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:41:39;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:44:24;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:47:13;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:49:51;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:52:20;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:54:49;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:57:17;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T06:59:45;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:02:15;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:04:44;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:07:12;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:09:40;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:12:09;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:14:37;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:17:05;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:19:34;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:22:03;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:24:31;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:26:59;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:29:27;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:31:57;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:34:25;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:36:54;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:39:22;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:41:50;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:44:36;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:47:23;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:50:10;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:52:40;4.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:55:08;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T07:57:38;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:00:09;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:02:38;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:05:07;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:07:36;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:10:07;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:12:35;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:15:23;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:17:51;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:20:22;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:22:51;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:25:23;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:27:52;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:30:23;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:32:51;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:35:19;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:37:47;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:40:16;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:42:45;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:45:13;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:47:41;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:50:10;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:52:38;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:55:07;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T08:57:35;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:00:08;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:02:36;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:05:05;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:07:33;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:10:03;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:12:31;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:14:59;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:17:31;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:19:59;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:22:28;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:24:57;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:27:25;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:29:54;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:32:22;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:34:51;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:37:19;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:39:47;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:42:32;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:45:14;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:47:51;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:50:31;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:53:14;4.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:55:46;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T09:58:17;4.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:00:47;4.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:03:24;4.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:06:03;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:08:36;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:11:31;5.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:14:39;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:17:24;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:19:54;5.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:22:40;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:25:15;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:27:46;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:30:16;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:32:45;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:35:40;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:38:17;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:41:09;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:43:50;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:46:24;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:48:56;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:51:28;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:54:02;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:56:35;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T10:59:11;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:01:39;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:04:09;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:06:39;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:09:18;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:11:49;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:14:37;5.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:17:26;5.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:20:23;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:22:54;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:25:31;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:28:03;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:30:33;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:33:04;5.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:35:33;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:38:06;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:40:36;5.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:43:18;5.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:46:04;5.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:48:50;5.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:51:39;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:54:11;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:56:43;5.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T11:59:14;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:01:49;5.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:04:28;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:06:58;6.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:09:40;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:12:18;6.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:15:08;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:18:01;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:20:37;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:23:30;6.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:26:07;6.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:28:51;6.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:31:24;6.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:33:57;6.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:36:30;6.60;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:39:02;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:41:32;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:44:28;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:47:21;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:49:56;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:52:32;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:55:05;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T12:57:36;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:00:12;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:02:58;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:05:29;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:08:01;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:10:32;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:13:14;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:15:58;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:18:33;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:21:05;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:23:46;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:26:37;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:29:17;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:31:59;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:34:34;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:37:11;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:39:44;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:42:16;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:45:23;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:47:58;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:50:32;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:53:04;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:55:35;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T13:58:23;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:01:03;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:03:36;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:06:06;6.50;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:08:40;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:11:31;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:14:16;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:16:54;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:22:55;6.40;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:25:41;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:28:31;6.30;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:34:07;6.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:36:44;6.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:39:24;6.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:42:01;6.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:44:56;6.20;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:47:29;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:50:28;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:53:05;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:55:45;6.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T14:58:22;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:01:00;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:03:32;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:06:01;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:08:33;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:11:04;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:13:55;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:16:26;6.10;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:18:58;6.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:21:28;6.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:24:04;6.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:26:35;6.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:29:06;6.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:31:39;6.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:34:15;6.00;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:36:45;5.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:39:18;5.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:41:49;5.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:44:40;5.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:47:36;5.90;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:50:24;5.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:52:52;5.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:55:24;5.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T15:57:55;5.80;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:00:29;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:03:01;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:05:30;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:08:07;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:10:43;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:13:18;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:15:48;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:18:23;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:20:52;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:23:22;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:26:01;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:28:35;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:31:05;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:33:35;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:36:05;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:38:36;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:41:16;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:43:51;5.70;99.90
12578;DHT22;6354;51.026;8.968;2023-01-15T16:46:21;5.70;99.90