sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40490;BME280;26196;52.302;10.572;2023-04-26T00:01:01;100655.75;;;13.23;38.11
40490;BME280;26196;52.302;10.572;2023-04-26T00:05:36;100658.44;;;13.21;38.35
40490;BME280;26196;52.302;10.572;2023-04-26T00:09:37;100664.63;;;13.20;38.58
40490;BME280;26196;52.302;10.572;2023-04-26T00:13:40;100661.19;;;13.18;37.94
40490;BME280;26196;52.302;10.572;2023-04-26T00:18:17;100665.69;;;13.14;37.65
40490;BME280;26196;52.302;10.572;2023-04-26T00:22:18;100674.56;;;13.12;37.50
40490;BME280;26196;52.302;10.572;2023-04-26T00:26:53;100669.44;;;13.07;38.07
40490;BME280;26196;52.302;10.572;2023-04-26T00:30:53;100676.47;;;13.07;38.03
40490;BME280;26196;52.302;10.572;2023-04-26T00:35:31;100665.19;;;13.03;38.16
40490;BME280;26196;52.302;10.572;2023-04-26T00:43:41;100658.63;;;12.91;37.87
40490;BME280;26196;52.302;10.572;2023-04-26T00:47:42;100664.59;;;12.95;37.89
40490;BME280;26196;52.302;10.572;2023-04-26T00:51:43;100667.34;;;12.92;38.02
40490;BME280;26196;52.302;10.572;2023-04-26T00:55:44;100676.16;;;12.91;38.04
40490;BME280;26196;52.302;10.572;2023-04-26T00:59:45;100669.16;;;12.90;38.07
40490;BME280;26196;52.302;10.572;2023-04-26T01:03:45;100672.94;;;12.83;37.55
40490;BME280;26196;52.302;10.572;2023-04-26T01:12:23;100670.19;;;12.86;37.81
40490;BME280;26196;52.302;10.572;2023-04-26T01:16:25;100671.16;;;12.83;37.47
40490;BME280;26196;52.302;10.572;2023-04-26T01:21:01;100681.66;;;12.83;38.18
40490;BME280;26196;52.302;10.572;2023-04-26T01:25:04;100687.91;;;12.79;38.16
40490;BME280;26196;52.302;10.572;2023-04-26T01:29:17;100686.41;;;12.72;37.82
40490;BME280;26196;52.302;10.572;2023-04-26T01:33:17;100686.41;;;12.72;38.21
40490;BME280;26196;52.302;10.572;2023-04-26T01:37:18;100687.47;;;12.66;38.42
40490;BME280;26196;52.302;10.572;2023-04-26T01:41:52;100690.19;;;12.63;38.30
40490;BME280;26196;52.302;10.572;2023-04-26T01:45:53;100687.47;;;12.66;38.28
40490;BME280;26196;52.302;10.572;2023-04-26T01:50:21;100685.97;;;12.59;37.98
40490;BME280;26196;52.302;10.572;2023-04-26T01:54:21;100689.47;;;12.58;38.35
40490;BME280;26196;52.302;10.572;2023-04-26T01:58:22;100686.97;;;12.55;38.01
40490;BME280;26196;52.302;10.572;2023-04-26T02:02:56;100690.44;;;12.56;37.79
40490;BME280;26196;52.302;10.572;2023-04-26T02:06:56;100696.66;;;12.53;38.30
40490;BME280;26196;52.302;10.572;2023-04-26T02:11:34;100693.31;;;12.48;38.28
40490;BME280;26196;52.302;10.572;2023-04-26T02:15:34;100691.72;;;12.44;38.21
40490;BME280;26196;52.302;10.572;2023-04-26T02:24:12;100695.22;;;12.43;38.37
40490;BME280;26196;52.302;10.572;2023-04-26T02:28:13;100689.97;;;12.43;38.18
40490;BME280;26196;52.302;10.572;2023-04-26T02:32:47;100696.03;;;12.45;38.14
40490;BME280;26196;52.302;10.572;2023-04-26T02:36:47;100695.22;;;12.43;38.55
40490;BME280;26196;52.302;10.572;2023-04-26T02:44:58;100697.13;;;12.38;38.95
40490;BME280;26196;52.302;10.572;2023-04-26T02:48:58;100693.66;;;12.37;38.23
40490;BME280;26196;52.302;10.572;2023-04-26T02:53:35;100701.63;;;12.34;38.80
40490;BME280;26196;52.302;10.572;2023-04-26T02:57:36;100697.31;;;12.33;38.65
40490;BME280;26196;52.302;10.572;2023-04-26T03:01:36;100691.34;;;12.28;38.34
40490;BME280;26196;52.302;10.572;2023-04-26T03:06:14;100693.09;;;12.27;38.41
40490;BME280;26196;52.302;10.572;2023-04-26T03:10:14;100697.44;;;12.29;38.18
40490;BME280;26196;52.302;10.572;2023-04-26T03:14:15;100694.94;;;12.24;37.96
40490;BME280;26196;52.302;10.572;2023-04-26T03:18:15;100701.16;;;12.21;38.41
40490;BME280;26196;52.302;10.572;2023-04-26T03:22:15;100699.63;;;12.14;37.86
40490;BME280;26196;52.302;10.572;2023-04-26T03:26:51;100697.94;;;12.12;37.96
40490;BME280;26196;52.302;10.572;2023-04-26T03:30:51;100692.88;;;12.07;38.17
40490;BME280;26196;52.302;10.572;2023-04-26T03:53:24;100692.06;;;12.03;39.25
40490;BME280;26196;52.302;10.572;2023-04-26T03:57:24;100695.72;;;11.99;39.34
40490;BME280;26196;52.302;10.572;2023-04-26T04:01:59;100699.09;;;12.03;39.15
40490;BME280;26196;52.302;10.572;2023-04-26T04:06:00;100701.81;;;12.00;38.81
40490;BME280;26196;52.302;10.572;2023-04-26T04:10:37;100705.38;;;11.97;39.04
40490;BME280;26196;52.302;10.572;2023-04-26T04:14:37;100705.41;;;11.96;39.15
40490;BME280;26196;52.302;10.572;2023-04-26T04:18:38;100707.19;;;11.95;39.35
40490;BME280;26196;52.302;10.572;2023-04-26T04:31:45;100712.44;;;11.95;39.72
40490;BME280;26196;52.302;10.572;2023-04-26T04:35:45;100714.13;;;11.98;39.59
40490;BME280;26196;52.302;10.572;2023-04-26T04:40:19;100722.81;;;12.00;39.87
40490;BME280;26196;52.302;10.572;2023-04-26T04:44:57;100721.16;;;11.96;40.07
40490;BME280;26196;52.302;10.572;2023-04-26T04:49:32;100720.31;;;11.95;40.46
40490;BME280;26196;52.302;10.572;2023-04-26T04:54:11;100725.53;;;11.97;40.24
40490;BME280;26196;52.302;10.572;2023-04-26T05:03:08;100726.31;;;11.99;40.66
40490;BME280;26196;52.302;10.572;2023-04-26T05:07:42;100727.34;;;11.93;40.40
40490;BME280;26196;52.302;10.572;2023-04-26T05:11:43;100729.09;;;11.94;40.35
40490;BME280;26196;52.302;10.572;2023-04-26T05:19:47;100731.84;;;11.90;40.75
40490;BME280;26196;52.302;10.572;2023-04-26T05:23:47;100733.56;;;11.91;40.39
40490;BME280;26196;52.302;10.572;2023-04-26T05:27:48;100735.34;;;11.89;40.71
40490;BME280;26196;52.302;10.572;2023-04-26T05:32:25;100740.66;;;11.86;40.73
40490;BME280;26196;52.302;10.572;2023-04-26T05:37:00;100749.41;;;11.86;40.65
40490;BME280;26196;52.302;10.572;2023-04-26T05:41:00;100746.75;;;11.88;41.22
40490;BME280;26196;52.302;10.572;2023-04-26T05:45:01;100758.09;;;11.88;41.23
40490;BME280;26196;52.302;10.572;2023-04-26T05:49:38;100759.91;;;11.86;40.98
40490;BME280;26196;52.302;10.572;2023-04-26T05:58:52;100765.03;;;11.91;41.25
40490;BME280;26196;52.302;10.572;2023-04-26T06:03:27;100769.44;;;11.89;41.91
40490;BME280;26196;52.302;10.572;2023-04-26T06:08:04;100767.75;;;11.88;42.06
40490;BME280;26196;52.302;10.572;2023-04-26T06:12:05;100761.72;;;11.82;41.98
40490;BME280;26196;52.302;10.572;2023-04-26T06:16:42;100763.47;;;11.83;42.07
40490;BME280;26196;52.302;10.572;2023-04-26T06:21:16;100762.56;;;11.85;42.29
40490;BME280;26196;52.302;10.572;2023-04-26T06:25:54;100759.91;;;11.86;42.07
40490;BME280;26196;52.302;10.572;2023-04-26T06:34:50;100768.66;;;11.87;42.41
40490;BME280;26196;52.302;10.572;2023-04-26T06:39:28;100765.13;;;11.88;42.25
40490;BME280;26196;52.302;10.572;2023-04-26T06:48:25;100761.72;;;11.82;42.67
40490;BME280;26196;52.302;10.572;2023-04-26T06:52:26;100767.94;;;11.80;42.50
40490;BME280;26196;52.302;10.572;2023-04-26T06:56:28;100770.63;;;11.78;42.48
40490;BME280;26196;52.302;10.572;2023-04-26T07:00:30;100770.28;;;11.91;43.78
40490;BME280;26196;52.302;10.572;2023-04-26T07:05:04;100779.50;;;12.04;43.24
40490;BME280;26196;52.302;10.572;2023-04-26T07:09:05;100776.88;;;12.04;42.82
40490;BME280;26196;52.302;10.572;2023-04-26T07:13:06;100783.19;;;11.98;42.85
40490;BME280;26196;52.302;10.572;2023-04-26T07:17:07;100789.38;;;11.96;42.96
40490;BME280;26196;52.302;10.572;2023-04-26T07:21:42;100784.03;;;11.99;42.86
40490;BME280;26196;52.302;10.572;2023-04-26T07:25:42;100799.00;;;11.95;43.12
40490;BME280;26196;52.302;10.572;2023-04-26T07:29:42;100786.81;;;11.94;42.95
40490;BME280;26196;52.302;10.572;2023-04-26T07:34:20;100788.47;;;11.97;42.96
40490;BME280;26196;52.302;10.572;2023-04-26T07:38:57;100796.34;;;11.97;43.13
40490;BME280;26196;52.302;10.572;2023-04-26T07:47:55;100785.13;;;11.92;43.23
40490;BME280;26196;52.302;10.572;2023-04-26T07:51:55;100790.66;;;11.81;43.33
40490;BME280;26196;52.302;10.572;2023-04-26T07:55:57;100793.22;;;11.82;43.24
40490;BME280;26196;52.302;10.572;2023-04-26T08:04:30;100786.16;;;11.85;43.50
40490;BME280;26196;52.302;10.572;2023-04-26T08:08:59;100786.09;;;11.88;43.80
40490;BME280;26196;52.302;10.572;2023-04-26T08:13:00;100784.31;;;11.90;43.68
40490;BME280;26196;52.302;10.572;2023-04-26T08:17:02;100783.34;;;11.92;44.19
40490;BME280;26196;52.302;10.572;2023-04-26T08:21:36;100794.78;;;11.90;43.15
40490;BME280;26196;52.302;10.572;2023-04-26T08:30:33;100791.16;;;11.94;43.43
40490;BME280;26196;52.302;10.572;2023-04-26T08:35:08;100778.88;;;11.96;43.67
40490;BME280;26196;52.302;10.572;2023-04-26T08:39:43;100789.44;;;11.94;43.36
40490;BME280;26196;52.302;10.572;2023-04-26T08:43:43;100782.41;;;11.95;43.71
40490;BME280;26196;52.302;10.572;2023-04-26T08:48:18;100780.78;;;11.91;43.84
40490;BME280;26196;52.302;10.572;2023-04-26T08:52:55;100785.91;;;11.94;43.42
40490;BME280;26196;52.302;10.572;2023-04-26T08:57:30;100780.66;;;11.95;43.55
40490;BME280;26196;52.302;10.572;2023-04-26T09:02:06;100786.00;;;11.91;43.66
40490;BME280;26196;52.302;10.572;2023-04-26T09:06:06;100779.16;;;11.85;43.37
40490;BME280;26196;52.302;10.572;2023-04-26T09:10:08;100787.94;;;11.84;42.73
40490;BME280;26196;52.302;10.572;2023-04-26T09:14:42;100786.88;;;11.91;42.65
40490;BME280;26196;52.302;10.572;2023-04-26T09:32:16;100786.66;;;11.99;42.94
40490;BME280;26196;52.302;10.572;2023-04-26T09:36:16;100795.44;;;11.98;43.12
40490;BME280;26196;52.302;10.572;2023-04-26T09:45:05;100796.16;;;12.03;43.04
40490;BME280;26196;52.302;10.572;2023-04-26T09:54:22;100798.59;;;12.09;43.07
40490;BME280;26196;52.302;10.572;2023-04-26T09:58:58;100801.16;;;12.12;43.30
40490;BME280;26196;52.302;10.572;2023-04-26T10:03:13;100792.47;;;12.10;43.20
40490;BME280;26196;52.302;10.572;2023-04-26T10:07:15;100798.47;;;12.14;42.51
40490;BME280;26196;52.302;10.572;2023-04-26T10:16:12;100799.16;;;12.20;42.98
40490;BME280;26196;52.302;10.572;2023-04-26T10:20:50;100801.78;;;12.20;42.97
40490;BME280;26196;52.302;10.572;2023-04-26T10:24:53;100792.09;;;12.22;43.04
40490;BME280;26196;52.302;10.572;2023-04-26T10:30:04;100793.81;;;12.23;42.91
40490;BME280;26196;52.302;10.572;2023-04-26T10:34:19;100782.38;;;12.26;42.68
40490;BME280;26196;52.302;10.572;2023-04-26T10:57:09;100793.63;;;12.30;41.54
40490;BME280;26196;52.302;10.572;2023-04-26T11:01:44;100796.13;;;12.34;41.65
40490;BME280;26196;52.302;10.572;2023-04-26T11:05:51;100802.22;;;12.35;41.78
40490;BME280;26196;52.302;10.572;2023-04-26T11:10:23;100789.84;;;12.40;41.47
40490;BME280;26196;52.302;10.572;2023-04-26T11:18:47;100794.13;;;12.42;41.27
40490;BME280;26196;52.302;10.572;2023-04-26T11:23:22;100796.72;;;12.44;41.08
40490;BME280;26196;52.302;10.572;2023-04-26T11:28:01;100793.19;;;12.45;41.13
40490;BME280;26196;52.302;10.572;2023-04-26T11:32:01;100787.91;;;12.46;41.26
40490;BME280;26196;52.302;10.572;2023-04-26T11:36:36;100787.81;;;12.48;41.09
40490;BME280;26196;52.302;10.572;2023-04-26T11:41:11;100793.88;;;12.52;40.88
40490;BME280;26196;52.302;10.572;2023-04-26T11:45:14;100801.69;;;12.53;41.11
40490;BME280;26196;52.302;10.572;2023-04-26T11:49:16;100799.88;;;12.55;41.25
40490;BME280;26196;52.302;10.572;2023-04-26T11:53:50;100793.69;;;12.56;40.94
40490;BME280;26196;52.302;10.572;2023-04-26T11:57:51;100796.25;;;12.59;40.08
40490;BME280;26196;52.302;10.572;2023-04-26T12:02:26;100790.91;;;12.62;40.20
40490;BME280;26196;52.302;10.572;2023-04-26T12:07:03;100803.13;;;12.63;39.96
40490;BME280;26196;52.302;10.572;2023-04-26T12:11:03;100796.91;;;12.66;41.05
40490;BME280;26196;52.302;10.572;2023-04-26T12:15:38;100800.28;;;12.69;40.63
40490;BME280;26196;52.302;10.572;2023-04-26T12:24:26;100799.28;;;12.74;40.73
40490;BME280;26196;52.302;10.572;2023-04-26T12:28:29;100796.53;;;12.78;41.40
40490;BME280;26196;52.302;10.572;2023-04-26T12:33:07;100792.97;;;12.79;41.20
40490;BME280;26196;52.302;10.572;2023-04-26T12:46:14;100786.66;;;12.85;41.17
40490;BME280;26196;52.302;10.572;2023-04-26T12:55:29;100796.09;;;12.92;41.15
40490;BME280;26196;52.302;10.572;2023-04-26T13:04:43;100784.50;;;12.98;40.21
40490;BME280;26196;52.302;10.572;2023-04-26T13:13:58;100780.06;;;13.00;40.86
40490;BME280;26196;52.302;10.572;2023-04-26T13:22:36;100788.63;;;13.06;41.67
40490;BME280;26196;52.302;10.572;2023-04-26T13:26:38;100789.41;;;13.08;41.54
40490;BME280;26196;52.302;10.572;2023-04-26T13:31:16;100785.78;;;13.12;41.13
40490;BME280;26196;52.302;10.572;2023-04-26T13:35:17;100785.81;;;13.11;41.52
40490;BME280;26196;52.302;10.572;2023-04-26T13:39:51;100790.88;;;13.17;41.46
40490;BME280;26196;52.302;10.572;2023-04-26T13:43:52;100797.84;;;13.18;41.05
40490;BME280;26196;52.302;10.572;2023-04-26T13:48:26;100802.16;;;13.21;41.34
40490;BME280;26196;52.302;10.572;2023-04-26T13:53:01;100812.56;;;13.24;41.47
40490;BME280;26196;52.302;10.572;2023-04-26T13:57:02;100806.13;;;13.34;42.36
40490;BME280;26196;52.302;10.572;2023-04-26T14:01:03;100808.81;;;13.32;41.39
40490;BME280;26196;52.302;10.572;2023-04-26T14:05:03;100812.28;;;13.33;41.41
40490;BME280;26196;52.302;10.572;2023-04-26T14:09:41;100811.38;;;13.34;41.59
40490;BME280;26196;52.302;10.572;2023-04-26T14:13:41;100810.47;;;13.35;41.29
40490;BME280;26196;52.302;10.572;2023-04-26T14:17:41;100811.25;;;13.37;41.51
40490;BME280;26196;52.302;10.572;2023-04-26T14:22:16;100817.34;;;13.39;41.89
40490;BME280;26196;52.302;10.572;2023-04-26T14:26:17;100799.03;;;13.36;41.82
40490;BME280;26196;52.302;10.572;2023-04-26T14:30:51;100804.69;;;13.50;42.84
40490;BME280;26196;52.302;10.572;2023-04-26T14:34:52;100808.19;;;13.51;42.75
40490;BME280;26196;52.302;10.572;2023-04-26T14:39:30;100801.06;;;13.53;41.69
40490;BME280;26196;52.302;10.572;2023-04-26T14:43:30;100803.56;;;13.57;41.00
40490;BME280;26196;52.302;10.572;2023-04-26T14:47:31;100800.03;;;13.59;41.08
40490;BME280;26196;52.302;10.572;2023-04-26T14:51:31;100802.66;;;13.59;41.85
40490;BME280;26196;52.302;10.572;2023-04-26T14:55:31;100799.09;;;13.60;41.39
40490;BME280;26196;52.302;10.572;2023-04-26T14:59:32;100804.38;;;13.60;41.74
40490;BME280;26196;52.302;10.572;2023-04-26T15:04:06;100808.63;;;13.64;41.96
40490;BME280;26196;52.302;10.572;2023-04-26T15:08:07;100798.88;;;13.66;41.96
40490;BME280;26196;52.302;10.572;2023-04-26T15:12:07;100808.38;;;13.70;41.16
40490;BME280;26196;52.302;10.572;2023-04-26T15:16:45;100808.34;;;13.71;42.33
40490;BME280;26196;52.302;10.572;2023-04-26T15:20:45;100807.44;;;13.72;41.71
40490;BME280;26196;52.302;10.572;2023-04-26T15:25:22;100805.59;;;13.74;41.72
40490;BME280;26196;52.302;10.572;2023-04-26T15:30:00;100797.63;;;13.76;41.82
40490;BME280;26196;52.302;10.572;2023-04-26T15:34:01;100801.94;;;13.78;41.32
40490;BME280;26196;52.302;10.572;2023-04-26T15:38:01;100808.00;;;13.81;41.14
40490;BME280;26196;52.302;10.572;2023-04-26T15:42:02;100814.13;;;13.81;41.29
40490;BME280;26196;52.302;10.572;2023-04-26T15:46:37;100814.00;;;13.84;40.71
40490;BME280;26196;52.302;10.572;2023-04-26T15:50:37;100816.63;;;13.84;41.00
40490;BME280;26196;52.302;10.572;2023-04-26T15:54:38;100811.38;;;13.84;40.92
40490;BME280;26196;52.302;10.572;2023-04-26T16:03:50;100814.81;;;13.86;39.91
40490;BME280;26196;52.302;10.572;2023-04-26T16:08:25;100816.56;;;13.87;38.24
40490;BME280;26196;52.302;10.572;2023-04-26T16:17:40;100814.69;;;13.89;39.51
40490;BME280;26196;52.302;10.572;2023-04-26T16:26:55;100806.06;;;13.86;39.89
40490;BME280;26196;52.302;10.572;2023-04-26T16:36:05;100818.84;;;13.96;39.94
40490;BME280;26196;52.302;10.572;2023-04-26T16:40:39;100820.63;;;13.96;40.02
40490;BME280;26196;52.302;10.572;2023-04-26T16:45:16;100819.66;;;13.98;39.76
40490;BME280;26196;52.302;10.572;2023-04-26T16:49:54;100816.16;;;13.98;40.41
40490;BME280;26196;52.302;10.572;2023-04-26T16:59:25;100831.78;;;14.03;40.70
40490;BME280;26196;52.302;10.572;2023-04-26T17:13:19;100827.25;;;14.06;40.73
40490;BME280;26196;52.302;10.572;2023-04-26T17:22:31;100841.13;;;14.11;40.27
40490;BME280;26196;52.302;10.572;2023-04-26T17:27:09;100841.13;;;14.11;38.94
40490;BME280;26196;52.302;10.572;2023-04-26T17:31:46;100848.16;;;14.11;39.96
40490;BME280;26196;52.302;10.572;2023-04-26T17:41:00;100849.81;;;14.13;39.46
40490;BME280;26196;52.302;10.572;2023-04-26T17:45:00;100848.03;;;14.14;38.83
40490;BME280;26196;52.302;10.572;2023-04-26T17:49:38;100861.22;;;14.14;38.99
40490;BME280;26196;52.302;10.572;2023-04-26T17:58:53;100859.38;;;14.16;38.73
40490;BME280;26196;52.302;10.572;2023-04-26T18:03:27;100866.34;;;14.17;39.08
40490;BME280;26196;52.302;10.572;2023-04-26T18:08:04;100863.69;;;14.18;39.95
40490;BME280;26196;52.302;10.572;2023-04-26T18:17:03;100868.81;;;14.21;39.39
40490;BME280;26196;52.302;10.572;2023-04-26T18:21:37;100870.50;;;14.24;40.22
40490;BME280;26196;52.302;10.572;2023-04-26T18:26:12;100875.81;;;14.22;39.28
40490;BME280;26196;52.302;10.572;2023-04-26T18:34:50;100886.28;;;14.24;39.78
40490;BME280;26196;52.302;10.572;2023-04-26T18:38:51;100893.13;;;14.28;41.40
40490;BME280;26196;52.302;10.572;2023-04-26T18:43:25;100893.06;;;14.31;42.13
40490;BME280;26196;52.302;10.572;2023-04-26T18:47:26;100892.00;;;14.35;42.43
40490;BME280;26196;52.302;10.572;2023-04-26T18:52:03;100890.19;;;14.37;42.50
40490;BME280;26196;52.302;10.572;2023-04-26T18:56:41;100887.47;;;14.39;41.50
40490;BME280;26196;52.302;10.572;2023-04-26T19:05:19;100897.13;;;14.40;40.52
40490;BME280;26196;52.302;10.572;2023-04-26T19:09:57;100893.63;;;14.39;40.81
40490;BME280;26196;52.302;10.572;2023-04-26T19:14:33;100906.84;;;14.38;40.81
40490;BME280;26196;52.302;10.572;2023-04-26T19:28:29;100916.41;;;14.40;40.23
40490;BME280;26196;52.302;10.572;2023-04-26T19:33:04;100919.97;;;14.39;40.07
40490;BME280;26196;52.302;10.572;2023-04-26T19:37:38;100920.00;;;14.38;39.81
40490;BME280;26196;52.302;10.572;2023-04-26T19:41:39;100921.78;;;14.37;40.28
40490;BME280;26196;52.302;10.572;2023-04-26T19:46:16;100932.31;;;14.37;40.02
40490;BME280;26196;52.302;10.572;2023-04-26T19:50:53;100923.56;;;14.37;39.97
40490;BME280;26196;52.302;10.572;2023-04-26T19:54:54;100932.31;;;14.37;39.91
40490;BME280;26196;52.302;10.572;2023-04-26T19:59:31;100937.59;;;14.37;39.26
40490;BME280;26196;52.302;10.572;2023-04-26T20:03:32;100935.00;;;14.36;40.01
40490;BME280;26196;52.302;10.572;2023-04-26T20:08:06;100938.47;;;14.36;39.38
40490;BME280;26196;52.302;10.572;2023-04-26T20:12:07;100932.44;;;14.34;39.86
40490;BME280;26196;52.302;10.572;2023-04-26T20:16:08;100930.81;;;14.30;39.48
40490;BME280;26196;52.302;10.572;2023-04-26T20:20:09;100934.38;;;14.29;39.05
40490;BME280;26196;52.302;10.572;2023-04-26T20:24:45;100930.81;;;14.30;39.42
40490;BME280;26196;52.302;10.572;2023-04-26T20:29:22;100929.97;;;14.30;39.49
40490;BME280;26196;52.302;10.572;2023-04-26T20:33:57;100934.50;;;14.26;38.85
40490;BME280;26196;52.302;10.572;2023-04-26T20:38:34;100937.91;;;14.28;38.81
40490;BME280;26196;52.302;10.572;2023-04-26T20:42:34;100941.50;;;14.26;39.10
40490;BME280;26196;52.302;10.572;2023-04-26T20:46:35;100927.84;;;14.16;38.82
40490;BME280;26196;52.302;10.572;2023-04-26T20:55:13;100932.06;;;14.20;38.87
40490;BME280;26196;52.302;10.572;2023-04-26T20:59:13;100939.06;;;14.21;38.61
40490;BME280;26196;52.302;10.572;2023-04-26T21:03:13;100945.19;;;14.21;39.21
40490;BME280;26196;52.302;10.572;2023-04-26T21:11:51;100944.31;;;14.21;39.35
40490;BME280;26196;52.302;10.572;2023-04-26T21:15:51;100944.41;;;14.18;39.26
40490;BME280;26196;52.302;10.572;2023-04-26T21:19:52;100947.97;;;14.17;38.77
40490;BME280;26196;52.302;10.572;2023-04-26T21:23:52;100944.53;;;14.15;38.91
40490;BME280;26196;52.302;10.572;2023-04-26T21:28:26;100939.31;;;14.13;38.83
40490;BME280;26196;52.302;10.572;2023-04-26T21:32:27;100938.44;;;14.13;38.71
40490;BME280;26196;52.302;10.572;2023-04-26T21:36:27;100938.56;;;14.10;38.89
40490;BME280;26196;52.302;10.572;2023-04-26T21:40:27;100938.56;;;14.10;39.06
40490;BME280;26196;52.302;10.572;2023-04-26T21:44:28;100940.28;;;14.11;39.30
40490;BME280;26196;52.302;10.572;2023-04-26T21:48:28;100946.56;;;14.07;39.05
40490;BME280;26196;52.302;10.572;2023-04-26T21:52:28;100954.47;;;14.07;38.67
40490;BME280;26196;52.302;10.572;2023-04-26T21:56:30;100954.47;;;14.07;39.32
40490;BME280;26196;52.302;10.572;2023-04-26T22:00:30;100951.13;;;14.01;39.25
40490;BME280;26196;52.302;10.572;2023-04-26T22:04:31;100951.94;;;14.04;39.18
40490;BME280;26196;52.302;10.572;2023-04-26T22:08:32;100947.75;;;13.98;39.14
40490;BME280;26196;52.302;10.572;2023-04-26T22:12:32;100966.06;;;14.01;38.91
40490;BME280;26196;52.302;10.572;2023-04-26T22:17:07;100956.38;;;14.01;38.81
40490;BME280;26196;52.302;10.572;2023-04-26T22:21:07;100966.06;;;14.01;39.05
40490;BME280;26196;52.302;10.572;2023-04-26T22:25:08;100965.22;;;14.00;39.36
40490;BME280;26196;52.302;10.572;2023-04-26T22:29:09;100967.88;;;13.99;39.02
40490;BME280;26196;52.302;10.572;2023-04-26T22:33:09;100973.16;;;13.99;39.16
40490;BME280;26196;52.302;10.572;2023-04-26T22:37:11;100971.59;;;13.93;39.27
40490;BME280;26196;52.302;10.572;2023-04-26T22:41:11;100967.13;;;13.95;39.10
40490;BME280;26196;52.302;10.572;2023-04-26T22:45:12;100973.38;;;13.93;39.65
40490;BME280;26196;52.302;10.572;2023-04-26T22:49:46;100972.44;;;13.94;39.16
40490;BME280;26196;52.302;10.572;2023-04-26T22:53:46;100966.44;;;13.90;39.66
40490;BME280;26196;52.302;10.572;2023-04-26T22:57:46;100974.31;;;13.90;39.27
40490;BME280;26196;52.302;10.572;2023-04-26T23:01:47;100976.16;;;13.88;39.37
40490;BME280;26196;52.302;10.572;2023-04-26T23:05:47;100972.66;;;13.88;39.30
40490;BME280;26196;52.302;10.572;2023-04-26T23:09:48;100970.88;;;13.88;39.37
40490;BME280;26196;52.302;10.572;2023-04-26T23:18:29;100977.97;;;13.86;39.37
40490;BME280;26196;52.302;10.572;2023-04-26T23:22:29;100981.56;;;13.84;38.71
40490;BME280;26196;52.302;10.572;2023-04-26T23:26:30;100978.91;;;13.84;39.64
40490;BME280;26196;52.302;10.572;2023-04-26T23:31:05;100986.06;;;13.80;39.26
40490;BME280;26196;52.302;10.572;2023-04-26T23:35:06;100986.91;;;13.81;39.22
40490;BME280;26196;52.302;10.572;2023-04-26T23:39:06;100986.97;;;13.79;39.56
40490;BME280;26196;52.302;10.572;2023-04-26T23:43:42;100990.50;;;13.78;39.79
40490;BME280;26196;52.302;10.572;2023-04-26T23:47:42;100992.22;;;13.79;39.92
40490;BME280;26196;52.302;10.572;2023-04-26T23:51:42;100987.94;;;13.76;39.70
40490;BME280;26196;52.302;10.572;2023-04-26T23:55:43;100982.72;;;13.75;40.02
