sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35022;SDS011;21214;44.912;8.204;2022-08-02T00:02:18;1.25;;;1.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:04:44;2.17;;;1.23;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:07:10;1.65;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:09:36;1.15;;;1.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:12:02;1.20;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:14:28;1.52;;;1.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:16:54;4.43;;;2.03;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:19:20;1.48;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:21:46;2.17;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:24:12;1.10;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:26:38;1.38;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:29:03;1.20;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:31:29;1.45;;;1.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:33:55;1.35;;;1.25;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:36:20;2.42;;;1.42;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:38:46;1.60;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:41:14;1.63;;;1.52;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:43:41;4.47;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:46:08;3.08;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:48:34;3.03;;;1.23;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:51:00;2.35;;;1.45;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:53:26;2.50;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:55:53;2.33;;;1.52;;
35022;SDS011;21214;44.912;8.204;2022-08-02T00:58:19;2.13;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:00:44;2.60;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:03:10;1.60;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:05:36;1.80;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:08:01;2.13;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:10:27;1.40;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:12:53;1.75;;;1.65;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:15:19;2.45;;;1.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:17:58;2.15;;;1.65;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:26:38;1.67;;;1.58;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:29:29;2.67;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:32:02;1.58;;;1.48;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:39:43;2.25;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:42:11;1.25;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:44:39;1.48;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:47:20;2.40;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:49:51;1.50;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:52:19;1.40;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:54:53;3.30;;;1.75;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:57:23;2.15;;;1.42;;
35022;SDS011;21214;44.912;8.204;2022-08-02T01:59:51;3.10;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:02:20;3.03;;;1.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:04:49;2.13;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:07:17;1.73;;;1.63;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:09:45;2.70;;;1.33;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:12:12;1.50;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:14:40;1.50;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:17:08;1.98;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:19:35;3.65;;;1.52;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:22:02;2.20;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:24:28;3.30;;;2.13;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:26:54;2.08;;;1.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:29:23;1.67;;;1.58;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:31:51;2.03;;;1.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:34:32;2.05;;;1.95;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:37:03;4.65;;;1.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:39:30;3.67;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:41:59;1.80;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:44:27;3.42;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:46:55;1.70;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:49:22;3.60;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:51:49;3.53;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:54:16;1.80;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:56:43;1.60;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T02:59:10;2.92;;;1.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:01:39;2.85;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:04:05;2.45;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:06:32;2.47;;;1.77;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:09:01;1.77;;;1.67;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:11:27;1.98;;;1.83;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:14:01;1.73;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:16:27;2.22;;;1.90;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:18:54;2.33;;;2.13;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:21:20;2.00;;;1.48;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:23:47;2.45;;;1.83;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:26:13;1.92;;;1.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:28:39;2.10;;;1.90;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:31:06;1.77;;;1.67;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:33:32;2.80;;;1.85;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:36:04;2.50;;;1.77;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:38:35;1.73;;;1.63;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:41:01;3.20;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:43:28;2.53;;;1.85;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:45:55;2.75;;;1.90;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:48:22;1.80;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:50:49;3.47;;;1.77;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:53:16;1.75;;;1.63;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:55:43;2.88;;;1.90;;
35022;SDS011;21214;44.912;8.204;2022-08-02T03:58:15;3.22;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:00:42;4.68;;;1.88;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:03:07;3.10;;;1.83;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:05:33;2.28;;;2.08;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:07:58;2.25;;;2.05;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:10:24;2.38;;;1.73;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:12:50;2.38;;;2.17;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:15:16;1.88;;;1.75;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:17:44;1.60;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:20:18;3.05;;;1.95;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:25:25;2.25;;;1.63;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:27:52;2.00;;;1.88;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:30:19;1.98;;;1.85;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:32:45;2.38;;;2.03;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:35:11;2.10;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:37:37;1.88;;;1.77;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:40:08;3.00;;;1.88;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:42:35;2.45;;;1.73;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:45:01;3.10;;;2.05;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:47:27;1.95;;;1.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:49:53;2.40;;;2.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:52:19;4.70;;;2.28;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:54:44;5.05;;;2.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:57:10;2.13;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T04:59:54;2.38;;;2.17;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:02:20;2.35;;;2.05;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:04:46;1.90;;;1.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:07:11;2.85;;;2.22;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:09:37;5.47;;;2.55;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:12:02;2.40;;;2.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:14:28;1.80;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:16:54;2.90;;;2.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:19:19;1.90;;;1.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:21:45;3.28;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:24:10;2.70;;;1.88;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:26:36;1.75;;;1.65;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:29:02;1.80;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:31:29;2.85;;;1.85;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:33:54;1.80;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:36:20;3.13;;;1.98;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:38:46;4.50;;;2.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:41:12;2.88;;;2.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:43:37;3.70;;;1.98;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:46:03;1.95;;;1.85;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:48:28;3.38;;;2.03;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:50:54;2.60;;;2.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:53:43;3.97;;;2.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:56:17;2.13;;;2.03;;
35022;SDS011;21214;44.912;8.204;2022-08-02T05:59:11;2.58;;;2.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:01:54;4.15;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:04:25;4.00;;;2.28;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:06:57;3.78;;;2.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:09:28;4.40;;;2.28;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:11:54;2.83;;;2.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:14:22;2.53;;;1.95;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:16:49;2.67;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:19:15;5.10;;;2.22;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:21:42;4.03;;;2.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:24:09;3.13;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:26:37;2.17;;;2.08;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:29:03;2.25;;;1.83;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:31:29;2.47;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:33:55;5.07;;;1.88;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:41:49;2.70;;;2.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:44:22;2.97;;;2.67;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:46:48;5.18;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:49:15;4.57;;;3.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:51:41;4.90;;;3.85;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:54:07;6.65;;;5.07;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:56:32;5.32;;;4.82;;
35022;SDS011;21214;44.912;8.204;2022-08-02T06:58:58;8.30;;;5.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:01:23;6.45;;;5.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:03:49;6.35;;;5.25;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:06:15;6.47;;;5.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:08:40;8.50;;;3.85;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:11:07;9.23;;;4.05;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:13:33;7.13;;;4.82;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:15:59;5.20;;;4.07;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:18:25;4.72;;;4.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:20:51;7.07;;;3.92;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:23:18;4.47;;;3.83;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:25:44;4.35;;;4.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:28:11;4.68;;;3.78;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:30:39;5.90;;;3.58;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:33:05;4.63;;;3.05;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:35:31;3.33;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:37:56;5.63;;;2.97;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:40:22;3.35;;;3.05;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:42:49;3.90;;;2.90;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:45:17;5.05;;;2.95;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:47:43;2.95;;;2.72;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:50:10;6.30;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:52:37;5.13;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:55:04;4.88;;;2.85;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:57:30;6.78;;;2.78;;
35022;SDS011;21214;44.912;8.204;2022-08-02T07:59:57;5.80;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:02:23;3.20;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:04:51;9.73;;;2.78;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:07:17;3.17;;;2.88;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:09:43;4.70;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:12:11;5.97;;;3.03;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:14:37;4.93;;;2.63;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:17:06;6.45;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:19:32;5.90;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:21:59;6.80;;;2.75;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:24:27;6.53;;;2.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:26:54;4.78;;;2.17;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:29:20;6.53;;;2.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:31:46;5.47;;;2.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:34:12;6.00;;;2.28;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:36:38;8.70;;;2.25;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:39:04;2.60;;;2.03;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:41:30;5.32;;;1.65;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:43:56;3.03;;;1.65;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:46:27;6.35;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:49:02;10.10;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:51:35;2.90;;;1.55;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:54:02;5.28;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:56:32;3.53;;;1.55;;
35022;SDS011;21214;44.912;8.204;2022-08-02T08:58:59;3.55;;;1.67;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:01:26;2.70;;;1.48;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:03:51;3.95;;;2.78;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:06:17;3.50;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:08:43;2.95;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:11:12;3.83;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:13:47;3.90;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:16:15;5.32;;;1.75;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:18:54;2.50;;;1.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:21:20;4.05;;;1.33;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:23:47;4.30;;;1.52;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:26:21;2.45;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:28:48;4.03;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:31:17;3.63;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:33:44;2.30;;;1.25;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:36:16;4.53;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:38:52;2.60;;;1.08;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:41:25;6.25;;;2.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:43:53;3.38;;;1.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:46:27;2.97;;;1.52;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:51:23;6.88;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:53:58;4.47;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:56:26;5.43;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T09:58:53;1.77;;;1.25;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:01:29;6.53;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:03:57;4.63;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:06:25;2.75;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:08:51;6.32;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:11:21;2.58;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:13:49;1.75;;;1.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:16:16;8.45;;;1.55;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:18:43;7.38;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:21:14;1.95;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:23:46;5.32;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:26:14;2.45;;;1.13;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:28:43;2.05;;;1.25;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:31:11;1.48;;;1.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:33:43;4.28;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:36:09;2.22;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:38:36;3.20;;;1.33;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:41:02;4.38;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:56:55;5.78;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T10:59:23;3.10;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:01:50;3.70;;;1.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:04:21;3.30;;;1.75;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:13:30;2.97;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:18:19;5.47;;;2.08;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:20:46;2.72;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:26:46;2.75;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:28:53;5.18;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:31:19;1.70;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:33:47;2.58;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:36:14;1.23;;;1.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:38:40;2.13;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:41:06;4.68;;;1.42;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:43:32;2.63;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:46:02;2.47;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:48:29;3.28;;;1.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:51:09;1.88;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:53:49;1.90;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:56:18;2.38;;;1.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T11:59:07;6.82;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:01:34;11.57;;;2.08;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:04:05;4.15;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:06:32;1.75;;;1.23;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:11:32;2.70;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:13:58;4.28;;;1.67;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:16:31;2.80;;;1.95;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:19:17;3.00;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:21:43;5.35;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:24:10;1.90;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:26:42;2.95;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:29:09;4.32;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:31:45;4.40;;;1.17;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:34:18;3.00;;;1.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:37:01;4.22;;;1.45;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:39:41;1.48;;;1.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:42:09;3.35;;;1.33;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:44:37;3.78;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:47:14;1.30;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:49:40;3.17;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:52:22;2.55;;;1.33;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:54:48;4.28;;;1.55;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:57:16;2.60;;;1.42;;
35022;SDS011;21214;44.912;8.204;2022-08-02T12:59:48;2.47;;;2.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:02:17;1.73;;;1.45;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:04:43;1.33;;;1.13;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:07:09;1.30;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:09:35;3.25;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:12:05;1.42;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:14:32;1.48;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:16:58;1.45;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:19:25;3.47;;;1.42;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:21:51;2.97;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:24:18;1.70;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:26:44;2.15;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:29:10;1.60;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:31:37;2.28;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:34:07;3.60;;;1.25;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:36:34;2.72;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:39:03;1.27;;;1.17;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:43:55;2.45;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:46:21;4.07;;;1.48;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:48:47;5.45;;;1.45;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:51:12;3.67;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:53:39;3.97;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:56:05;2.45;;;1.15;;
35022;SDS011;21214;44.912;8.204;2022-08-02T13:58:31;5.47;;;1.60;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:00:57;1.70;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:03:22;3.20;;;1.80;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:05:48;1.17;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:08:17;1.17;;;1.08;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:10:46;3.85;;;1.33;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:13:13;3.95;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:15:39;2.85;;;1.13;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:18:04;2.70;;;1.23;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:20:30;2.65;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:22:56;1.77;;;1.05;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:25:21;2.58;;;1.00;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:27:47;1.25;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:30:12;2.92;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:32:38;2.78;;;1.23;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:35:04;1.30;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:37:29;1.50;;;1.40;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:39:55;4.22;;;1.33;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:42:20;4.18;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:44:46;2.78;;;1.10;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:47:12;4.80;;;2.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:49:37;3.30;;;1.38;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:52:03;1.80;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:54:29;4.60;;;1.52;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:56:56;3.42;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T14:59:26;2.30;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:01:53;2.97;;;1.52;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:04:19;6.63;;;1.70;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:06:45;2.72;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:09:10;2.63;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:11:37;3.10;;;1.55;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:14:03;1.77;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:16:29;2.22;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:19:00;3.05;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:21:26;1.45;;;1.35;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:23:52;1.35;;;1.13;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:26:18;1.42;;;1.27;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:28:45;2.92;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:31:11;2.22;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:33:38;2.42;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:36:05;4.15;;;1.50;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:38:31;1.40;;;1.30;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:40:57;3.03;;;1.20;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:43:23;1.55;;;1.45;;
35022;SDS011;21214;44.912;8.204;2022-08-02T15:45:49;1.73;;;1.63;;