sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2022-12-29T00:00:02;98820;;;1.3;73.2
51195;BME280;37259;49.972;19.850;2022-12-29T00:01:02;98820;;;1.3;73.2
51195;BME280;37259;49.972;19.850;2022-12-29T00:02:02;98820;;;1.3;73.2
51195;BME280;37259;49.972;19.850;2022-12-29T00:03:02;98820;;;1.3;73.2
51195;BME280;37259;49.972;19.850;2022-12-29T00:04:02;98810;;;1.3;73.3
51195;BME280;37259;49.972;19.850;2022-12-29T00:05:02;98820;;;1.3;73.7
51195;BME280;37259;49.972;19.850;2022-12-29T00:06:02;98820;;;1.2;74.1
51195;BME280;37259;49.972;19.850;2022-12-29T00:07:02;98820;;;1.2;74.1
51195;BME280;37259;49.972;19.850;2022-12-29T00:08:02;98820;;;1.2;74.2
51195;BME280;37259;49.972;19.850;2022-12-29T00:09:02;98820;;;1.2;74.1
51195;BME280;37259;49.972;19.850;2022-12-29T00:10:02;98820;;;1.2;74.1
51195;BME280;37259;49.972;19.850;2022-12-29T00:11:02;98810;;;1.2;74
51195;BME280;37259;49.972;19.850;2022-12-29T00:12:02;98810;;;1.2;74
51195;BME280;37259;49.972;19.850;2022-12-29T00:13:02;98810;;;1.1;74.5
51195;BME280;37259;49.972;19.850;2022-12-29T00:14:02;98810;;;1.1;74.8
51195;BME280;37259;49.972;19.850;2022-12-29T00:15:02;98810;;;1.1;74.8
51195;BME280;37259;49.972;19.850;2022-12-29T00:16:02;98810;;;1.1;75
51195;BME280;37259;49.972;19.850;2022-12-29T00:17:02;98810;;;1.1;75
51195;BME280;37259;49.972;19.850;2022-12-29T00:18:02;98810;;;1.1;75
51195;BME280;37259;49.972;19.850;2022-12-29T00:19:02;98810;;;1.1;75
51195;BME280;37259;49.972;19.850;2022-12-29T00:20:02;98810;;;1.1;75
51195;BME280;37259;49.972;19.850;2022-12-29T00:21:02;98810;;;1.1;75
51195;BME280;37259;49.972;19.850;2022-12-29T00:22:02;98810;;;1.1;75
51195;BME280;37259;49.972;19.850;2022-12-29T00:23:02;98810;;;1.1;75
51195;BME280;37259;49.972;19.850;2022-12-29T00:24:02;98810;;;1.2;75.2
51195;BME280;37259;49.972;19.850;2022-12-29T00:25:02;98810;;;1.2;75.2
51195;BME280;37259;49.972;19.850;2022-12-29T00:26:02;98810;;;1.2;75.5
51195;BME280;37259;49.972;19.850;2022-12-29T00:27:10;98810;;;1.2;75.5
51195;BME280;37259;49.972;19.850;2022-12-29T00:28:02;98820;;;1.2;75.6
51195;BME280;37259;49.972;19.850;2022-12-29T00:29:02;98820;;;1.2;75.6
51195;BME280;37259;49.972;19.850;2022-12-29T00:30:02;98810;;;1.3;75.4
51195;BME280;37259;49.972;19.850;2022-12-29T00:31:03;98810;;;1.3;75.5
51195;BME280;37259;49.972;19.850;2022-12-29T00:32:02;98810;;;1.3;75.3
51195;BME280;37259;49.972;19.850;2022-12-29T00:33:08;98810;;;1.4;75.1
51195;BME280;37259;49.972;19.850;2022-12-29T00:34:02;98810;;;1.4;75.1
51195;BME280;37259;49.972;19.850;2022-12-29T00:35:02;98810;;;1.4;74.9
51195;BME280;37259;49.972;19.850;2022-12-29T00:36:03;98820;;;1.4;74.8
51195;BME280;37259;49.972;19.850;2022-12-29T00:37:02;98820;;;1.4;74.8
51195;BME280;37259;49.972;19.850;2022-12-29T00:38:05;98810;;;1.5;74.5
51195;BME280;37259;49.972;19.850;2022-12-29T00:39:04;98810;;;1.5;74.5
51195;BME280;37259;49.972;19.850;2022-12-29T00:40:02;98810;;;1.5;74.4
51195;BME280;37259;49.972;19.850;2022-12-29T00:41:02;98810;;;1.5;74.4
51195;BME280;37259;49.972;19.850;2022-12-29T00:42:02;98810;;;1.6;74.1
51195;BME280;37259;49.972;19.850;2022-12-29T00:43:02;98810;;;1.6;74.1
51195;BME280;37259;49.972;19.850;2022-12-29T00:44:02;98810;;;1.6;73.8
51195;BME280;37259;49.972;19.850;2022-12-29T00:45:02;98810;;;1.6;73.8
51195;BME280;37259;49.972;19.850;2022-12-29T00:46:02;98810;;;1.6;73.8
51195;BME280;37259;49.972;19.850;2022-12-29T00:47:02;98810;;;1.6;73.7
51195;BME280;37259;49.972;19.850;2022-12-29T00:48:02;98810;;;1.6;73.7
51195;BME280;37259;49.972;19.850;2022-12-29T00:49:02;98810;;;1.6;73.6
51195;BME280;37259;49.972;19.850;2022-12-29T00:50:02;98810;;;1.6;73.6
51195;BME280;37259;49.972;19.850;2022-12-29T00:51:02;98810;;;1.6;73.6
51195;BME280;37259;49.972;19.850;2022-12-29T00:52:03;98810;;;1.6;73.6
51195;BME280;37259;49.972;19.850;2022-12-29T00:53:02;98810;;;1.6;73.6
51195;BME280;37259;49.972;19.850;2022-12-29T00:54:02;98810;;;1.6;73.5
51195;BME280;37259;49.972;19.850;2022-12-29T00:55:02;98810;;;1.6;73.5
51195;BME280;37259;49.972;19.850;2022-12-29T00:56:02;98810;;;1.6;73.4
51195;BME280;37259;49.972;19.850;2022-12-29T00:57:02;98810;;;1.6;73.4
51195;BME280;37259;49.972;19.850;2022-12-29T00:58:02;98810;;;1.6;73.3
51195;BME280;37259;49.972;19.850;2022-12-29T00:59:02;98810;;;1.6;73.3
51195;BME280;37259;49.972;19.850;2022-12-29T01:00:02;98820;;;1.7;73.1
51195;BME280;37259;49.972;19.850;2022-12-29T01:01:02;98820;;;1.7;73.1
51195;BME280;37259;49.972;19.850;2022-12-29T01:02:02;98820;;;1.7;73
51195;BME280;37259;49.972;19.850;2022-12-29T01:03:02;98810;;;1.7;73
51195;BME280;37259;49.972;19.850;2022-12-29T01:04:02;98810;;;1.7;73
51195;BME280;37259;49.972;19.850;2022-12-29T01:05:02;98810;;;1.7;72.9
51195;BME280;37259;49.972;19.850;2022-12-29T01:06:03;98820;;;1.8;72.8
51195;BME280;37259;49.972;19.850;2022-12-29T01:07:02;98820;;;1.8;72.8
51195;BME280;37259;49.972;19.850;2022-12-29T01:08:02;98820;;;1.8;72.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:09:02;98820;;;1.8;72.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:10:02;98820;;;1.8;72.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:11:03;98820;;;1.9;72.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:12:02;98820;;;1.9;72.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:13:02;98820;;;1.9;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T01:14:02;98820;;;1.9;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T01:15:02;98810;;;2;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T01:16:02;98810;;;2;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T01:17:02;98800;;;2.1;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T01:18:02;98800;;;2.1;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T01:19:02;98800;;;2.1;72.5
51195;BME280;37259;49.972;19.850;2022-12-29T01:20:02;98800;;;2.1;72.5
51195;BME280;37259;49.972;19.850;2022-12-29T01:21:03;98790;;;2.2;72.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:22:02;98790;;;2.3;72.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:23:02;98790;;;2.3;72.7
51195;BME280;37259;49.972;19.850;2022-12-29T01:24:02;98790;;;2.3;72.7
51195;BME280;37259;49.972;19.850;2022-12-29T01:25:02;98790;;;2.3;72.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:26:07;98790;;;2.3;72.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:27:02;98790;;;2.4;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T01:28:02;98790;;;2.4;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T01:29:02;98780;;;2.4;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T01:30:02;98770;;;2.5;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T01:31:02;98770;;;2.5;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T01:32:02;98770;;;2.5;72.2
51195;BME280;37259;49.972;19.850;2022-12-29T01:33:02;98770;;;2.5;72.2
51195;BME280;37259;49.972;19.850;2022-12-29T01:34:02;98770;;;2.5;72.1
51195;BME280;37259;49.972;19.850;2022-12-29T01:35:02;98770;;;2.5;72.1
51195;BME280;37259;49.972;19.850;2022-12-29T01:36:02;98760;;;2.5;72
51195;BME280;37259;49.972;19.850;2022-12-29T01:37:02;98760;;;2.5;72
51195;BME280;37259;49.972;19.850;2022-12-29T01:38:02;98760;;;2.5;72
51195;BME280;37259;49.972;19.850;2022-12-29T01:39:02;98760;;;2.5;71.9
51195;BME280;37259;49.972;19.850;2022-12-29T01:40:02;98760;;;2.5;71.9
51195;BME280;37259;49.972;19.850;2022-12-29T01:41:02;98760;;;2.6;71.8
51195;BME280;37259;49.972;19.850;2022-12-29T01:42:02;98760;;;2.6;71.8
51195;BME280;37259;49.972;19.850;2022-12-29T01:43:02;98760;;;2.6;71.7
51195;BME280;37259;49.972;19.850;2022-12-29T01:44:02;98760;;;2.6;71.7
51195;BME280;37259;49.972;19.850;2022-12-29T01:45:02;98760;;;2.6;71.7
51195;BME280;37259;49.972;19.850;2022-12-29T01:46:02;98760;;;2.6;71.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:47:02;98760;;;2.6;71.5
51195;BME280;37259;49.972;19.850;2022-12-29T01:48:03;98760;;;2.6;71.5
51195;BME280;37259;49.972;19.850;2022-12-29T01:49:04;98760;;;2.6;71.5
51195;BME280;37259;49.972;19.850;2022-12-29T01:50:03;98760;;;2.6;71.5
51195;BME280;37259;49.972;19.850;2022-12-29T01:51:02;98760;;;2.6;71.4
51195;BME280;37259;49.972;19.850;2022-12-29T01:52:02;98760;;;2.6;71.4
51195;BME280;37259;49.972;19.850;2022-12-29T01:53:03;98760;;;2.6;71.5
51195;BME280;37259;49.972;19.850;2022-12-29T01:54:02;98760;;;2.6;71.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:55:02;98760;;;2.6;71.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:56:03;98770;;;2.6;71.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:57:03;98770;;;2.6;71.6
51195;BME280;37259;49.972;19.850;2022-12-29T01:58:03;98780;;;2.6;71.5
51195;BME280;37259;49.972;19.850;2022-12-29T01:59:04;98780;;;2.6;71.5
51195;BME280;37259;49.972;19.850;2022-12-29T02:00:07;98770;;;2.7;71.3
51195;BME280;37259;49.972;19.850;2022-12-29T02:01:02;98770;;;2.7;71.4
51195;BME280;37259;49.972;19.850;2022-12-29T02:02:02;98770;;;2.8;71.1
51195;BME280;37259;49.972;19.850;2022-12-29T02:03:02;98770;;;2.8;71.1
51195;BME280;37259;49.972;19.850;2022-12-29T02:04:02;98770;;;2.8;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:05:04;98770;;;2.8;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:06:03;98760;;;2.9;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:07:02;98760;;;2.9;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:08:02;98760;;;2.9;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:09:02;98760;;;2.9;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:10:02;98760;;;2.9;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:11:02;98760;;;3;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:12:02;98760;;;3;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:13:02;98750;;;3;70.8
51195;BME280;37259;49.972;19.850;2022-12-29T02:14:04;98760;;;3;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:15:02;98760;;;3;70.8
51195;BME280;37259;49.972;19.850;2022-12-29T02:16:04;98750;;;3;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:17:04;98750;;;3;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:18:07;98750;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:19:17;98750;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:20:11;98750;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:21:09;98760;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:22:04;98750;;;3.1;71.1
51195;BME280;37259;49.972;19.850;2022-12-29T02:23:07;98750;;;3.1;71.1
51195;BME280;37259;49.972;19.850;2022-12-29T02:24:24;98750;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:25:12;98750;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:26:07;98750;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:27:09;98740;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:28:08;98740;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:29:08;98740;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:30:03;98740;;;3.1;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:31:04;98740;;;3.1;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:32:03;98740;;;3.1;71
51195;BME280;37259;49.972;19.850;2022-12-29T02:33:04;98740;;;3.1;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:34:04;98740;;;3.1;70.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:35:05;98730;;;3.2;70.7
51195;BME280;37259;49.972;19.850;2022-12-29T02:36:05;98730;;;3.2;70.6
51195;BME280;37259;49.972;19.850;2022-12-29T02:37:03;98730;;;3.2;70.5
51195;BME280;37259;49.972;19.850;2022-12-29T02:38:03;98730;;;3.2;70.5
51195;BME280;37259;49.972;19.850;2022-12-29T02:39:04;98730;;;3.2;70.3
51195;BME280;37259;49.972;19.850;2022-12-29T02:40:04;98730;;;3.2;70.3
51195;BME280;37259;49.972;19.850;2022-12-29T02:41:02;98730;;;3.2;70.3
51195;BME280;37259;49.972;19.850;2022-12-29T02:42:03;98720;;;3.3;70.4
51195;BME280;37259;49.972;19.850;2022-12-29T02:43:04;98720;;;3.3;70.4
51195;BME280;37259;49.972;19.850;2022-12-29T02:44:04;98720;;;3.3;70.6
51195;BME280;37259;49.972;19.850;2022-12-29T02:45:03;98720;;;3.3;70.6
51195;BME280;37259;49.972;19.850;2022-12-29T02:46:03;98710;;;3.3;71.1
51195;BME280;37259;49.972;19.850;2022-12-29T02:47:04;98710;;;3.3;71.1
51195;BME280;37259;49.972;19.850;2022-12-29T02:48:04;98710;;;3.3;71.2
51195;BME280;37259;49.972;19.850;2022-12-29T02:49:04;98710;;;3.3;71.3
51195;BME280;37259;49.972;19.850;2022-12-29T02:50:03;98710;;;3.3;71.4
51195;BME280;37259;49.972;19.850;2022-12-29T02:51:02;98710;;;3.3;71.4
51195;BME280;37259;49.972;19.850;2022-12-29T02:52:03;98700;;;3.3;71.6
51195;BME280;37259;49.972;19.850;2022-12-29T02:53:04;98700;;;3.3;71.6
51195;BME280;37259;49.972;19.850;2022-12-29T02:54:02;98700;;;3.2;71.8
51195;BME280;37259;49.972;19.850;2022-12-29T02:55:02;98710;;;3.2;71.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:56:02;98710;;;3.2;71.9
51195;BME280;37259;49.972;19.850;2022-12-29T02:57:02;98710;;;3.2;72
51195;BME280;37259;49.972;19.850;2022-12-29T02:58:13;98710;;;3.2;72
51195;BME280;37259;49.972;19.850;2022-12-29T02:59:02;98710;;;3.2;72
51195;BME280;37259;49.972;19.850;2022-12-29T03:00:04;98710;;;3.2;72
51195;BME280;37259;49.972;19.850;2022-12-29T03:01:10;98710;;;3.2;72
51195;BME280;37259;49.972;19.850;2022-12-29T03:02:06;98710;;;3.2;72
51195;BME280;37259;49.972;19.850;2022-12-29T03:03:06;98710;;;3.2;71.9
51195;BME280;37259;49.972;19.850;2022-12-29T03:04:08;98710;;;3.2;71.9
51195;BME280;37259;49.972;19.850;2022-12-29T03:05:05;98710;;;3.2;71.9
51195;BME280;37259;49.972;19.850;2022-12-29T03:06:09;98710;;;3.2;72
51195;BME280;37259;49.972;19.850;2022-12-29T03:07:04;98710;;;3.2;72
51195;BME280;37259;49.972;19.850;2022-12-29T03:08:04;98710;;;3.2;72.1
51195;BME280;37259;49.972;19.850;2022-12-29T03:09:03;98710;;;3.2;72.1
51195;BME280;37259;49.972;19.850;2022-12-29T03:10:04;98700;;;3.2;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:11:02;98700;;;3.2;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:12:03;98700;;;3.1;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:13:04;98700;;;3.1;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:14:04;98710;;;3.1;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:15:03;98700;;;3.1;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:16:03;98700;;;3.1;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:17:03;98700;;;3;72.5
51195;BME280;37259;49.972;19.850;2022-12-29T03:18:04;98700;;;3;72.5
51195;BME280;37259;49.972;19.850;2022-12-29T03:19:04;98690;;;3;72.5
51195;BME280;37259;49.972;19.850;2022-12-29T03:20:04;98690;;;3;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:21:02;98690;;;3;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:22:03;98680;;;2.9;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:23:02;98670;;;2.9;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:24:02;98670;;;2.9;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:25:03;98670;;;2.9;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:26:03;98670;;;2.9;72.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:27:02;98680;;;2.8;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:28:03;98680;;;2.8;72.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:29:02;98680;;;2.9;71.2
51195;BME280;37259;49.972;19.850;2022-12-29T03:30:03;98680;;;2.9;71.2
51195;BME280;37259;49.972;19.850;2022-12-29T03:31:02;98690;;;3;70.7
51195;BME280;37259;49.972;19.850;2022-12-29T03:32:02;98690;;;3;70.5
51195;BME280;37259;49.972;19.850;2022-12-29T03:33:03;98690;;;3;70.5
51195;BME280;37259;49.972;19.850;2022-12-29T03:34:02;98680;;;3.1;69.8
51195;BME280;37259;49.972;19.850;2022-12-29T03:35:02;98680;;;3.1;69.8
51195;BME280;37259;49.972;19.850;2022-12-29T03:36:03;98690;;;3.3;68.9
51195;BME280;37259;49.972;19.850;2022-12-29T03:37:02;98680;;;3.3;68.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:38:04;98680;;;3.3;68.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:39:03;98680;;;3.4;68.1
51195;BME280;37259;49.972;19.850;2022-12-29T03:40:02;98680;;;3.5;67.9
51195;BME280;37259;49.972;19.850;2022-12-29T03:41:03;98680;;;3.5;67.9
51195;BME280;37259;49.972;19.850;2022-12-29T03:42:02;98690;;;3.6;67.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:43:02;98700;;;3.6;67.1
51195;BME280;37259;49.972;19.850;2022-12-29T03:44:02;98700;;;3.6;67.1
51195;BME280;37259;49.972;19.850;2022-12-29T03:45:03;98690;;;3.7;66.5
51195;BME280;37259;49.972;19.850;2022-12-29T03:46:02;98690;;;3.7;66.5
51195;BME280;37259;49.972;19.850;2022-12-29T03:47:02;98680;;;3.8;66.1
51195;BME280;37259;49.972;19.850;2022-12-29T03:48:02;98680;;;3.8;66.1
51195;BME280;37259;49.972;19.850;2022-12-29T03:49:02;98680;;;3.8;66.1
51195;BME280;37259;49.972;19.850;2022-12-29T03:50:02;98680;;;3.8;66.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:51:02;98670;;;3.9;66.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:52:02;98670;;;3.9;66.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:53:02;98680;;;3.9;66.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:54:02;98680;;;3.9;66.3
51195;BME280;37259;49.972;19.850;2022-12-29T03:55:02;98690;;;4;65.6
51195;BME280;37259;49.972;19.850;2022-12-29T03:56:02;98690;;;4;65.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:57:02;98690;;;4;65.4
51195;BME280;37259;49.972;19.850;2022-12-29T03:58:02;98690;;;4;65.6
51195;BME280;37259;49.972;19.850;2022-12-29T03:59:02;98690;;;4;65.6
51195;BME280;37259;49.972;19.850;2022-12-29T04:00:02;98690;;;4;65.9
51195;BME280;37259;49.972;19.850;2022-12-29T04:01:02;98690;;;4;65.9
51195;BME280;37259;49.972;19.850;2022-12-29T04:02:02;98690;;;3.9;66.1
51195;BME280;37259;49.972;19.850;2022-12-29T04:03:02;98690;;;3.9;66.1
51195;BME280;37259;49.972;19.850;2022-12-29T04:04:02;98700;;;3.9;66.2
51195;BME280;37259;49.972;19.850;2022-12-29T04:05:02;98700;;;3.9;66.2
51195;BME280;37259;49.972;19.850;2022-12-29T04:06:02;98700;;;3.9;66.3
51195;BME280;37259;49.972;19.850;2022-12-29T04:07:02;98700;;;3.9;66.3
51195;BME280;37259;49.972;19.850;2022-12-29T04:08:02;98690;;;3.8;66.4
51195;BME280;37259;49.972;19.850;2022-12-29T04:09:02;98690;;;3.8;66.4
51195;BME280;37259;49.972;19.850;2022-12-29T04:10:02;98700;;;3.8;66.5
51195;BME280;37259;49.972;19.850;2022-12-29T04:11:02;98700;;;3.8;66.5
51195;BME280;37259;49.972;19.850;2022-12-29T04:12:02;98710;;;3.8;66.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:13:02;98710;;;3.8;66.8
51195;BME280;37259;49.972;19.850;2022-12-29T04:14:02;98710;;;3.7;67
51195;BME280;37259;49.972;19.850;2022-12-29T04:15:02;98710;;;3.7;67.1
51195;BME280;37259;49.972;19.850;2022-12-29T04:16:02;98710;;;3.7;67.1
51195;BME280;37259;49.972;19.850;2022-12-29T04:17:02;98720;;;3.7;67.2
51195;BME280;37259;49.972;19.850;2022-12-29T04:18:02;98720;;;3.6;67.2
51195;BME280;37259;49.972;19.850;2022-12-29T04:19:02;98720;;;3.6;67.2
51195;BME280;37259;49.972;19.850;2022-12-29T04:20:02;98720;;;3.6;67.5
51195;BME280;37259;49.972;19.850;2022-12-29T04:21:02;98720;;;3.6;67.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:22:02;98720;;;3.6;67.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:23:02;98720;;;3.5;68
51195;BME280;37259;49.972;19.850;2022-12-29T04:24:02;98720;;;3.5;68
51195;BME280;37259;49.972;19.850;2022-12-29T04:25:02;98720;;;3.4;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T04:26:02;98710;;;3.4;68.4
51195;BME280;37259;49.972;19.850;2022-12-29T04:27:02;98710;;;3.4;68.4
51195;BME280;37259;49.972;19.850;2022-12-29T04:28:02;98700;;;3.3;69.1
51195;BME280;37259;49.972;19.850;2022-12-29T04:29:02;98700;;;3.3;69.2
51195;BME280;37259;49.972;19.850;2022-12-29T04:30:02;98700;;;3.2;69.3
51195;BME280;37259;49.972;19.850;2022-12-29T04:31:02;98700;;;3.2;69.3
51195;BME280;37259;49.972;19.850;2022-12-29T04:32:02;98710;;;3.2;69.5
51195;BME280;37259;49.972;19.850;2022-12-29T04:33:02;98710;;;3.2;69.5
51195;BME280;37259;49.972;19.850;2022-12-29T04:34:02;98700;;;3.2;69.6
51195;BME280;37259;49.972;19.850;2022-12-29T04:35:02;98700;;;3.2;69.6
51195;BME280;37259;49.972;19.850;2022-12-29T04:36:02;98700;;;3.1;69.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:37:02;98700;;;3.1;69.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:38:02;98690;;;3.1;69.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:39:02;98690;;;3.1;69.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:40:02;98690;;;3.1;69.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:41:02;98690;;;3.1;69.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:42:02;98690;;;3;69.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:43:02;98680;;;3;69.7
51195;BME280;37259;49.972;19.850;2022-12-29T04:44:02;98680;;;3;69.6
51195;BME280;37259;49.972;19.850;2022-12-29T04:45:02;98680;;;3;69.6
51195;BME280;37259;49.972;19.850;2022-12-29T04:46:02;98680;;;3.1;69.5
51195;BME280;37259;49.972;19.850;2022-12-29T04:47:02;98680;;;3.1;69.5
51195;BME280;37259;49.972;19.850;2022-12-29T04:48:02;98680;;;3.2;69.1
51195;BME280;37259;49.972;19.850;2022-12-29T04:49:02;98680;;;3.2;69.1
51195;BME280;37259;49.972;19.850;2022-12-29T04:50:02;98680;;;3.3;69.1
51195;BME280;37259;49.972;19.850;2022-12-29T04:51:02;98680;;;3.3;69.1
51195;BME280;37259;49.972;19.850;2022-12-29T04:52:02;98680;;;3.4;68.8
51195;BME280;37259;49.972;19.850;2022-12-29T04:53:02;98670;;;3.4;68.8
51195;BME280;37259;49.972;19.850;2022-12-29T04:54:02;98670;;;3.5;68.8
51195;BME280;37259;49.972;19.850;2022-12-29T04:55:02;98670;;;3.5;68.8
51195;BME280;37259;49.972;19.850;2022-12-29T04:56:02;98670;;;3.5;68.8
51195;BME280;37259;49.972;19.850;2022-12-29T04:57:02;98670;;;3.5;68.6
51195;BME280;37259;49.972;19.850;2022-12-29T04:58:02;98670;;;3.5;68.5
51195;BME280;37259;49.972;19.850;2022-12-29T04:59:02;98670;;;3.5;68.5
51195;BME280;37259;49.972;19.850;2022-12-29T05:00:02;98670;;;3.5;68.2
51195;BME280;37259;49.972;19.850;2022-12-29T05:01:02;98670;;;3.5;68.1
51195;BME280;37259;49.972;19.850;2022-12-29T05:02:02;98670;;;3.5;68.1
51195;BME280;37259;49.972;19.850;2022-12-29T05:03:02;98670;;;3.5;68.5
51195;BME280;37259;49.972;19.850;2022-12-29T05:04:02;98680;;;3.5;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T05:05:02;98680;;;3.5;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T05:06:02;98680;;;3.5;68.2
51195;BME280;37259;49.972;19.850;2022-12-29T05:07:02;98680;;;3.5;68.2
51195;BME280;37259;49.972;19.850;2022-12-29T05:08:02;98680;;;3.5;68.2
51195;BME280;37259;49.972;19.850;2022-12-29T05:09:02;98680;;;3.5;68.2
51195;BME280;37259;49.972;19.850;2022-12-29T05:10:02;98680;;;3.5;68.2
51195;BME280;37259;49.972;19.850;2022-12-29T05:11:02;98680;;;3.5;68.2
51195;BME280;37259;49.972;19.850;2022-12-29T05:12:02;98680;;;3.5;68.2
51195;BME280;37259;49.972;19.850;2022-12-29T05:13:02;98680;;;3.5;68.1
51195;BME280;37259;49.972;19.850;2022-12-29T05:14:02;98670;;;3.5;68.1
51195;BME280;37259;49.972;19.850;2022-12-29T05:15:02;98670;;;3.5;68.1
51195;BME280;37259;49.972;19.850;2022-12-29T05:16:02;98670;;;3.5;68.1
51195;BME280;37259;49.972;19.850;2022-12-29T05:18:18;98670;;;3.5;68
51195;BME280;37259;49.972;19.850;2022-12-29T05:19:02;98670;;;3.5;68
51195;BME280;37259;49.972;19.850;2022-12-29T05:20:02;98670;;;3.4;68.1
51195;BME280;37259;49.972;19.850;2022-12-29T05:21:02;98670;;;3.4;68.1
51195;BME280;37259;49.972;19.850;2022-12-29T05:22:02;98670;;;3.4;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T05:23:02;98670;;;3.4;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T05:24:02;98660;;;3.4;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T05:25:02;98660;;;3.4;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T05:26:02;98660;;;3.4;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T05:27:02;98660;;;3.4;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T05:28:02;98660;;;3.4;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T05:29:03;98650;;;3.4;68.3
51195;BME280;37259;49.972;19.850;2022-12-29T05:30:02;98650;;;3.4;68.4
51195;BME280;37259;49.972;19.850;2022-12-29T05:31:02;98650;;;3.4;68.4
51195;BME280;37259;49.972;19.850;2022-12-29T05:32:02;98650;;;3.4;68.5
51195;BME280;37259;49.972;19.850;2022-12-29T05:33:02;98650;;;3.4;68.6
51195;BME280;37259;49.972;19.850;2022-12-29T05:34:02;98650;;;3.4;68.6
51195;BME280;37259;49.972;19.850;2022-12-29T05:35:02;98650;;;3.4;68.8
51195;BME280;37259;49.972;19.850;2022-12-29T05:36:03;98650;;;3.5;68.9
51195;BME280;37259;49.972;19.850;2022-12-29T05:37:02;98650;;;3.5;68.9
51195;BME280;37259;49.972;19.850;2022-12-29T05:38:02;98640;;;3.6;68.7
51195;BME280;37259;49.972;19.850;2022-12-29T05:39:02;98640;;;3.6;68.7
51195;BME280;37259;49.972;19.850;2022-12-29T05:40:02;98630;;;3.7;69.1
51195;BME280;37259;49.972;19.850;2022-12-29T05:41:02;98630;;;3.8;69.1
51195;BME280;37259;49.972;19.850;2022-12-29T05:42:02;98630;;;3.8;69
51195;BME280;37259;49.972;19.850;2022-12-29T05:43:02;98630;;;3.9;69