sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
173;SDS011;75;48.784;9.364;2023-06-10T00:00:39;12.33;;;10.60;;
173;SDS011;75;48.784;9.364;2023-06-10T00:03:06;13.67;;;11.10;;
173;SDS011;75;48.784;9.364;2023-06-10T00:05:32;13.50;;;11.13;;
173;SDS011;75;48.784;9.364;2023-06-10T00:07:59;11.90;;;10.50;;
173;SDS011;75;48.784;9.364;2023-06-10T00:10:31;13.00;;;10.67;;
173;SDS011;75;48.784;9.364;2023-06-10T00:12:57;13.07;;;10.53;;
173;SDS011;75;48.784;9.364;2023-06-10T00:15:24;12.40;;;10.80;;
173;SDS011;75;48.784;9.364;2023-06-10T00:17:50;14.03;;;10.70;;
173;SDS011;75;48.784;9.364;2023-06-10T00:20:17;11.93;;;10.23;;
173;SDS011;75;48.784;9.364;2023-06-10T00:22:47;14.03;;;10.87;;
173;SDS011;75;48.784;9.364;2023-06-10T00:25:14;11.90;;;10.50;;
173;SDS011;75;48.784;9.364;2023-06-10T00:27:40;13.37;;;11.27;;
173;SDS011;75;48.784;9.364;2023-06-10T00:30:06;13.27;;;10.50;;
173;SDS011;75;48.784;9.364;2023-06-10T00:32:32;12.63;;;10.50;;
173;SDS011;75;48.784;9.364;2023-06-10T00:34:58;12.37;;;10.27;;
173;SDS011;75;48.784;9.364;2023-06-10T00:37:25;13.57;;;9.80;;
173;SDS011;75;48.784;9.364;2023-06-10T00:39:51;10.23;;;9.00;;
173;SDS011;75;48.784;9.364;2023-06-10T00:42:17;11.13;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T00:44:42;13.30;;;10.00;;
173;SDS011;75;48.784;9.364;2023-06-10T00:47:08;14.83;;;9.90;;
173;SDS011;75;48.784;9.364;2023-06-10T00:49:34;12.17;;;9.27;;
173;SDS011;75;48.784;9.364;2023-06-10T00:52:01;12.23;;;9.80;;
173;SDS011;75;48.784;9.364;2023-06-10T00:54:28;11.83;;;8.90;;
173;SDS011;75;48.784;9.364;2023-06-10T00:56:54;10.93;;;9.23;;
173;SDS011;75;48.784;9.364;2023-06-10T00:59:20;10.30;;;8.90;;
173;SDS011;75;48.784;9.364;2023-06-10T01:01:46;9.97;;;8.93;;
173;SDS011;75;48.784;9.364;2023-06-10T01:04:13;12.30;;;9.07;;
173;SDS011;75;48.784;9.364;2023-06-10T01:06:41;16.90;;;11.63;;
173;SDS011;75;48.784;9.364;2023-06-10T01:09:21;13.50;;;9.20;;
173;SDS011;75;48.784;9.364;2023-06-10T01:11:52;11.63;;;9.03;;
173;SDS011;75;48.784;9.364;2023-06-10T01:14:19;11.27;;;9.30;;
173;SDS011;75;48.784;9.364;2023-06-10T01:16:47;10.57;;;8.90;;
173;SDS011;75;48.784;9.364;2023-06-10T01:19:13;11.17;;;9.67;;
173;SDS011;75;48.784;9.364;2023-06-10T01:21:42;11.23;;;9.50;;
173;SDS011;75;48.784;9.364;2023-06-10T01:24:14;11.00;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T01:26:43;11.43;;;8.90;;
173;SDS011;75;48.784;9.364;2023-06-10T01:29:14;10.10;;;8.50;;
173;SDS011;75;48.784;9.364;2023-06-10T01:34:25;10.63;;;8.60;;
173;SDS011;75;48.784;9.364;2023-06-10T01:36:52;11.20;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T01:39:20;11.20;;;8.63;;
173;SDS011;75;48.784;9.364;2023-06-10T01:41:48;10.43;;;8.43;;
173;SDS011;75;48.784;9.364;2023-06-10T01:44:21;9.87;;;8.33;;
173;SDS011;75;48.784;9.364;2023-06-10T01:46:47;14.00;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T01:49:13;10.77;;;8.13;;
173;SDS011;75;48.784;9.364;2023-06-10T01:51:39;11.37;;;8.60;;
173;SDS011;75;48.784;9.364;2023-06-10T01:54:05;10.10;;;8.40;;
173;SDS011;75;48.784;9.364;2023-06-10T01:56:32;9.40;;;7.97;;
173;SDS011;75;48.784;9.364;2023-06-10T01:58:58;10.10;;;8.67;;
173;SDS011;75;48.784;9.364;2023-06-10T02:01:25;12.47;;;8.60;;
173;SDS011;75;48.784;9.364;2023-06-10T02:03:51;10.80;;;8.67;;
173;SDS011;75;48.784;9.364;2023-06-10T02:06:16;10.23;;;8.13;;
173;SDS011;75;48.784;9.364;2023-06-10T02:08:42;9.37;;;7.93;;
173;SDS011;75;48.784;9.364;2023-06-10T02:11:08;10.43;;;8.23;;
173;SDS011;75;48.784;9.364;2023-06-10T02:13:34;10.90;;;8.20;;
173;SDS011;75;48.784;9.364;2023-06-10T02:16:00;10.63;;;8.77;;
173;SDS011;75;48.784;9.364;2023-06-10T02:18:27;11.10;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T02:20:53;10.20;;;8.17;;
173;SDS011;75;48.784;9.364;2023-06-10T02:23:19;11.23;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T02:25:45;10.50;;;8.40;;
173;SDS011;75;48.784;9.364;2023-06-10T02:28:13;9.90;;;7.90;;
173;SDS011;75;48.784;9.364;2023-06-10T02:30:42;10.73;;;8.50;;
173;SDS011;75;48.784;9.364;2023-06-10T02:33:08;9.00;;;7.63;;
173;SDS011;75;48.784;9.364;2023-06-10T02:35:38;10.20;;;8.07;;
173;SDS011;75;48.784;9.364;2023-06-10T02:38:04;10.90;;;8.10;;
173;SDS011;75;48.784;9.364;2023-06-10T02:40:30;11.50;;;8.67;;
173;SDS011;75;48.784;9.364;2023-06-10T02:42:56;9.27;;;7.40;;
173;SDS011;75;48.784;9.364;2023-06-10T02:45:23;10.60;;;8.60;;
173;SDS011;75;48.784;9.364;2023-06-10T02:47:49;10.10;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T02:50:15;11.57;;;7.80;;
173;SDS011;75;48.784;9.364;2023-06-10T02:52:41;12.90;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T02:55:07;10.10;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T02:57:33;9.60;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T02:59:59;9.93;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T03:02:26;9.83;;;7.87;;
173;SDS011;75;48.784;9.364;2023-06-10T03:04:56;12.57;;;8.33;;
173;SDS011;75;48.784;9.364;2023-06-10T03:07:22;11.40;;;7.60;;
173;SDS011;75;48.784;9.364;2023-06-10T03:09:48;11.50;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T03:12:15;11.63;;;8.30;;
173;SDS011;75;48.784;9.364;2023-06-10T03:14:41;11.63;;;9.00;;
173;SDS011;75;48.784;9.364;2023-06-10T03:17:07;10.17;;;8.43;;
173;SDS011;75;48.784;9.364;2023-06-10T03:19:33;11.80;;;9.13;;
173;SDS011;75;48.784;9.364;2023-06-10T03:22:13;12.47;;;9.37;;
173;SDS011;75;48.784;9.364;2023-06-10T03:24:39;11.30;;;8.83;;
173;SDS011;75;48.784;9.364;2023-06-10T03:27:08;9.63;;;8.17;;
173;SDS011;75;48.784;9.364;2023-06-10T03:29:35;12.37;;;8.60;;
173;SDS011;75;48.784;9.364;2023-06-10T03:32:02;12.60;;;9.37;;
173;SDS011;75;48.784;9.364;2023-06-10T03:34:28;13.70;;;9.53;;
173;SDS011;75;48.784;9.364;2023-06-10T03:36:54;12.70;;;10.00;;
173;SDS011;75;48.784;9.364;2023-06-10T03:39:20;10.27;;;8.63;;
173;SDS011;75;48.784;9.364;2023-06-10T03:41:48;11.73;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T03:44:14;12.23;;;8.90;;
173;SDS011;75;48.784;9.364;2023-06-10T03:46:40;10.43;;;8.60;;
173;SDS011;75;48.784;9.364;2023-06-10T03:49:06;11.40;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T03:51:32;13.33;;;8.10;;
173;SDS011;75;48.784;9.364;2023-06-10T03:53:58;12.60;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T03:56:24;11.03;;;8.67;;
173;SDS011;75;48.784;9.364;2023-06-10T03:58:50;10.07;;;8.20;;
173;SDS011;75;48.784;9.364;2023-06-10T04:01:16;11.90;;;9.30;;
173;SDS011;75;48.784;9.364;2023-06-10T04:03:46;11.33;;;9.00;;
173;SDS011;75;48.784;9.364;2023-06-10T04:06:14;11.83;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T04:08:40;13.30;;;9.17;;
173;SDS011;75;48.784;9.364;2023-06-10T04:11:07;11.30;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T04:13:33;11.20;;;8.90;;
173;SDS011;75;48.784;9.364;2023-06-10T04:15:59;11.57;;;8.63;;
173;SDS011;75;48.784;9.364;2023-06-10T04:18:25;10.40;;;8.53;;
173;SDS011;75;48.784;9.364;2023-06-10T04:20:51;11.73;;;8.90;;
173;SDS011;75;48.784;9.364;2023-06-10T04:23:17;10.47;;;8.53;;
173;SDS011;75;48.784;9.364;2023-06-10T04:25:43;12.47;;;8.33;;
173;SDS011;75;48.784;9.364;2023-06-10T04:28:09;10.03;;;8.47;;
173;SDS011;75;48.784;9.364;2023-06-10T04:30:35;11.70;;;9.13;;
173;SDS011;75;48.784;9.364;2023-06-10T04:33:01;11.70;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T04:35:27;11.90;;;8.87;;
173;SDS011;75;48.784;9.364;2023-06-10T04:37:53;9.23;;;7.60;;
173;SDS011;75;48.784;9.364;2023-06-10T04:40:19;10.70;;;8.07;;
173;SDS011;75;48.784;9.364;2023-06-10T04:42:45;9.07;;;7.57;;
173;SDS011;75;48.784;9.364;2023-06-10T04:45:11;8.70;;;7.37;;
173;SDS011;75;48.784;9.364;2023-06-10T04:47:37;8.43;;;6.97;;
173;SDS011;75;48.784;9.364;2023-06-10T04:50:03;11.67;;;7.37;;
173;SDS011;75;48.784;9.364;2023-06-10T04:52:30;9.23;;;7.40;;
173;SDS011;75;48.784;9.364;2023-06-10T04:54:57;7.90;;;7.00;;
173;SDS011;75;48.784;9.364;2023-06-10T04:57:23;9.93;;;7.23;;
173;SDS011;75;48.784;9.364;2023-06-10T04:59:49;10.83;;;8.30;;
173;SDS011;75;48.784;9.364;2023-06-10T05:02:15;9.83;;;7.70;;
173;SDS011;75;48.784;9.364;2023-06-10T05:04:41;9.10;;;6.30;;
173;SDS011;75;48.784;9.364;2023-06-10T05:07:07;8.90;;;7.63;;
173;SDS011;75;48.784;9.364;2023-06-10T05:09:33;9.50;;;7.60;;
173;SDS011;75;48.784;9.364;2023-06-10T05:11:59;13.87;;;9.70;;
173;SDS011;75;48.784;9.364;2023-06-10T05:14:25;13.43;;;9.40;;
173;SDS011;75;48.784;9.364;2023-06-10T05:16:52;12.53;;;9.73;;
173;SDS011;75;48.784;9.364;2023-06-10T05:19:18;21.07;;;11.50;;
173;SDS011;75;48.784;9.364;2023-06-10T05:21:44;14.50;;;10.60;;
173;SDS011;75;48.784;9.364;2023-06-10T05:24:11;13.60;;;10.03;;
173;SDS011;75;48.784;9.364;2023-06-10T05:26:37;13.60;;;10.57;;
173;SDS011;75;48.784;9.364;2023-06-10T05:29:06;11.63;;;10.10;;
173;SDS011;75;48.784;9.364;2023-06-10T05:31:32;14.03;;;10.50;;
173;SDS011;75;48.784;9.364;2023-06-10T05:33:58;15.23;;;11.10;;
173;SDS011;75;48.784;9.364;2023-06-10T05:36:24;15.20;;;10.87;;
173;SDS011;75;48.784;9.364;2023-06-10T05:38:51;14.03;;;11.43;;
173;SDS011;75;48.784;9.364;2023-06-10T05:41:17;14.43;;;11.73;;
173;SDS011;75;48.784;9.364;2023-06-10T05:43:43;15.37;;;12.03;;
173;SDS011;75;48.784;9.364;2023-06-10T05:46:09;15.20;;;11.60;;
173;SDS011;75;48.784;9.364;2023-06-10T05:48:35;15.57;;;11.27;;
173;SDS011;75;48.784;9.364;2023-06-10T05:51:01;13.30;;;11.33;;
173;SDS011;75;48.784;9.364;2023-06-10T05:53:27;15.67;;;10.70;;
173;SDS011;75;48.784;9.364;2023-06-10T05:55:53;12.73;;;11.20;;
173;SDS011;75;48.784;9.364;2023-06-10T05:58:22;13.17;;;10.63;;
173;SDS011;75;48.784;9.364;2023-06-10T06:00:48;14.57;;;11.13;;
173;SDS011;75;48.784;9.364;2023-06-10T06:03:14;15.17;;;10.30;;
173;SDS011;75;48.784;9.364;2023-06-10T06:05:40;15.13;;;10.60;;
173;SDS011;75;48.784;9.364;2023-06-10T06:08:06;12.83;;;9.90;;
173;SDS011;75;48.784;9.364;2023-06-10T06:10:32;12.40;;;10.30;;
173;SDS011;75;48.784;9.364;2023-06-10T06:12:59;12.07;;;9.60;;
173;SDS011;75;48.784;9.364;2023-06-10T06:15:25;13.03;;;9.70;;
173;SDS011;75;48.784;9.364;2023-06-10T06:17:51;10.70;;;9.10;;
173;SDS011;75;48.784;9.364;2023-06-10T06:20:18;15.93;;;9.97;;
173;SDS011;75;48.784;9.364;2023-06-10T06:22:43;16.70;;;9.70;;
173;SDS011;75;48.784;9.364;2023-06-10T06:25:09;11.10;;;8.60;;
173;SDS011;75;48.784;9.364;2023-06-10T06:27:35;14.07;;;10.20;;
173;SDS011;75;48.784;9.364;2023-06-10T06:30:01;12.73;;;9.70;;
173;SDS011;75;48.784;9.364;2023-06-10T06:32:28;10.93;;;8.57;;
173;SDS011;75;48.784;9.364;2023-06-10T06:34:54;11.30;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T06:37:21;10.87;;;8.87;;
173;SDS011;75;48.784;9.364;2023-06-10T06:39:49;11.07;;;8.60;;
173;SDS011;75;48.784;9.364;2023-06-10T06:42:15;11.23;;;9.00;;
173;SDS011;75;48.784;9.364;2023-06-10T06:44:41;10.53;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T06:47:07;12.33;;;9.20;;
173;SDS011;75;48.784;9.364;2023-06-10T06:49:33;9.93;;;8.53;;
173;SDS011;75;48.784;9.364;2023-06-10T06:51:59;11.77;;;8.97;;
173;SDS011;75;48.784;9.364;2023-06-10T06:54:25;11.20;;;9.30;;
173;SDS011;75;48.784;9.364;2023-06-10T06:56:51;12.47;;;9.10;;
173;SDS011;75;48.784;9.364;2023-06-10T06:59:17;10.83;;;8.90;;
173;SDS011;75;48.784;9.364;2023-06-10T07:01:44;11.80;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T07:04:10;11.13;;;9.10;;
173;SDS011;75;48.784;9.364;2023-06-10T07:06:36;12.17;;;9.77;;
173;SDS011;75;48.784;9.364;2023-06-10T07:09:03;10.47;;;8.40;;
173;SDS011;75;48.784;9.364;2023-06-10T07:11:29;12.03;;;9.40;;
173;SDS011;75;48.784;9.364;2023-06-10T07:13:55;9.60;;;8.47;;
173;SDS011;75;48.784;9.364;2023-06-10T07:16:21;12.07;;;8.87;;
173;SDS011;75;48.784;9.364;2023-06-10T07:18:47;11.40;;;8.87;;
173;SDS011;75;48.784;9.364;2023-06-10T07:21:13;12.83;;;8.60;;
173;SDS011;75;48.784;9.364;2023-06-10T07:23:42;9.60;;;8.13;;
173;SDS011;75;48.784;9.364;2023-06-10T07:26:08;10.87;;;8.23;;
173;SDS011;75;48.784;9.364;2023-06-10T07:28:36;11.90;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T07:31:02;10.73;;;8.03;;
173;SDS011;75;48.784;9.364;2023-06-10T07:33:28;12.50;;;8.77;;
173;SDS011;75;48.784;9.364;2023-06-10T07:35:54;10.63;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T07:38:20;11.30;;;8.93;;
173;SDS011;75;48.784;9.364;2023-06-10T07:40:46;10.10;;;7.80;;
173;SDS011;75;48.784;9.364;2023-06-10T07:43:12;13.10;;;9.10;;
173;SDS011;75;48.784;9.364;2023-06-10T07:45:40;11.17;;;8.40;;
173;SDS011;75;48.784;9.364;2023-06-10T07:48:07;11.60;;;8.33;;
173;SDS011;75;48.784;9.364;2023-06-10T07:50:33;8.90;;;7.50;;
173;SDS011;75;48.784;9.364;2023-06-10T07:52:59;12.03;;;7.80;;
173;SDS011;75;48.784;9.364;2023-06-10T07:55:25;9.20;;;7.83;;
173;SDS011;75;48.784;9.364;2023-06-10T07:57:51;9.47;;;7.60;;
173;SDS011;75;48.784;9.364;2023-06-10T08:00:17;9.87;;;8.10;;
173;SDS011;75;48.784;9.364;2023-06-10T08:02:43;10.13;;;7.90;;
173;SDS011;75;48.784;9.364;2023-06-10T08:05:09;10.30;;;8.20;;
173;SDS011;75;48.784;9.364;2023-06-10T08:07:36;10.33;;;8.10;;
173;SDS011;75;48.784;9.364;2023-06-10T08:10:02;11.47;;;8.50;;
173;SDS011;75;48.784;9.364;2023-06-10T08:12:29;11.63;;;7.87;;
173;SDS011;75;48.784;9.364;2023-06-10T08:14:55;13.33;;;8.43;;
173;SDS011;75;48.784;9.364;2023-06-10T08:17:21;8.67;;;7.50;;
173;SDS011;75;48.784;9.364;2023-06-10T08:19:47;10.33;;;7.87;;
173;SDS011;75;48.784;9.364;2023-06-10T08:22:13;9.30;;;8.20;;
173;SDS011;75;48.784;9.364;2023-06-10T08:24:39;10.83;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T08:27:05;11.10;;;7.90;;
173;SDS011;75;48.784;9.364;2023-06-10T08:29:31;9.80;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T08:31:58;8.97;;;7.70;;
173;SDS011;75;48.784;9.364;2023-06-10T08:34:24;11.17;;;8.23;;
173;SDS011;75;48.784;9.364;2023-06-10T08:36:50;9.37;;;7.87;;
173;SDS011;75;48.784;9.364;2023-06-10T08:39:20;8.90;;;7.50;;
173;SDS011;75;48.784;9.364;2023-06-10T08:42:09;10.00;;;7.97;;
173;SDS011;75;48.784;9.364;2023-06-10T08:44:35;10.07;;;8.40;;
173;SDS011;75;48.784;9.364;2023-06-10T08:47:13;9.53;;;8.03;;
173;SDS011;75;48.784;9.364;2023-06-10T08:49:42;8.43;;;7.33;;
173;SDS011;75;48.784;9.364;2023-06-10T08:52:08;10.07;;;7.80;;
173;SDS011;75;48.784;9.364;2023-06-10T08:54:37;10.50;;;8.07;;
173;SDS011;75;48.784;9.364;2023-06-10T08:57:05;9.37;;;7.93;;
173;SDS011;75;48.784;9.364;2023-06-10T08:59:31;9.53;;;7.40;;
173;SDS011;75;48.784;9.364;2023-06-10T09:01:58;9.33;;;7.40;;
173;SDS011;75;48.784;9.364;2023-06-10T09:04:24;10.23;;;8.10;;
173;SDS011;75;48.784;9.364;2023-06-10T09:06:50;9.33;;;7.53;;
173;SDS011;75;48.784;9.364;2023-06-10T09:09:16;11.30;;;8.20;;
173;SDS011;75;48.784;9.364;2023-06-10T09:11:44;9.00;;;7.77;;
173;SDS011;75;48.784;9.364;2023-06-10T09:14:10;11.30;;;8.40;;
173;SDS011;75;48.784;9.364;2023-06-10T09:16:40;10.43;;;8.27;;
173;SDS011;75;48.784;9.364;2023-06-10T09:19:07;9.60;;;8.57;;
173;SDS011;75;48.784;9.364;2023-06-10T09:21:33;9.80;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T09:24:01;10.73;;;9.10;;
173;SDS011;75;48.784;9.364;2023-06-10T09:26:30;9.80;;;8.77;;
173;SDS011;75;48.784;9.364;2023-06-10T09:29:05;13.00;;;9.40;;
173;SDS011;75;48.784;9.364;2023-06-10T09:31:36;9.60;;;8.30;;
173;SDS011;75;48.784;9.364;2023-06-10T09:34:06;10.10;;;8.20;;
173;SDS011;75;48.784;9.364;2023-06-10T09:36:33;12.73;;;8.17;;
173;SDS011;75;48.784;9.364;2023-06-10T09:38:59;12.70;;;8.83;;
173;SDS011;75;48.784;9.364;2023-06-10T09:41:34;10.90;;;8.10;;
173;SDS011;75;48.784;9.364;2023-06-10T09:44:01;9.70;;;8.40;;
173;SDS011;75;48.784;9.364;2023-06-10T09:46:31;11.97;;;8.37;;
173;SDS011;75;48.784;9.364;2023-06-10T09:49:00;12.10;;;8.27;;
173;SDS011;75;48.784;9.364;2023-06-10T09:51:26;10.10;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T09:53:53;11.67;;;9.10;;
173;SDS011;75;48.784;9.364;2023-06-10T09:56:19;11.00;;;8.50;;
173;SDS011;75;48.784;9.364;2023-06-10T09:58:46;9.73;;;8.50;;
173;SDS011;75;48.784;9.364;2023-06-10T10:01:12;11.03;;;8.30;;
173;SDS011;75;48.784;9.364;2023-06-10T10:06:11;10.93;;;8.47;;
173;SDS011;75;48.784;9.364;2023-06-10T10:08:37;9.10;;;7.90;;
173;SDS011;75;48.784;9.364;2023-06-10T10:11:03;11.70;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T10:13:29;9.20;;;7.60;;
173;SDS011;75;48.784;9.364;2023-06-10T10:15:58;10.63;;;7.53;;
173;SDS011;75;48.784;9.364;2023-06-10T10:18:25;8.70;;;7.63;;
173;SDS011;75;48.784;9.364;2023-06-10T10:20:55;8.83;;;8.13;;
173;SDS011;75;48.784;9.364;2023-06-10T10:23:29;9.33;;;7.80;;
173;SDS011;75;48.784;9.364;2023-06-10T10:25:57;11.10;;;8.37;;
173;SDS011;75;48.784;9.364;2023-06-10T10:28:25;8.93;;;7.80;;
173;SDS011;75;48.784;9.364;2023-06-10T10:30:56;8.77;;;7.67;;
173;SDS011;75;48.784;9.364;2023-06-10T10:33:28;9.70;;;7.57;;
173;SDS011;75;48.784;9.364;2023-06-10T10:35:57;8.50;;;7.07;;
173;SDS011;75;48.784;9.364;2023-06-10T10:38:23;10.33;;;7.77;;
173;SDS011;75;48.784;9.364;2023-06-10T10:40:49;10.57;;;7.57;;
173;SDS011;75;48.784;9.364;2023-06-10T10:43:16;9.40;;;7.93;;
173;SDS011;75;48.784;9.364;2023-06-10T10:45:44;8.53;;;7.77;;
173;SDS011;75;48.784;9.364;2023-06-10T10:48:10;7.90;;;7.40;;
173;SDS011;75;48.784;9.364;2023-06-10T10:50:37;9.60;;;8.37;;
173;SDS011;75;48.784;9.364;2023-06-10T10:53:04;8.83;;;7.90;;
173;SDS011;75;48.784;9.364;2023-06-10T10:55:30;9.93;;;7.63;;
173;SDS011;75;48.784;9.364;2023-06-10T10:58:03;10.27;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T11:00:30;10.47;;;7.43;;
173;SDS011;75;48.784;9.364;2023-06-10T11:03:00;8.93;;;7.50;;
173;SDS011;75;48.784;9.364;2023-06-10T11:05:31;9.67;;;7.37;;
173;SDS011;75;48.784;9.364;2023-06-10T11:07:57;9.80;;;7.70;;
173;SDS011;75;48.784;9.364;2023-06-10T11:10:28;7.80;;;7.37;;
173;SDS011;75;48.784;9.364;2023-06-10T11:12:54;7.97;;;7.60;;
173;SDS011;75;48.784;9.364;2023-06-10T11:15:23;8.73;;;7.40;;
173;SDS011;75;48.784;9.364;2023-06-10T11:29:06;9.30;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T11:31:46;9.33;;;7.90;;
173;SDS011;75;48.784;9.364;2023-06-10T11:34:12;10.70;;;8.53;;
173;SDS011;75;48.784;9.364;2023-06-10T11:36:41;8.20;;;7.60;;
173;SDS011;75;48.784;9.364;2023-06-10T11:39:10;8.90;;;8.07;;
173;SDS011;75;48.784;9.364;2023-06-10T11:41:36;8.40;;;7.80;;
173;SDS011;75;48.784;9.364;2023-06-10T11:44:13;9.33;;;8.43;;
173;SDS011;75;48.784;9.364;2023-06-10T11:46:40;10.03;;;7.70;;
173;SDS011;75;48.784;9.364;2023-06-10T11:49:11;15.00;;;8.50;;
173;SDS011;75;48.784;9.364;2023-06-10T11:51:38;9.40;;;7.77;;
173;SDS011;75;48.784;9.364;2023-06-10T11:54:06;11.23;;;7.63;;
173;SDS011;75;48.784;9.364;2023-06-10T11:56:33;8.60;;;7.70;;
173;SDS011;75;48.784;9.364;2023-06-10T11:59:00;9.93;;;8.20;;
173;SDS011;75;48.784;9.364;2023-06-10T12:01:29;10.47;;;7.83;;
173;SDS011;75;48.784;9.364;2023-06-10T12:04:00;9.13;;;7.70;;
173;SDS011;75;48.784;9.364;2023-06-10T12:06:26;9.70;;;7.73;;
173;SDS011;75;48.784;9.364;2023-06-10T12:08:53;10.80;;;7.30;;
173;SDS011;75;48.784;9.364;2023-06-10T12:11:19;8.87;;;7.57;;
173;SDS011;75;48.784;9.364;2023-06-10T12:13:46;7.27;;;6.80;;
173;SDS011;75;48.784;9.364;2023-06-10T12:16:13;10.23;;;7.33;;
173;SDS011;75;48.784;9.364;2023-06-10T12:18:39;9.00;;;7.70;;
173;SDS011;75;48.784;9.364;2023-06-10T12:21:23;9.00;;;7.93;;
173;SDS011;75;48.784;9.364;2023-06-10T12:24:02;8.57;;;7.73;;
173;SDS011;75;48.784;9.364;2023-06-10T12:29:01;12.00;;;7.87;;
173;SDS011;75;48.784;9.364;2023-06-10T12:31:27;11.70;;;7.40;;
173;SDS011;75;48.784;9.364;2023-06-10T12:34:08;10.70;;;7.83;;
173;SDS011;75;48.784;9.364;2023-06-10T12:36:35;8.70;;;7.33;;
173;SDS011;75;48.784;9.364;2023-06-10T12:39:04;10.67;;;7.43;;
173;SDS011;75;48.784;9.364;2023-06-10T12:41:30;10.83;;;7.80;;
173;SDS011;75;48.784;9.364;2023-06-10T12:43:57;9.93;;;7.90;;
173;SDS011;75;48.784;9.364;2023-06-10T12:46:23;11.00;;;7.70;;
173;SDS011;75;48.784;9.364;2023-06-10T12:48:49;8.80;;;7.60;;
173;SDS011;75;48.784;9.364;2023-06-10T12:51:16;9.57;;;7.83;;
173;SDS011;75;48.784;9.364;2023-06-10T12:53:43;9.07;;;7.97;;
173;SDS011;75;48.784;9.364;2023-06-10T12:56:09;9.00;;;7.20;;
173;SDS011;75;48.784;9.364;2023-06-10T12:58:35;8.80;;;7.80;;
173;SDS011;75;48.784;9.364;2023-06-10T13:01:01;8.97;;;7.87;;
173;SDS011;75;48.784;9.364;2023-06-10T13:03:27;7.83;;;7.27;;
173;SDS011;75;48.784;9.364;2023-06-10T13:05:53;9.47;;;8.20;;
173;SDS011;75;48.784;9.364;2023-06-10T13:08:19;9.53;;;7.33;;
173;SDS011;75;48.784;9.364;2023-06-10T13:10:45;8.80;;;7.27;;
173;SDS011;75;48.784;9.364;2023-06-10T13:13:11;10.20;;;7.63;;
173;SDS011;75;48.784;9.364;2023-06-10T13:15:39;8.47;;;7.13;;
173;SDS011;75;48.784;9.364;2023-06-10T13:18:05;8.67;;;7.30;;
173;SDS011;75;48.784;9.364;2023-06-10T13:20:31;8.77;;;7.07;;
173;SDS011;75;48.784;9.364;2023-06-10T13:22:57;11.07;;;7.17;;
173;SDS011;75;48.784;9.364;2023-06-10T13:25:23;8.23;;;6.53;;
173;SDS011;75;48.784;9.364;2023-06-10T13:27:49;10.00;;;7.10;;
173;SDS011;75;48.784;9.364;2023-06-10T13:30:15;7.73;;;7.07;;
173;SDS011;75;48.784;9.364;2023-06-10T13:32:41;8.80;;;7.20;;
173;SDS011;75;48.784;9.364;2023-06-10T13:35:07;7.60;;;6.80;;
173;SDS011;75;48.784;9.364;2023-06-10T13:37:33;8.90;;;7.23;;
173;SDS011;75;48.784;9.364;2023-06-10T13:40:00;9.10;;;7.50;;
173;SDS011;75;48.784;9.364;2023-06-10T13:42:26;9.60;;;6.80;;
173;SDS011;75;48.784;9.364;2023-06-10T13:44:54;7.70;;;6.40;;
173;SDS011;75;48.784;9.364;2023-06-10T13:47:19;9.70;;;6.80;;
173;SDS011;75;48.784;9.364;2023-06-10T13:49:45;11.60;;;7.33;;
173;SDS011;75;48.784;9.364;2023-06-10T13:52:11;8.40;;;6.87;;
173;SDS011;75;48.784;9.364;2023-06-10T13:54:37;7.30;;;6.33;;
173;SDS011;75;48.784;9.364;2023-06-10T13:57:03;10.03;;;6.90;;
173;SDS011;75;48.784;9.364;2023-06-10T13:59:30;7.60;;;6.63;;
173;SDS011;75;48.784;9.364;2023-06-10T14:01:56;8.47;;;7.20;;
173;SDS011;75;48.784;9.364;2023-06-10T14:04:21;8.27;;;7.07;;
173;SDS011;75;48.784;9.364;2023-06-10T14:06:47;8.47;;;6.73;;
173;SDS011;75;48.784;9.364;2023-06-10T14:09:14;7.60;;;6.80;;
173;SDS011;75;48.784;9.364;2023-06-10T14:11:41;7.87;;;7.50;;
173;SDS011;75;48.784;9.364;2023-06-10T14:14:07;16.53;;;8.10;;
173;SDS011;75;48.784;9.364;2023-06-10T14:16:34;9.27;;;7.90;;
173;SDS011;75;48.784;9.364;2023-06-10T14:19:00;13.70;;;8.70;;
173;SDS011;75;48.784;9.364;2023-06-10T14:21:26;9.80;;;7.90;;
173;SDS011;75;48.784;9.364;2023-06-10T14:23:51;10.50;;;8.67;;
173;SDS011;75;48.784;9.364;2023-06-10T14:26:18;9.53;;;8.13;;
173;SDS011;75;48.784;9.364;2023-06-10T14:28:46;9.87;;;8.30;;
173;SDS011;75;48.784;9.364;2023-06-10T14:31:12;8.50;;;7.93;;
173;SDS011;75;48.784;9.364;2023-06-10T14:33:38;9.90;;;8.57;;
173;SDS011;75;48.784;9.364;2023-06-10T14:36:07;11.07;;;8.67;;
173;SDS011;75;48.784;9.364;2023-06-10T14:38:33;8.70;;;8.30;;
173;SDS011;75;48.784;9.364;2023-06-10T14:40:59;9.30;;;7.70;;
173;SDS011;75;48.784;9.364;2023-06-10T14:43:25;8.90;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T14:45:51;10.00;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T14:48:17;11.00;;;8.57;;
173;SDS011;75;48.784;9.364;2023-06-10T14:50:43;9.70;;;8.80;;
173;SDS011;75;48.784;9.364;2023-06-10T14:53:11;11.43;;;8.10;;
173;SDS011;75;48.784;9.364;2023-06-10T14:55:37;9.10;;;8.20;;
173;SDS011;75;48.784;9.364;2023-06-10T14:58:03;9.03;;;8.00;;
173;SDS011;75;48.784;9.364;2023-06-10T15:00:30;8.83;;;8.10;;
173;SDS011;75;48.784;9.364;2023-06-10T15:02:56;8.70;;;7.97;;
173;SDS011;75;48.784;9.364;2023-06-10T15:05:22;9.53;;;8.27;;
173;SDS011;75;48.784;9.364;2023-06-10T15:07:50;10.20;;;8.37;;
173;SDS011;75;48.784;9.364;2023-06-10T15:10:16;9.10;;;8.50;;
173;SDS011;75;48.784;9.364;2023-06-10T15:12:42;9.40;;;8.07;;
173;SDS011;75;48.784;9.364;2023-06-10T15:15:08;8.83;;;8.03;;
173;SDS011;75;48.784;9.364;2023-06-10T15:17:35;8.70;;;7.70;;
173;SDS011;75;48.784;9.364;2023-06-10T15:20:01;8.17;;;7.87;;
173;SDS011;75;48.784;9.364;2023-06-10T15:22:27;10.03;;;7.40;;
173;SDS011;75;48.784;9.364;2023-06-10T15:24:53;9.23;;;7.30;;
173;SDS011;75;48.784;9.364;2023-06-10T15:27:19;7.77;;;7.17;;
173;SDS011;75;48.784;9.364;2023-06-10T15:29:45;7.70;;;6.40;;
173;SDS011;75;48.784;9.364;2023-06-10T15:32:11;10.17;;;8.83;;
173;SDS011;75;48.784;9.364;2023-06-10T15:34:37;10.13;;;9.00;;
173;SDS011;75;48.784;9.364;2023-06-10T15:37:03;8.63;;;7.20;;
173;SDS011;75;48.784;9.364;2023-06-10T15:39:30;8.47;;;7.33;;
173;SDS011;75;48.784;9.364;2023-06-10T15:41:56;8.97;;;7.40;;
173;SDS011;75;48.784;9.364;2023-06-10T15:44:22;8.23;;;7.07;;
173;SDS011;75;48.784;9.364;2023-06-10T15:46:48;7.90;;;7.10;;
173;SDS011;75;48.784;9.364;2023-06-10T15:49:15;7.43;;;6.77;;
173;SDS011;75;48.784;9.364;2023-06-10T15:51:41;9.63;;;7.10;;
173;SDS011;75;48.784;9.364;2023-06-10T15:54:07;10.50;;;7.00;;
173;SDS011;75;48.784;9.364;2023-06-10T15:56:33;8.40;;;7.00;;
173;SDS011;75;48.784;9.364;2023-06-10T15:58:59;7.37;;;6.70;;
173;SDS011;75;48.784;9.364;2023-06-10T16:01:25;9.60;;;7.10;;
173;SDS011;75;48.784;9.364;2023-06-10T16:03:51;8.17;;;7.00;;
173;SDS011;75;48.784;9.364;2023-06-10T16:06:17;9.83;;;6.60;;