sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10586;SDS011;5341;47.606;7.576;2024-01-30T00:01:38;13.50;;;11.43;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:04:06;13.38;;;11.45;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:06:39;12.95;;;11.55;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:09:07;15.13;;;11.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:11:35;14.82;;;11.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:14:03;14.15;;;10.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:16:32;13.27;;;11.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:19:00;16.20;;;11.60;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:21:27;13.90;;;11.27;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:23:57;13.00;;;10.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:26:25;11.88;;;10.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:28:53;12.00;;;10.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:31:21;14.80;;;11.18;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:33:51;12.52;;;11.23;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:36:18;12.68;;;10.70;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:38:46;15.38;;;11.00;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:41:13;13.15;;;10.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:43:41;14.23;;;11.48;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:46:09;13.07;;;11.20;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:48:37;12.02;;;10.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:51:06;11.93;;;10.50;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:53:33;13.20;;;11.07;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:56:01;13.55;;;11.23;;
10586;SDS011;5341;47.606;7.576;2024-01-30T00:58:29;11.85;;;10.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:00:57;13.55;;;11.43;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:03:26;13.73;;;11.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:05:53;13.30;;;11.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:08:22;12.10;;;10.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:10:50;12.63;;;10.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:13:19;12.95;;;11.02;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:15:46;12.57;;;10.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:18:14;12.27;;;10.70;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:20:41;12.10;;;10.80;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:23:09;12.90;;;11.23;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:25:38;12.80;;;10.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:28:05;11.82;;;10.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:30:33;12.65;;;11.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:33:01;11.82;;;10.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:35:28;11.77;;;10.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:37:56;12.35;;;10.88;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:40:27;12.48;;;10.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:43:02;12.32;;;10.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:45:30;11.88;;;10.55;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:47:58;12.27;;;10.95;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:50:26;11.45;;;10.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:56:41;12.38;;;10.13;;
10586;SDS011;5341;47.606;7.576;2024-01-30T01:59:11;12.45;;;10.30;;
10586;SDS011;5341;47.606;7.576;2024-01-30T02:01:39;12.07;;;10.80;;
10586;SDS011;5341;47.606;7.576;2024-01-30T02:04:08;11.50;;;10.30;;
10586;SDS011;5341;47.606;7.576;2024-01-30T02:06:36;12.05;;;10.60;;
10586;SDS011;5341;47.606;7.576;2024-01-30T09:45:34;13.68;;;11.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:19:35;15.55;;;10.95;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:25:50;14.52;;;11.48;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:28:18;15.50;;;11.45;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:30:56;14.90;;;11.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:33:25;14.30;;;11.20;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:35:56;14.73;;;11.18;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:38:29;15.55;;;11.27;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:40:58;15.02;;;11.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:43:28;14.13;;;11.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:46:01;13.38;;;11.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:48:40;14.52;;;12.13;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:51:12;13.70;;;12.18;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:53:41;16.35;;;12.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:56:11;15.82;;;12.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T10:58:40;20.38;;;12.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:01:08;15.38;;;11.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:03:36;13.05;;;11.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:06:04;12.68;;;11.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:08:38;16.70;;;11.70;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:11:08;14.40;;;10.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:13:36;14.25;;;11.55;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:16:04;14.55;;;11.13;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:18:33;15.00;;;11.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:21:06;13.18;;;11.30;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:23:34;14.32;;;11.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:26:05;14.23;;;10.98;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:28:33;14.68;;;11.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:31:04;14.43;;;10.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:33:33;13.18;;;11.50;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:36:01;13.15;;;11.02;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:38:32;14.27;;;11.00;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:41:00;13.93;;;11.30;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:43:30;14.80;;;11.27;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:45:59;12.95;;;11.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:48:26;13.68;;;11.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:50:54;15.45;;;12.50;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:53:22;13.43;;;11.48;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:55:50;13.13;;;11.18;;
10586;SDS011;5341;47.606;7.576;2024-01-30T11:58:18;13.02;;;11.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:00:54;13.73;;;11.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:03:22;12.70;;;11.10;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:05:54;15.70;;;11.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:08:23;12.32;;;10.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:11:00;15.60;;;12.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:13:30;14.63;;;12.43;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:16:03;13.90;;;11.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:18:31;15.00;;;11.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:20:59;13.85;;;11.95;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:23:27;14.25;;;12.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:25:55;14.98;;;12.43;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:28:23;12.65;;;11.13;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:30:51;12.27;;;10.98;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:33:26;15.57;;;11.80;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:35:54;14.73;;;11.75;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:38:22;13.68;;;11.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:40:53;15.73;;;11.73;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:43:22;14.02;;;12.13;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:45:52;15.80;;;12.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:48:21;16.30;;;12.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:50:50;13.98;;;11.70;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:53:18;13.40;;;11.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:55:45;16.25;;;12.43;;
10586;SDS011;5341;47.606;7.576;2024-01-30T12:58:13;14.00;;;11.60;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:00:41;14.82;;;11.98;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:03:09;12.75;;;10.95;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:05:37;16.45;;;11.52;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:08:07;15.38;;;11.60;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:10:35;13.60;;;11.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:13:03;14.65;;;11.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:15:30;13.55;;;11.13;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:17:58;16.05;;;11.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:20:26;14.32;;;11.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:22:53;13.38;;;11.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:25:22;14.77;;;10.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:27:50;12.23;;;10.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:30:17;13.50;;;11.45;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:32:46;13.27;;;11.75;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:35:13;12.68;;;10.55;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:37:41;13.05;;;11.30;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:40:09;14.32;;;10.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:42:39;17.27;;;11.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:45:07;13.85;;;11.27;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:47:36;15.18;;;11.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:50:03;14.73;;;11.60;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:52:33;14.60;;;11.95;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:55:01;16.65;;;11.32;;
10586;SDS011;5341;47.606;7.576;2024-01-30T13:57:29;14.05;;;11.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:00:02;14.57;;;11.00;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:02:38;17.17;;;11.48;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:05:06;14.73;;;10.73;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:07:35;16.10;;;11.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:10:03;16.85;;;12.00;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:12:31;13.23;;;11.27;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:14:59;15.00;;;11.43;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:17:28;15.45;;;11.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:19:55;16.10;;;11.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:22:23;17.25;;;11.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:24:51;14.23;;;11.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:27:19;15.00;;;11.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:29:46;16.08;;;11.15;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:32:14;14.60;;;11.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:34:43;16.92;;;12.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:37:11;13.45;;;11.23;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:39:39;12.80;;;11.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:42:07;15.80;;;11.15;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:44:35;13.52;;;10.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:47:05;13.35;;;11.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:49:35;13.40;;;10.27;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:52:05;12.27;;;10.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:54:36;12.75;;;9.88;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:57:04;13.90;;;9.88;;
10586;SDS011;5341;47.606;7.576;2024-01-30T14:59:32;13.50;;;10.02;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:02:00;13.50;;;10.10;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:04:28;12.02;;;10.70;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:06:55;12.27;;;9.30;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:09:25;12.73;;;9.48;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:11:53;11.43;;;9.45;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:14:20;13.98;;;9.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:16:48;12.32;;;10.20;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:19:16;15.35;;;9.75;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:21:43;11.75;;;9.20;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:24:11;13.75;;;10.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:26:43;12.00;;;9.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:29:10;10.57;;;9.10;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:31:38;13.85;;;9.60;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:34:06;13.18;;;9.30;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:36:33;12.45;;;9.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:39:01;14.02;;;9.98;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:41:31;10.07;;;8.23;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:44:00;12.98;;;9.10;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:46:28;13.75;;;9.88;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:48:56;11.55;;;9.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:51:24;11.40;;;8.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:53:52;12.80;;;8.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:56:20;13.35;;;8.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T15:58:48;10.23;;;8.60;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:01:19;12.07;;;8.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:03:46;13.63;;;9.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:06:14;11.75;;;8.75;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:08:42;11.90;;;9.13;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:11:10;11.02;;;8.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:13:39;13.02;;;9.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:16:07;13.25;;;9.15;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:18:37;11.65;;;8.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:21:04;12.18;;;9.13;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:23:34;12.63;;;8.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:26:01;11.98;;;9.13;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:28:29;15.20;;;9.98;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:30:58;11.77;;;8.95;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:33:27;12.82;;;9.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:35:56;11.85;;;8.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:38:24;13.73;;;9.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:40:51;11.10;;;9.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:43:19;14.10;;;10.00;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:45:46;13.07;;;9.00;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:48:14;12.20;;;9.27;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:50:43;11.52;;;9.27;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:53:12;10.50;;;9.00;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:55:40;11.60;;;9.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T16:58:07;12.55;;;9.48;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:00:37;14.32;;;9.73;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:03:06;11.55;;;9.10;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:05:33;13.18;;;9.55;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:08:01;12.27;;;9.52;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:10:30;12.68;;;9.73;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:12:58;12.50;;;9.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:15:25;14.55;;;9.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:17:53;12.52;;;10.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:20:21;12.77;;;9.48;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:22:48;14.13;;;9.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:25:16;16.02;;;10.02;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:27:45;12.93;;;10.00;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:30:12;17.77;;;10.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:32:41;14.63;;;10.45;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:35:08;14.95;;;11.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:37:36;15.02;;;11.45;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:40:05;14.98;;;12.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:42:33;16.95;;;13.15;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:45:03;19.90;;;12.75;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:47:33;15.82;;;13.60;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:50:01;16.00;;;13.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:52:29;20.10;;;14.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:54:57;16.15;;;13.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:57:24;15.88;;;13.20;;
10586;SDS011;5341;47.606;7.576;2024-01-30T17:59:52;15.13;;;12.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:02:21;15.95;;;12.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:04:48;17.45;;;14.18;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:07:16;16.30;;;12.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:09:44;16.88;;;13.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:12:11;14.23;;;12.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:14:40;14.40;;;12.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:17:10;14.70;;;12.55;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:19:41;13.50;;;12.13;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:22:09;14.27;;;12.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:24:40;15.60;;;12.23;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:27:08;14.27;;;12.10;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:29:35;13.40;;;11.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:32:03;17.73;;;12.18;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:34:31;14.48;;;12.45;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:37:01;14.63;;;11.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:39:29;15.43;;;11.95;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:41:57;12.35;;;11.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:44:24;13.43;;;12.02;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:46:51;13.40;;;10.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:49:18;15.68;;;11.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:51:47;15.85;;;12.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:54:18;12.10;;;10.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:56:46;13.18;;;10.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T18:59:14;15.82;;;11.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:01:43;16.95;;;11.52;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:04:11;15.55;;;10.70;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:06:39;15.77;;;11.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:09:06;15.07;;;10.80;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:11:35;13.15;;;10.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:14:03;12.57;;;10.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:16:32;13.63;;;11.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:18:59;14.80;;;10.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:21:31;14.65;;;11.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:23:59;14.57;;;10.75;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:26:26;12.43;;;10.30;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:28:55;18.92;;;11.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:31:23;16.38;;;11.15;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:33:51;14.35;;;11.30;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:36:20;18.10;;;13.82;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:38:48;21.45;;;13.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:41:16;13.52;;;11.95;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:43:43;16.15;;;12.32;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:46:12;17.48;;;13.00;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:48:40;17.10;;;12.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:51:08;15.20;;;12.73;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:53:35;14.75;;;12.00;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:56:04;15.40;;;12.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T19:58:32;14.02;;;11.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:01:00;13.75;;;11.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:03:29;14.90;;;12.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:05:58;15.68;;;12.43;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:08:26;14.73;;;12.15;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:10:58;14.98;;;12.52;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:13:25;13.00;;;11.60;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:15:54;13.90;;;12.27;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:18:21;14.57;;;12.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:20:50;13.45;;;11.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:23:18;15.57;;;11.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:25:45;15.15;;;12.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:28:13;14.10;;;11.18;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:30:41;14.25;;;11.98;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:33:11;14.57;;;11.20;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:35:41;14.45;;;11.18;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:38:10;15.52;;;11.57;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:40:37;14.73;;;11.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:43:05;14.82;;;11.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:45:32;14.13;;;11.18;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:48:00;14.40;;;11.88;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:50:28;13.52;;;10.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:52:57;15.82;;;12.05;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:55:26;13.50;;;11.73;;
10586;SDS011;5341;47.606;7.576;2024-01-30T20:57:53;13.50;;;11.02;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:00:21;15.43;;;11.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:02:49;13.57;;;11.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:05:17;14.00;;;11.95;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:07:48;15.50;;;11.88;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:10:16;16.25;;;12.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:12:45;16.00;;;12.23;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:15:13;17.27;;;12.15;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:17:40;14.88;;;11.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:20:08;17.17;;;11.52;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:22:36;15.18;;;11.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:25:04;13.38;;;11.45;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:27:32;13.85;;;11.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:30:05;13.18;;;11.15;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:32:35;15.57;;;11.70;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:35:03;16.35;;;11.88;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:37:31;12.90;;;10.50;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:39:59;14.25;;;11.63;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:42:30;12.18;;;10.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:44:58;14.45;;;11.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:47:28;15.00;;;11.85;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:49:55;13.50;;;10.88;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:52:23;13.30;;;11.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:54:50;14.15;;;11.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:57:18;13.90;;;11.45;;
10586;SDS011;5341;47.606;7.576;2024-01-30T21:59:45;13.65;;;11.38;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:02:13;14.77;;;11.70;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:04:42;14.75;;;11.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:07:12;14.32;;;11.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:09:39;12.82;;;10.65;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:12:07;12.90;;;10.95;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:14:34;13.00;;;10.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:17:02;13.70;;;11.68;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:19:30;13.70;;;10.77;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:22:00;13.68;;;11.23;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:24:29;16.60;;;12.07;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:26:56;13.85;;;11.70;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:29:24;14.82;;;11.43;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:31:52;14.02;;;11.70;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:34:19;13.73;;;11.90;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:36:47;14.70;;;12.25;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:39:16;14.48;;;11.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:41:43;16.98;;;12.35;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:44:11;14.35;;;12.80;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:46:39;14.95;;;11.40;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:49:06;14.38;;;12.30;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:51:34;17.20;;;12.18;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:54:01;14.80;;;11.93;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:56:30;15.13;;;11.73;;
10586;SDS011;5341;47.606;7.576;2024-01-30T22:58:58;17.02;;;12.85;;