sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72864;SDS011;61000;48.120;11.548;2023-04-02T00:01:15;0.82;;;0.82;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:06:46;1.95;;;0.95;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:09:25;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:11:56;1.40;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:14:26;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:16:57;0.90;;;0.88;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:19:28;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:21:58;1.05;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:24:27;1.58;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:26:54;2.20;;;1.77;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:29:21;1.50;;;1.13;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:31:50;1.00;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:34:19;0.93;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:36:48;1.13;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:39:18;2.72;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:41:48;1.10;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:44:29;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:46:59;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:49:34;1.20;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:52:04;0.93;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:54:36;1.45;;;0.95;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:57:10;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T00:59:46;0.80;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:02:22;1.30;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:04:53;1.00;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:07:31;1.10;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:10:21;1.23;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:13:03;1.80;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:15:38;0.90;;;0.82;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:24:06;1.55;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:26:45;1.10;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:29:21;1.25;;;0.85;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:31:51;0.80;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:34:21;1.10;;;1.05;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:36:57;0.88;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:39:37;1.13;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:42:13;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:44:48;1.95;;;0.77;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:47:17;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:49:51;1.17;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:52:24;1.30;;;0.98;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:54:59;0.98;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:57:27;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T01:59:56;1.95;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:02:26;1.70;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:04:53;1.02;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:07:20;1.77;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:09:52;0.93;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:12:19;1.02;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:14:47;1.05;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:17:22;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:19:52;0.85;;;0.85;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:22:24;2.90;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:24:53;1.20;;;1.08;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:27:41;1.00;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:30:20;1.27;;;1.08;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:32:54;2.30;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:35:27;1.75;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:38:01;1.10;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:40:42;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:43:13;2.10;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:45:43;2.10;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:48:14;0.80;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:50:44;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:53:14;1.98;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:55:44;2.08;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T02:58:19;1.13;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:01:11;1.10;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:03:42;1.02;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:06:13;1.70;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:08:47;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:11:23;1.98;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:13:57;1.15;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:16:32;1.10;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:19:03;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:21:36;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:24:11;0.95;;;0.95;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:26:43;1.17;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:29:15;1.27;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:31:46;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:34:19;1.40;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:36:53;1.02;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:39:25;1.00;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:42:00;1.20;;;0.98;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:44:32;1.02;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:47:04;0.70;;;0.70;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:49:39;1.58;;;1.27;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:52:12;1.50;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:54:45;4.53;;;1.23;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:57:14;1.58;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T03:59:49;0.80;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:02:26;0.93;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:05:01;0.98;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:07:31;1.27;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:10:02;0.98;;;0.98;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:12:31;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:15:05;1.02;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:17:41;1.08;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:20:19;1.02;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:22:50;1.38;;;0.85;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:25:23;0.98;;;0.98;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:27:58;1.92;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:30:36;2.58;;;1.05;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:33:16;1.98;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:35:50;0.95;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:38:23;2.35;;;1.55;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:41:00;0.80;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:43:33;3.90;;;1.05;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:46:09;0.80;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:48:41;2.92;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:51:18;1.30;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:53:48;1.30;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:56:20;0.80;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T04:58:57;1.10;;;1.08;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:01:28;3.17;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:04:03;1.25;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:06:39;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:09:13;0.85;;;0.85;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:11:46;3.05;;;1.77;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:14:20;1.33;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:16:55;1.10;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:19:30;3.95;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:22:04;0.98;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:24:47;1.55;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:27:23;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:29:56;2.15;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:32:30;1.42;;;1.33;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:35:01;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:37:34;2.67;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:40:09;1.02;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:42:42;1.45;;;1.08;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:45:17;1.08;;;1.08;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:47:49;2.28;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:50:27;1.40;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:53:05;1.23;;;1.13;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:55:49;1.95;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T05:58:23;1.92;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:01:05;1.67;;;1.17;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:03:44;1.10;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:06:19;1.08;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:08:56;1.60;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:11:26;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:13:57;2.17;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:16:26;1.25;;;1.15;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:18:54;2.38;;;1.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:21:22;1.27;;;1.17;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:23:52;2.10;;;1.38;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:26:26;1.38;;;1.27;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:28:59;3.17;;;1.58;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:31:33;2.78;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:34:07;1.75;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:36:46;1.48;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:39:17;1.67;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:41:51;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:44:34;1.98;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:47:28;3.20;;;2.08;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:49:59;1.92;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:52:32;1.40;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:55:09;2.25;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T06:57:51;1.08;;;1.08;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:00:21;1.02;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:02:52;1.77;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:05:21;1.98;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:07:48;1.67;;;1.13;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:10:17;1.58;;;1.15;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:12:46;1.85;;;1.38;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:15:13;1.40;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:17:41;2.22;;;1.38;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:20:12;1.92;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:22:51;1.42;;;1.05;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:25:20;1.67;;;1.15;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:27:47;1.70;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:30:14;1.83;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:32:41;1.20;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:35:09;2.28;;;1.23;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:37:36;1.88;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:40:04;1.45;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:42:34;1.65;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:45:01;1.70;;;1.23;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:47:28;2.03;;;1.15;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:49:56;2.97;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:52:22;1.30;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:54:49;3.20;;;1.38;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:57:16;1.83;;;1.45;;
72864;SDS011;61000;48.120;11.548;2023-04-02T07:59:45;1.40;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:02:17;1.10;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:04:45;1.42;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:07:13;1.45;;;1.38;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:09:40;3.35;;;1.52;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:12:07;1.92;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:14:37;1.27;;;1.08;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:17:05;2.45;;;1.55;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:19:32;2.28;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:21:59;1.52;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:24:26;1.35;;;1.35;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:26:53;1.40;;;1.13;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:29:19;2.50;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:31:47;2.35;;;1.73;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:34:15;2.22;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:36:42;1.98;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:39:10;1.95;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:41:39;1.25;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:44:19;1.77;;;1.67;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:46:54;3.17;;;1.58;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:49:28;3.25;;;1.25;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:51:57;1.90;;;1.23;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:54:26;3.10;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:56:55;2.78;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T08:59:29;1.10;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:02:00;2.67;;;1.05;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:04:37;1.60;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:07:07;2.08;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:09:38;3.30;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:12:05;2.03;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:14:41;3.78;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:17:13;1.30;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:19:45;1.17;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:22:18;1.60;;;1.15;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:24:50;1.75;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:27:18;1.50;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:29:48;1.77;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:32:26;1.58;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:35:16;1.15;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:37:45;1.42;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:40:15;2.15;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:42:44;1.27;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:45:12;1.25;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:47:44;1.13;;;1.05;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:50:26;1.65;;;1.55;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:52:54;0.80;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:55:23;0.70;;;0.70;;
72864;SDS011;61000;48.120;11.548;2023-04-02T09:58:05;1.63;;;1.52;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:00:37;2.40;;;1.27;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:03:05;2.83;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:05:45;2.00;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:08:17;3.75;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:10:46;2.25;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:13:21;2.30;;;0.85;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:15:52;1.90;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:18:26;1.33;;;0.95;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:21:04;1.70;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:23:31;1.15;;;1.05;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:26:01;1.00;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:28:42;1.70;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:31:21;1.10;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:33:53;0.80;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:36:31;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:39:08;3.83;;;1.35;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:41:41;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:47:10;0.93;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:49:49;1.30;;;1.05;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:52:25;0.93;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:54:56;1.77;;;1.65;;
72864;SDS011;61000;48.120;11.548;2023-04-02T10:57:28;0.60;;;0.60;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:00:02;1.30;;;0.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:02:36;1.10;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:05:19;1.40;;;0.73;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:07:54;0.82;;;0.73;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:10:26;3.20;;;1.85;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:13:00;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:15:31;1.00;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:17:58;1.02;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:23:32;1.88;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:26:30;0.93;;;0.93;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:29:05;1.35;;;1.25;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:31:50;0.95;;;0.95;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:34:59;2.15;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:37:30;1.17;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:40:01;1.08;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:42:43;1.27;;;1.17;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:48:25;1.10;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:50:57;1.02;;;1.02;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:53:29;1.35;;;1.25;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:56:16;1.80;;;1.67;;
72864;SDS011;61000;48.120;11.548;2023-04-02T11:58:57;1.58;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:01:53;4.28;;;1.52;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:04:38;3.10;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:07:49;1.00;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:10:23;0.90;;;0.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:12:55;1.17;;;1.08;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:15:30;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:18:03;1.40;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:20:35;1.70;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:23:03;2.03;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:25:31;1.10;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:28:06;3.17;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:30:43;0.95;;;0.95;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:33:24;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:35:55;1.30;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:38:25;2.72;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:40:53;1.45;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:43:24;1.20;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:45:52;1.10;;;0.85;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:48:19;1.33;;;1.17;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:50:47;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:53:21;1.48;;;1.38;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:55:51;1.67;;;1.55;;
72864;SDS011;61000;48.120;11.548;2023-04-02T12:58:31;2.03;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:01:11;1.88;;;1.77;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:03:40;2.28;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:06:16;1.80;;;1.70;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:08:46;2.10;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:11:14;2.90;;;2.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:13:43;3.03;;;2.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:16:25;2.70;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:19:11;2.85;;;2.28;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:21:50;2.70;;;1.88;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:24:19;2.38;;;2.17;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:26:47;1.95;;;1.85;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:29:18;2.60;;;2.40;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:31:48;2.50;;;2.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:34:15;3.15;;;2.90;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:36:43;2.65;;;2.42;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:39:10;2.30;;;2.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:41:38;2.80;;;2.60;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:44:10;2.75;;;2.55;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:46:45;3.67;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:49:12;2.65;;;2.45;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:51:40;4.00;;;3.70;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:54:10;2.80;;;2.50;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:56:42;2.95;;;2.63;;
72864;SDS011;61000;48.120;11.548;2023-04-02T13:59:09;5.63;;;2.80;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:01:38;2.40;;;2.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:04:06;2.47;;;2.25;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:09:30;1.85;;;1.70;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:12:06;1.70;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:14:50;1.58;;;1.40;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:17:31;1.42;;;1.27;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:20:20;2.28;;;1.45;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:23:04;2.10;;;1.55;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:25:53;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:28:23;1.70;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:31:03;1.52;;;1.42;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:33:36;1.80;;;1.65;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:36:07;1.70;;;1.60;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:38:38;2.05;;;1.92;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:41:11;4.13;;;1.83;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:43:41;2.40;;;2.15;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:46:09;2.13;;;1.38;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:48:41;1.45;;;1.35;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:51:12;1.23;;;1.20;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:53:43;0.95;;;0.95;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:56:13;2.53;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T14:58:42;1.60;;;1.50;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:01:12;1.45;;;1.35;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:03:42;1.40;;;1.30;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:06:12;1.00;;;1.00;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:08:42;1.13;;;1.13;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:11:13;1.08;;;1.08;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:13:43;1.10;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:16:12;2.30;;;1.55;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:18:41;1.33;;;1.23;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:21:13;1.13;;;1.10;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:23:47;1.27;;;1.17;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:26:18;1.55;;;1.45;;
72864;SDS011;61000;48.120;11.548;2023-04-02T15:28:48;1.55;;;1.45;;