sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40490;BME280;26196;52.302;10.572;2023-07-22T00:00:24;100322.44;;;21.15;46.44
40490;BME280;26196;52.302;10.572;2023-07-22T00:04:26;100322.44;;;21.15;46.69
40490;BME280;26196;52.302;10.572;2023-07-22T00:09:01;100333.16;;;21.14;46.53
40490;BME280;26196;52.302;10.572;2023-07-22T00:13:03;100307.13;;;21.06;46.44
40490;BME280;26196;52.302;10.572;2023-07-22T00:17:03;100327.00;;;21.13;46.49
40490;BME280;26196;52.302;10.572;2023-07-22T00:25:41;100321.19;;;21.08;46.58
40490;BME280;26196;52.302;10.572;2023-07-22T00:30:16;100335.13;;;21.12;46.47
40490;BME280;26196;52.302;10.572;2023-07-22T00:34:17;100323.31;;;21.03;46.59
40490;BME280;26196;52.302;10.572;2023-07-22T00:38:54;100341.38;;;21.11;46.63
40490;BME280;26196;52.302;10.572;2023-07-22T00:42:55;100320.06;;;21.00;46.93
40490;BME280;26196;52.302;10.572;2023-07-22T00:47:30;100330.97;;;21.08;46.87
40490;BME280;26196;52.302;10.572;2023-07-22T00:51:30;100326.97;;;21.02;46.31
40490;BME280;26196;52.302;10.572;2023-07-22T00:55:33;100310.44;;;20.86;46.88
40490;BME280;26196;52.302;10.572;2023-07-22T01:00:07;100340.78;;;21.07;47.00
40490;BME280;26196;52.302;10.572;2023-07-22T01:04:07;100331.22;;;21.05;46.79
40490;BME280;26196;52.302;10.572;2023-07-22T01:08:42;100336.41;;;21.06;46.79
40490;BME280;26196;52.302;10.572;2023-07-22T01:12:44;100315.41;;;20.90;46.96
40490;BME280;26196;52.302;10.572;2023-07-22T01:16:45;100328.88;;;21.00;47.16
40490;BME280;26196;52.302;10.572;2023-07-22T01:20:45;100320.84;;;20.89;46.95
40490;BME280;26196;52.302;10.572;2023-07-22T01:24:46;100324.44;;;20.88;46.84
40490;BME280;26196;52.302;10.572;2023-07-22T01:28:46;100322.75;;;20.87;47.09
40490;BME280;26196;52.302;10.572;2023-07-22T01:33:24;100347.41;;;21.02;47.28
40490;BME280;26196;52.302;10.572;2023-07-22T01:37:26;100345.19;;;20.95;47.01
40490;BME280;26196;52.302;10.572;2023-07-22T01:42:03;100358.25;;;20.98;46.83
40490;BME280;26196;52.302;10.572;2023-07-22T01:46:04;100341.28;;;20.88;47.25
40490;BME280;26196;52.302;10.572;2023-07-22T01:50:05;100356.78;;;20.94;46.89
40490;BME280;26196;52.302;10.572;2023-07-22T01:54:39;100356.78;;;20.94;46.76
40490;BME280;26196;52.302;10.572;2023-07-22T01:58:40;100336.38;;;20.82;46.97
40490;BME280;26196;52.302;10.572;2023-07-22T02:03:17;100352.66;;;20.90;46.89
40490;BME280;26196;52.302;10.572;2023-07-22T02:11:55;100360.84;;;20.87;46.85
40490;BME280;26196;52.302;10.572;2023-07-22T02:15:55;100331.75;;;20.73;47.09
40490;BME280;26196;52.302;10.572;2023-07-22T02:20:33;100356.50;;;20.86;47.05
40490;BME280;26196;52.302;10.572;2023-07-22T02:24:33;100344.31;;;20.71;47.10
40490;BME280;26196;52.302;10.572;2023-07-22T02:29:10;100367.25;;;20.85;46.79
40490;BME280;26196;52.302;10.572;2023-07-22T02:33:46;100375.13;;;20.86;46.78
40490;BME280;26196;52.302;10.572;2023-07-22T02:38:21;100373.63;;;20.82;46.89
40490;BME280;26196;52.302;10.572;2023-07-22T02:42:21;100355.78;;;20.71;47.30
40490;BME280;26196;52.302;10.572;2023-07-22T02:46:22;100350.78;;;20.67;47.05
40490;BME280;26196;52.302;10.572;2023-07-22T02:55:37;100375.78;;;20.77;47.44
40490;BME280;26196;52.302;10.572;2023-07-22T02:59:37;100367.72;;;20.66;47.30
40490;BME280;26196;52.302;10.572;2023-07-22T03:03:38;100357.53;;;20.60;47.48
40490;BME280;26196;52.302;10.572;2023-07-22T03:08:14;100381.22;;;20.75;47.20
40490;BME280;26196;52.302;10.572;2023-07-22T03:12:14;100346.00;;;20.46;47.57
40490;BME280;26196;52.302;10.572;2023-07-22T03:16:49;100396.53;;;20.72;47.03
40490;BME280;26196;52.302;10.572;2023-07-22T03:20:49;100380.28;;;20.64;47.16
40490;BME280;26196;52.302;10.572;2023-07-22T03:24:49;100393.03;;;20.71;46.86
40490;BME280;26196;52.302;10.572;2023-07-22T03:29:27;100394.09;;;20.69;47.42
40490;BME280;26196;52.302;10.572;2023-07-22T03:34:02;100404.72;;;20.69;47.04
40490;BME280;26196;52.302;10.572;2023-07-22T03:38:39;100407.41;;;20.69;47.18
40490;BME280;26196;52.302;10.572;2023-07-22T03:42:39;100395.72;;;20.59;47.12
40490;BME280;26196;52.302;10.572;2023-07-22T03:47:17;100407.53;;;20.67;47.10
40490;BME280;26196;52.302;10.572;2023-07-22T03:51:17;100394.25;;;20.54;47.28
40490;BME280;26196;52.302;10.572;2023-07-22T03:55:55;100413.91;;;20.65;46.90
40490;BME280;26196;52.302;10.572;2023-07-22T03:59:55;100398.50;;;20.57;46.17
40490;BME280;26196;52.302;10.572;2023-07-22T04:04:30;100405.19;;;20.63;46.43
40490;BME280;26196;52.302;10.572;2023-07-22T04:09:04;100396.22;;;20.64;46.70
40490;BME280;26196;52.302;10.572;2023-07-22T04:13:04;100400.94;;;20.60;46.94
40490;BME280;26196;52.302;10.572;2023-07-22T04:17:42;100401.03;;;20.59;47.08
40490;BME280;26196;52.302;10.572;2023-07-22T04:21:42;100388.69;;;20.45;47.46
40490;BME280;26196;52.302;10.572;2023-07-22T04:25:43;100381.16;;;20.39;47.42
40490;BME280;26196;52.302;10.572;2023-07-22T04:29:45;100398.56;;;20.43;47.04
40490;BME280;26196;52.302;10.572;2023-07-22T04:34:20;100424.13;;;20.58;46.45
40490;BME280;26196;52.302;10.572;2023-07-22T04:43:31;100417.19;;;20.56;47.07
40490;BME280;26196;52.302;10.572;2023-07-22T04:47:32;100399.63;;;20.40;46.95
40490;BME280;26196;52.302;10.572;2023-07-22T04:51:33;100406.31;;;20.46;46.14
40490;BME280;26196;52.302;10.572;2023-07-22T04:55:33;100384.97;;;20.35;46.83
40490;BME280;26196;52.302;10.572;2023-07-22T04:59:33;100373.50;;;20.21;46.64
40490;BME280;26196;52.302;10.572;2023-07-22T05:03:34;100352.84;;;20.12;45.84
40490;BME280;26196;52.302;10.572;2023-07-22T05:08:11;100432.84;;;20.60;45.74
40490;BME280;26196;52.302;10.572;2023-07-22T05:12:12;100420.69;;;20.43;46.58
40490;BME280;26196;52.302;10.572;2023-07-22T05:16:46;100443.00;;;20.53;46.27
40490;BME280;26196;52.302;10.572;2023-07-22T05:20:47;100415.59;;;20.40;46.29
40490;BME280;26196;52.302;10.572;2023-07-22T05:25:21;100449.31;;;20.52;46.89
40490;BME280;26196;52.302;10.572;2023-07-22T05:29:22;100446.09;;;20.47;47.23
40490;BME280;26196;52.302;10.572;2023-07-22T05:33:22;100428.34;;;20.35;46.67
40490;BME280;26196;52.302;10.572;2023-07-22T05:37:56;100457.28;;;20.52;46.48
40490;BME280;26196;52.302;10.572;2023-07-22T05:41:57;100405.59;;;20.18;46.06
40490;BME280;26196;52.302;10.572;2023-07-22T05:45:57;100442.06;;;20.42;47.13
40490;BME280;26196;52.302;10.572;2023-07-22T05:49:57;100461.00;;;20.50;47.15
40490;BME280;26196;52.302;10.572;2023-07-22T05:54:35;100467.06;;;20.52;47.13
40490;BME280;26196;52.302;10.572;2023-07-22T05:59:09;100467.91;;;20.52;46.60
40490;BME280;26196;52.302;10.572;2023-07-22T06:03:10;100465.34;;;20.51;45.75
40490;BME280;26196;52.302;10.572;2023-07-22T06:07:47;100472.25;;;20.53;45.99
40490;BME280;26196;52.302;10.572;2023-07-22T06:16:25;100461.22;;;20.47;46.80
40490;BME280;26196;52.302;10.572;2023-07-22T06:20:26;100456.44;;;20.39;47.14
40490;BME280;26196;52.302;10.572;2023-07-22T06:25:00;100479.50;;;20.51;47.27
40490;BME280;26196;52.302;10.572;2023-07-22T06:29:01;100465.78;;;20.45;47.00
40490;BME280;26196;52.302;10.572;2023-07-22T06:33:01;100469.50;;;20.42;47.00
40490;BME280;26196;52.302;10.572;2023-07-22T06:37:35;100490.03;;;20.53;46.33
40490;BME280;26196;52.302;10.572;2023-07-22T06:41:36;100467.06;;;20.39;46.32
40490;BME280;26196;52.302;10.572;2023-07-22T06:45:36;100475.13;;;20.38;46.90
40490;BME280;26196;52.302;10.572;2023-07-22T06:50:11;100488.53;;;20.49;46.19
40490;BME280;26196;52.302;10.572;2023-07-22T06:54:48;100493.66;;;20.52;47.44
40490;BME280;26196;52.302;10.572;2023-07-22T06:59:23;100483.88;;;20.52;47.08
40490;BME280;26196;52.302;10.572;2023-07-22T07:13:14;100483.13;;;20.50;48.07
40490;BME280;26196;52.302;10.572;2023-07-22T07:17:14;100458.34;;;20.37;47.58
40490;BME280;26196;52.302;10.572;2023-07-22T07:21:49;100489.72;;;20.45;48.00
40490;BME280;26196;52.302;10.572;2023-07-22T07:26:24;100483.84;;;20.40;48.24
40490;BME280;26196;52.302;10.572;2023-07-22T07:31:01;100483.00;;;20.39;48.35
40490;BME280;26196;52.302;10.572;2023-07-22T07:35:01;100470.00;;;20.22;48.05
40490;BME280;26196;52.302;10.572;2023-07-22T07:39:02;100479.28;;;20.29;47.95
40490;BME280;26196;52.302;10.572;2023-07-22T07:43:03;100482.47;;;20.21;48.23
40490;BME280;26196;52.302;10.572;2023-07-22T07:47:04;100453.41;;;20.05;48.23
40490;BME280;26196;52.302;10.572;2023-07-22T07:51:04;100460.22;;;20.09;48.22
40490;BME280;26196;52.302;10.572;2023-07-22T07:55:05;100443.94;;;20.01;48.14
40490;BME280;26196;52.302;10.572;2023-07-22T08:08:20;100509.16;;;20.32;47.69
40490;BME280;26196;52.302;10.572;2023-07-22T08:12:21;100490.53;;;20.20;48.13
40490;BME280;26196;52.302;10.572;2023-07-22T08:16:58;100521.50;;;20.33;47.93
40490;BME280;26196;52.302;10.572;2023-07-22T08:21:35;100509.44;;;20.28;47.93
40490;BME280;26196;52.302;10.572;2023-07-22T08:26:09;100515.75;;;20.27;47.96
40490;BME280;26196;52.302;10.572;2023-07-22T08:30:10;100512.09;;;20.28;47.81
40490;BME280;26196;52.302;10.572;2023-07-22T08:34:45;100518.09;;;20.31;47.84
40490;BME280;26196;52.302;10.572;2023-07-22T08:38:45;100498.50;;;20.20;47.73
40490;BME280;26196;52.302;10.572;2023-07-22T08:42:46;100524.16;;;20.33;47.98
40490;BME280;26196;52.302;10.572;2023-07-22T08:51:46;100524.16;;;20.33;47.59
40490;BME280;26196;52.302;10.572;2023-07-22T08:56:21;100527.66;;;20.34;47.74
40490;BME280;26196;52.302;10.572;2023-07-22T09:00:58;100529.34;;;20.35;47.74
40490;BME280;26196;52.302;10.572;2023-07-22T09:05:33;100526.06;;;20.31;48.01
40490;BME280;26196;52.302;10.572;2023-07-22T09:09:34;100512.53;;;20.22;47.66
40490;BME280;26196;52.302;10.572;2023-07-22T09:14:09;100535.84;;;20.31;47.63
40490;BME280;26196;52.302;10.572;2023-07-22T09:18:44;100531.06;;;20.23;47.25
40490;BME280;26196;52.302;10.572;2023-07-22T09:22:46;100496.13;;;20.15;47.31
40490;BME280;26196;52.302;10.572;2023-07-22T09:26:46;100512.31;;;20.25;47.84
40490;BME280;26196;52.302;10.572;2023-07-22T09:31:26;100516.81;;;20.37;47.77
40490;BME280;26196;52.302;10.572;2023-07-22T09:36:04;100523.81;;;20.38;47.66
40490;BME280;26196;52.302;10.572;2023-07-22T09:40:35;100522.88;;;20.39;47.51
40490;BME280;26196;52.302;10.572;2023-07-22T09:44:35;100496.38;;;20.25;47.32
40490;BME280;26196;52.302;10.572;2023-07-22T09:48:44;100516.81;;;20.37;47.32
40490;BME280;26196;52.302;10.572;2023-07-22T09:52:49;100503.19;;;20.29;46.96
40490;BME280;26196;52.302;10.572;2023-07-22T10:01:26;100511.28;;;20.40;47.22
40490;BME280;26196;52.302;10.572;2023-07-22T10:05:27;100513.41;;;20.35;47.13
40490;BME280;26196;52.302;10.572;2023-07-22T10:10:03;100515.31;;;20.33;47.20
40490;BME280;26196;52.302;10.572;2023-07-22T10:14:38;100507.16;;;20.36;47.30
40490;BME280;26196;52.302;10.572;2023-07-22T10:23:53;100498.84;;;20.41;47.07
40490;BME280;26196;52.302;10.572;2023-07-22T10:28:29;100508.31;;;20.45;47.11
40490;BME280;26196;52.302;10.572;2023-07-22T10:32:34;100487.47;;;20.39;47.10
40490;BME280;26196;52.302;10.572;2023-07-22T10:37:09;100496.50;;;20.49;47.07
40490;BME280;26196;52.302;10.572;2023-07-22T10:41:46;100494.59;;;20.51;47.17
40490;BME280;26196;52.302;10.572;2023-07-22T10:45:51;100492.91;;;20.50;46.92
40490;BME280;26196;52.302;10.572;2023-07-22T10:50:29;100489.84;;;20.56;46.99
40490;BME280;26196;52.302;10.572;2023-07-22T10:54:37;100476.09;;;20.49;46.94
40490;BME280;26196;52.302;10.572;2023-07-22T11:03:21;100489.75;;;20.58;47.07
40490;BME280;26196;52.302;10.572;2023-07-22T11:12:33;100472.59;;;20.62;46.46
40490;BME280;26196;52.302;10.572;2023-07-22T11:16:33;100462.31;;;20.57;46.50
40490;BME280;26196;52.302;10.572;2023-07-22T11:20:33;100440.47;;;20.52;46.39
40490;BME280;26196;52.302;10.572;2023-07-22T11:24:35;100464.94;;;20.70;46.27
40490;BME280;26196;52.302;10.572;2023-07-22T11:29:09;100456.03;;;20.71;46.60
40490;BME280;26196;52.302;10.572;2023-07-22T11:33:09;100435.38;;;20.62;46.09
40490;BME280;26196;52.302;10.572;2023-07-22T11:37:10;100441.22;;;20.67;47.03
40490;BME280;26196;52.302;10.572;2023-07-22T11:41:10;100444.53;;;20.70;46.97
40490;BME280;26196;52.302;10.572;2023-07-22T11:45:11;100405.16;;;20.50;46.09
40490;BME280;26196;52.302;10.572;2023-07-22T11:49:11;100422.50;;;20.68;45.67
40490;BME280;26196;52.302;10.572;2023-07-22T11:57:53;100434.28;;;20.77;45.86
40490;BME280;26196;52.302;10.572;2023-07-22T12:02:28;100444.94;;;20.77;45.75
40490;BME280;26196;52.302;10.572;2023-07-22T12:06:32;100421.66;;;20.68;45.60
40490;BME280;26196;52.302;10.572;2023-07-22T12:10:32;100409.75;;;20.61;45.30
40490;BME280;26196;52.302;10.572;2023-07-22T12:14:34;100397.31;;;20.61;45.07
40490;BME280;26196;52.302;10.572;2023-07-22T12:18:45;100431.41;;;20.80;45.61
40490;BME280;26196;52.302;10.572;2023-07-22T12:23:20;100429.50;;;20.82;45.38
40490;BME280;26196;52.302;10.572;2023-07-22T12:27:21;100435.78;;;20.81;45.25
40490;BME280;26196;52.302;10.572;2023-07-22T12:31:22;100405.94;;;20.65;45.15
40490;BME280;26196;52.302;10.572;2023-07-22T12:35:22;100400.03;;;20.72;45.46
40490;BME280;26196;52.302;10.572;2023-07-22T12:40:00;100424.69;;;20.87;45.57
40490;BME280;26196;52.302;10.572;2023-07-22T12:44:37;100417.56;;;20.88;45.72
40490;BME280;26196;52.302;10.572;2023-07-22T12:48:37;100420.03;;;20.91;45.49
40490;BME280;26196;52.302;10.572;2023-07-22T12:53:13;100407.44;;;20.93;45.55
40490;BME280;26196;52.302;10.572;2023-07-22T12:57:13;100399.59;;;20.91;45.31
40490;BME280;26196;52.302;10.572;2023-07-22T13:01:50;100407.97;;;20.98;45.76
40490;BME280;26196;52.302;10.572;2023-07-22T13:15:42;100391.78;;;21.01;46.00
40490;BME280;26196;52.302;10.572;2023-07-22T13:19:42;100355.84;;;20.83;46.04
40490;BME280;26196;52.302;10.572;2023-07-22T13:23:42;100372.44;;;20.99;46.90
40490;BME280;26196;52.302;10.572;2023-07-22T13:32:20;100375.94;;;21.00;46.29
40490;BME280;26196;52.302;10.572;2023-07-22T13:41:32;100384.94;;;21.10;46.28
40490;BME280;26196;52.302;10.572;2023-07-22T13:45:32;100378.88;;;21.08;46.63
40490;BME280;26196;52.302;10.572;2023-07-22T13:54:10;100355.19;;;20.92;46.53
40490;BME280;26196;52.302;10.572;2023-07-22T13:58:10;100370.63;;;21.00;46.55
40490;BME280;26196;52.302;10.572;2023-07-22T14:02:29;100373.31;;;21.11;46.38
40490;BME280;26196;52.302;10.572;2023-07-22T14:11:44;100370.56;;;21.12;45.82
40490;BME280;26196;52.302;10.572;2023-07-22T14:16:21;100364.41;;;21.12;45.81
40490;BME280;26196;52.302;10.572;2023-07-22T14:20:59;100366.31;;;21.10;46.01
40490;BME280;26196;52.302;10.572;2023-07-22T14:24:59;100354.31;;;21.04;45.67
40490;BME280;26196;52.302;10.572;2023-07-22T14:29:37;100364.41;;;21.12;45.58
40490;BME280;26196;52.302;10.572;2023-07-22T14:33:37;100336.25;;;20.96;45.73
40490;BME280;26196;52.302;10.572;2023-07-22T14:38:11;100348.44;;;21.12;45.42
40490;BME280;26196;52.302;10.572;2023-07-22T14:46:49;100327.97;;;21.12;45.33
40490;BME280;26196;52.302;10.572;2023-07-22T14:51:23;100326.91;;;21.15;45.58
40490;BME280;26196;52.302;10.572;2023-07-22T14:55:58;100325.94;;;21.16;45.76
40490;BME280;26196;52.302;10.572;2023-07-22T15:00:35;100317.00;;;21.17;45.58
40490;BME280;26196;52.302;10.572;2023-07-22T15:05:12;100325.00;;;21.17;45.02
40490;BME280;26196;52.302;10.572;2023-07-22T15:09:51;100319.66;;;21.17;45.26
40490;BME280;26196;52.302;10.572;2023-07-22T15:14:26;100316.88;;;21.18;45.22
40490;BME280;26196;52.302;10.572;2023-07-22T15:18:26;100280.97;;;21.00;45.32
40490;BME280;26196;52.302;10.572;2023-07-22T15:23:00;100296.22;;;21.22;45.03
40490;BME280;26196;52.302;10.572;2023-07-22T15:27:00;100289.66;;;21.15;44.96
40490;BME280;26196;52.302;10.572;2023-07-22T15:31:01;100272.44;;;21.08;45.01
40490;BME280;26196;52.302;10.572;2023-07-22T15:35:01;100297.28;;;21.19;45.02
40490;BME280;26196;52.302;10.572;2023-07-22T15:39:02;100279.22;;;21.12;44.96
40490;BME280;26196;52.302;10.572;2023-07-22T15:43:37;100295.97;;;21.25;44.96
40490;BME280;26196;52.302;10.572;2023-07-22T15:52:34;100278.53;;;21.21;45.06
40490;BME280;26196;52.302;10.572;2023-07-22T15:56:34;100278.44;;;21.23;45.07
40490;BME280;26196;52.302;10.572;2023-07-22T16:01:10;100274.44;;;21.28;44.95
40490;BME280;26196;52.302;10.572;2023-07-22T16:10:20;100279.44;;;21.33;45.07
40490;BME280;26196;52.302;10.572;2023-07-22T16:14:55;100277.59;;;21.33;45.08
40490;BME280;26196;52.302;10.572;2023-07-22T16:19:31;100268.66;;;21.34;44.59
40490;BME280;26196;52.302;10.572;2023-07-22T16:23:31;100260.91;;;21.31;44.56
40490;BME280;26196;52.302;10.572;2023-07-22T16:27:32;100240.31;;;21.22;44.47
40490;BME280;26196;52.302;10.572;2023-07-22T16:31:33;100237.53;;;21.24;45.03
40490;BME280;26196;52.302;10.572;2023-07-22T16:36:10;100263.06;;;21.37;44.80
40490;BME280;26196;52.302;10.572;2023-07-22T16:40:10;100249.75;;;21.26;45.30
40490;BME280;26196;52.302;10.572;2023-07-22T16:44:11;100188.94;;;20.97;45.73
40490;BME280;26196;52.302;10.572;2023-07-22T16:48:46;100261.19;;;21.39;45.47
40490;BME280;26196;52.302;10.572;2023-07-22T16:53:20;100258.66;;;21.38;45.13
40490;BME280;26196;52.302;10.572;2023-07-22T16:57:58;100257.75;;;21.37;45.01
40490;BME280;26196;52.302;10.572;2023-07-22T17:02:35;100248.84;;;21.38;44.84
40490;BME280;26196;52.302;10.572;2023-07-22T17:07:13;100242.69;;;21.38;45.44
40490;BME280;26196;52.302;10.572;2023-07-22T17:11:49;100234.56;;;21.39;46.03
40490;BME280;26196;52.302;10.572;2023-07-22T17:16:23;100232.03;;;21.38;45.72
40490;BME280;26196;52.302;10.572;2023-07-22T17:20:24;100223.38;;;21.34;46.00
40490;BME280;26196;52.302;10.572;2023-07-22T17:24:24;100225.44;;;21.31;45.86
40490;BME280;26196;52.302;10.572;2023-07-22T17:28:58;100232.63;;;21.41;45.06
40490;BME280;26196;52.302;10.572;2023-07-22T17:33:01;100207.91;;;21.28;44.64
40490;BME280;26196;52.302;10.572;2023-07-22T17:37:04;100216.13;;;21.36;46.74
40490;BME280;26196;52.302;10.572;2023-07-22T17:41:04;100192.28;;;21.24;45.96
40490;BME280;26196;52.302;10.572;2023-07-22T17:45:42;100223.66;;;21.42;45.76
40490;BME280;26196;52.302;10.572;2023-07-22T17:49:43;100217.75;;;21.39;46.93
40490;BME280;26196;52.302;10.572;2023-07-22T17:54:17;100220.06;;;21.44;45.84
40490;BME280;26196;52.302;10.572;2023-07-22T17:58:55;100217.25;;;21.45;45.63
40490;BME280;26196;52.302;10.572;2023-07-22T18:03:29;100218.97;;;21.46;46.00
40490;BME280;26196;52.302;10.572;2023-07-22T18:08:07;100211.09;;;21.45;46.29
40490;BME280;26196;52.302;10.572;2023-07-22T18:12:41;100210.00;;;21.47;46.40
40490;BME280;26196;52.302;10.572;2023-07-22T18:17:19;100204.81;;;21.46;46.63
40490;BME280;26196;52.302;10.572;2023-07-22T18:21:53;100211.81;;;21.47;46.78
40490;BME280;26196;52.302;10.572;2023-07-22T18:31:08;100217.06;;;21.48;46.52
40490;BME280;26196;52.302;10.572;2023-07-22T18:35:12;100202.38;;;21.42;46.52
40490;BME280;26196;52.302;10.572;2023-07-22T18:39:46;100211.59;;;21.50;46.47
40490;BME280;26196;52.302;10.572;2023-07-22T18:44:20;100215.22;;;21.49;46.15
40490;BME280;26196;52.302;10.572;2023-07-22T18:48:21;100207.97;;;21.51;46.18
40490;BME280;26196;52.302;10.572;2023-07-22T18:52:22;100209.75;;;21.50;46.13
40490;BME280;26196;52.302;10.572;2023-07-22T19:00:59;100180.06;;;21.32;45.94
40490;BME280;26196;52.302;10.572;2023-07-22T19:05:36;100193.19;;;21.47;46.57
40490;BME280;26196;52.302;10.572;2023-07-22T19:14:11;100184.94;;;21.38;46.45
40490;BME280;26196;52.302;10.572;2023-07-22T19:18:11;100186.41;;;21.42;46.78
40490;BME280;26196;52.302;10.572;2023-07-22T19:22:12;100200.19;;;21.48;47.31
40490;BME280;26196;52.302;10.572;2023-07-22T19:26:12;100166.97;;;21.29;47.43
40490;BME280;26196;52.302;10.572;2023-07-22T19:30:12;100176.06;;;21.27;47.24
40490;BME280;26196;52.302;10.572;2023-07-22T19:34:12;100200.69;;;21.41;47.20
40490;BME280;26196;52.302;10.572;2023-07-22T19:38:13;100203.09;;;21.45;47.10
40490;BME280;26196;52.302;10.572;2023-07-22T19:42:13;100195.81;;;21.35;46.82
40490;BME280;26196;52.302;10.572;2023-07-22T19:46:15;100216.19;;;21.48;46.61
40490;BME280;26196;52.302;10.572;2023-07-22T19:50:16;100168.44;;;21.22;46.47
40490;BME280;26196;52.302;10.572;2023-07-22T19:54:51;100215.97;;;21.51;46.64
40490;BME280;26196;52.302;10.572;2023-07-22T19:58:51;100186.00;;;21.36;46.98
40490;BME280;26196;52.302;10.572;2023-07-22T20:02:51;100193.16;;;21.35;46.82
40490;BME280;26196;52.302;10.572;2023-07-22T20:07:26;100215.22;;;21.49;46.86
40490;BME280;26196;52.302;10.572;2023-07-22T20:12:03;100224.06;;;21.49;46.60
40490;BME280;26196;52.302;10.572;2023-07-22T20:16:04;100225.63;;;21.52;46.65
40490;BME280;26196;52.302;10.572;2023-07-22T20:20:39;100224.91;;;21.50;46.92
40490;BME280;26196;52.302;10.572;2023-07-22T20:24:39;100221.25;;;21.39;46.44
40490;BME280;26196;52.302;10.572;2023-07-22T20:29:14;100234.94;;;21.46;46.61
40490;BME280;26196;52.302;10.572;2023-07-22T20:33:14;100213.47;;;21.36;46.86
40490;BME280;26196;52.302;10.572;2023-07-22T20:37:51;100226.00;;;21.47;46.92
40490;BME280;26196;52.302;10.572;2023-07-22T20:41:52;100218.59;;;21.39;46.91
40490;BME280;26196;52.302;10.572;2023-07-22T20:45:52;100226.13;;;21.46;47.21
40490;BME280;26196;52.302;10.572;2023-07-22T20:49:52;100216.25;;;21.35;47.02
40490;BME280;26196;52.302;10.572;2023-07-22T20:54:27;100231.22;;;21.49;47.36
40490;BME280;26196;52.302;10.572;2023-07-22T20:59:04;100230.38;;;21.48;47.42
40490;BME280;26196;52.302;10.572;2023-07-22T21:03:04;100220.31;;;21.40;47.20
40490;BME280;26196;52.302;10.572;2023-07-22T21:07:39;100237.47;;;21.48;47.68
40490;BME280;26196;52.302;10.572;2023-07-22T21:11:39;100226.34;;;21.42;47.27
40490;BME280;26196;52.302;10.572;2023-07-22T21:16:13;100236.53;;;21.49;47.29
40490;BME280;26196;52.302;10.572;2023-07-22T21:20:14;100229.00;;;21.42;47.07
40490;BME280;26196;52.302;10.572;2023-07-22T21:24:14;100216.13;;;21.36;46.94
40490;BME280;26196;52.302;10.572;2023-07-22T21:28:15;100206.69;;;21.32;47.03
40490;BME280;26196;52.302;10.572;2023-07-22T21:32:52;100238.34;;;21.48;46.84
40490;BME280;26196;52.302;10.572;2023-07-22T21:36:53;100240.16;;;21.48;46.94
40490;BME280;26196;52.302;10.572;2023-07-22T21:40:54;100212.25;;;21.29;46.87
40490;BME280;26196;52.302;10.572;2023-07-22T21:44:54;100206.56;;;21.34;46.97
40490;BME280;26196;52.302;10.572;2023-07-22T21:48:56;100225.81;;;21.37;46.45
40490;BME280;26196;52.302;10.572;2023-07-22T21:52:56;100231.13;;;21.37;46.62
40490;BME280;26196;52.302;10.572;2023-07-22T21:56:57;100212.13;;;21.31;46.59
40490;BME280;26196;52.302;10.572;2023-07-22T22:00:57;100142.72;;;20.87;46.49
40490;BME280;26196;52.302;10.572;2023-07-22T22:04:57;100204.00;;;21.21;46.58
40490;BME280;26196;52.302;10.572;2023-07-22T22:09:32;100250.19;;;21.44;46.63
40490;BME280;26196;52.302;10.572;2023-07-22T22:13:33;100253.69;;;21.45;46.40
40490;BME280;26196;52.302;10.572;2023-07-22T22:18:08;100259.25;;;21.41;46.49
40490;BME280;26196;52.302;10.572;2023-07-22T22:22:08;100249.28;;;21.32;46.55
40490;BME280;26196;52.302;10.572;2023-07-22T22:26:08;100234.75;;;21.25;46.19
40490;BME280;26196;52.302;10.572;2023-07-22T22:30:11;100238.34;;;21.24;46.70
40490;BME280;26196;52.302;10.572;2023-07-22T22:34:12;100208.09;;;21.14;46.89
40490;BME280;26196;52.302;10.572;2023-07-22T22:38:12;100197.41;;;21.03;46.34
40490;BME280;26196;52.302;10.572;2023-07-22T22:42:49;100269.06;;;21.41;46.48
40490;BME280;26196;52.302;10.572;2023-07-22T22:46:50;100200.31;;;21.00;46.54
40490;BME280;26196;52.302;10.572;2023-07-22T22:50:50;100177.53;;;20.84;46.35
40490;BME280;26196;52.302;10.572;2023-07-22T22:55:27;100273.72;;;21.37;46.39
40490;BME280;26196;52.302;10.572;2023-07-22T22:59:28;100260.13;;;21.18;46.84
40490;BME280;26196;52.302;10.572;2023-07-22T23:03:28;100271.66;;;21.30;46.82
40490;BME280;26196;52.302;10.572;2023-07-22T23:08:05;100285.34;;;21.36;47.44
40490;BME280;26196;52.302;10.572;2023-07-22T23:12:06;100265.72;;;21.26;47.51
40490;BME280;26196;52.302;10.572;2023-07-22T23:16:07;100272.72;;;21.27;46.62
40490;BME280;26196;52.302;10.572;2023-07-22T23:20:07;100267.78;;;21.23;47.38
40490;BME280;26196;52.302;10.572;2023-07-22T23:24:08;100262.56;;;21.21;47.68
40490;BME280;26196;52.302;10.572;2023-07-22T23:28:43;100289.09;;;21.34;47.98
40490;BME280;26196;52.302;10.572;2023-07-22T23:32:44;100284.00;;;21.31;48.27
40490;BME280;26196;52.302;10.572;2023-07-22T23:37:18;100288.25;;;21.33;47.79
40490;BME280;26196;52.302;10.572;2023-07-22T23:41:18;100273.81;;;21.25;48.06
40490;BME280;26196;52.302;10.572;2023-07-22T23:45:19;100270.44;;;21.23;47.86
40490;BME280;26196;52.302;10.572;2023-07-22T23:49:19;100272.97;;;21.24;47.45
40490;BME280;26196;52.302;10.572;2023-07-22T23:53:20;100265.94;;;21.12;48.17
40490;BME280;26196;52.302;10.572;2023-07-22T23:57:20;100269.59;;;21.22;47.55
