sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21822;SDS011;11074;48.596;9.238;2023-05-16T00:02:06;9.82;;;8.00;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:04:32;9.07;;;7.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:06:59;11.32;;;7.88;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:09:25;11.27;;;8.52;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:11:50;8.82;;;7.72;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:14:16;9.40;;;7.97;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:16:43;10.10;;;8.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:19:09;10.20;;;8.30;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:21:35;10.93;;;8.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:24:01;9.35;;;8.25;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:26:28;9.98;;;7.20;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:28:54;10.18;;;7.22;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:31:19;9.23;;;7.78;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:33:46;8.73;;;6.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:36:12;10.75;;;8.00;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:38:37;9.27;;;8.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:41:03;9.32;;;7.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:43:29;8.00;;;6.75;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:45:54;8.45;;;7.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:48:22;9.13;;;7.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:50:48;10.25;;;7.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:53:14;10.15;;;7.43;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:55:40;9.18;;;8.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T00:58:06;10.98;;;8.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:00:33;9.50;;;8.43;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:03:00;9.00;;;8.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:05:26;10.27;;;7.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:07:53;8.57;;;7.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:10:18;7.43;;;6.63;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:15:44;7.97;;;7.18;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:18:29;7.68;;;6.97;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:21:18;8.05;;;7.25;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:26:59;7.85;;;7.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:29:25;8.27;;;7.25;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:31:51;7.05;;;6.35;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:34:17;7.72;;;6.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:39:44;7.35;;;6.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:42:21;9.15;;;6.00;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:47:32;7.00;;;5.57;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:50:15;8.23;;;5.53;;
21822;SDS011;11074;48.596;9.238;2023-05-16T01:58:16;6.25;;;5.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:00:45;5.93;;;5.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:03:11;7.38;;;5.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:05:37;6.75;;;5.53;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:08:03;6.38;;;5.20;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:10:29;7.72;;;5.55;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:12:55;6.05;;;5.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:15:21;6.53;;;5.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:17:47;6.68;;;5.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:20:13;7.57;;;5.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:22:39;6.22;;;5.03;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:25:06;6.55;;;5.18;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:27:32;6.15;;;5.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:29:58;8.90;;;5.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:32:24;8.25;;;5.28;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:34:50;7.38;;;5.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:37:16;6.15;;;4.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:39:41;8.85;;;5.57;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:42:07;5.57;;;4.97;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:44:33;6.70;;;5.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:46:58;8.35;;;5.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:49:24;7.43;;;5.80;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:51:50;5.75;;;5.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:54:16;5.72;;;5.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:56:42;6.30;;;5.47;;
21822;SDS011;11074;48.596;9.238;2023-05-16T02:59:09;5.90;;;5.18;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:01:35;6.10;;;5.50;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:04:01;7.90;;;5.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:06:27;7.38;;;5.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:08:54;6.85;;;5.60;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:11:20;5.88;;;5.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:13:46;6.00;;;5.28;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:16:12;9.23;;;5.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:18:37;4.93;;;4.35;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:21:03;7.13;;;4.60;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:23:29;5.28;;;4.75;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:25:55;5.72;;;5.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:28:20;6.43;;;5.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:30:46;5.25;;;4.55;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:33:12;6.63;;;4.97;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:35:37;7.05;;;5.00;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:38:04;6.55;;;4.78;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:40:30;6.47;;;4.53;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:42:56;6.28;;;4.68;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:45:21;6.57;;;5.47;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:47:48;7.68;;;5.72;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:50:13;6.53;;;5.28;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:52:40;6.10;;;5.28;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:55:06;7.80;;;5.50;;
21822;SDS011;11074;48.596;9.238;2023-05-16T03:57:33;7.47;;;5.57;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:00:02;5.85;;;5.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:02:31;6.60;;;5.35;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:04:58;8.35;;;4.80;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:07:24;5.75;;;5.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:09:50;6.43;;;5.07;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:12:16;7.55;;;5.03;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:14:42;8.05;;;5.43;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:17:08;5.50;;;5.00;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:19:34;6.63;;;5.50;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:22:00;7.05;;;5.57;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:24:26;9.80;;;5.75;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:26:53;8.00;;;6.30;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:29:20;7.03;;;5.25;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:31:46;8.65;;;5.68;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:34:12;6.88;;;6.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:36:39;6.43;;;5.50;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:39:05;6.35;;;5.57;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:41:31;7.05;;;5.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:44:00;7.38;;;5.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:46:29;8.75;;;5.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:48:55;7.70;;;6.32;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:51:21;7.32;;;6.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:53:46;7.93;;;6.50;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:56:12;7.90;;;6.47;;
21822;SDS011;11074;48.596;9.238;2023-05-16T04:58:38;7.35;;;6.32;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:01:03;10.35;;;7.72;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:03:29;7.40;;;6.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:05:55;8.40;;;7.07;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:08:21;9.60;;;7.75;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:10:46;9.95;;;7.28;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:13:12;11.65;;;7.53;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:15:38;11.65;;;7.35;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:18:03;10.35;;;7.03;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:20:29;11.82;;;7.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:22:55;11.13;;;7.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:25:21;9.02;;;7.25;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:27:46;8.18;;;6.53;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:30:12;11.50;;;7.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:32:38;8.18;;;6.70;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:35:04;12.25;;;7.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:37:30;9.35;;;6.70;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:39:56;8.13;;;7.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:42:21;8.23;;;6.95;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:44:47;9.93;;;7.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:47:13;9.52;;;8.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:49:39;12.15;;;9.02;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:52:05;11.57;;;8.65;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:54:31;13.65;;;9.23;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:56:57;14.70;;;10.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T05:59:23;14.30;;;11.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:01:49;18.27;;;11.52;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:04:17;18.23;;;13.18;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:06:44;17.08;;;12.23;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:09:10;23.45;;;15.52;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:11:37;28.23;;;19.77;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:14:03;32.33;;;21.63;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:16:29;36.47;;;23.63;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:18:55;31.90;;;22.60;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:21:21;38.88;;;25.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:23:47;33.85;;;22.98;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:26:12;33.15;;;22.83;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:28:38;33.22;;;22.65;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:31:04;35.08;;;24.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:33:29;40.28;;;26.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:35:55;36.97;;;25.83;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:38:21;42.80;;;26.83;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:40:46;36.17;;;25.75;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:43:13;36.15;;;24.52;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:45:38;40.22;;;25.65;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:48:05;40.10;;;27.23;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:50:32;41.03;;;26.23;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:52:59;37.88;;;25.98;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:55:25;36.70;;;25.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T06:57:51;37.08;;;26.08;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:00:17;40.95;;;25.70;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:02:43;34.22;;;23.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:05:09;36.75;;;24.60;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:07:34;34.28;;;23.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:10:00;39.28;;;22.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:12:27;35.10;;;23.27;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:14:53;28.65;;;21.73;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:17:18;32.15;;;22.02;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:19:44;29.35;;;21.55;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:22:10;30.15;;;21.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:24:36;28.17;;;21.23;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:27:02;29.02;;;20.33;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:29:28;26.52;;;19.75;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:31:54;29.05;;;20.92;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:34:20;31.75;;;20.35;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:36:46;28.80;;;21.00;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:39:11;29.10;;;20.58;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:41:37;29.15;;;20.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:44:03;28.48;;;19.73;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:46:28;27.45;;;19.42;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:48:54;27.02;;;19.60;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:51:19;25.30;;;18.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:53:45;26.15;;;19.52;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:56:12;25.77;;;19.02;;
21822;SDS011;11074;48.596;9.238;2023-05-16T07:58:37;27.15;;;18.80;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:01:03;26.10;;;19.50;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:03:29;25.70;;;19.30;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:05:55;26.60;;;18.98;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:08:21;22.63;;;17.58;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:10:46;24.08;;;17.30;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:13:12;23.48;;;17.52;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:15:38;22.38;;;17.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:18:03;26.42;;;17.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:20:41;23.20;;;16.08;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:23:07;19.85;;;15.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:25:33;18.10;;;14.32;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:28:00;18.20;;;14.07;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:30:26;16.48;;;12.82;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:32:52;17.98;;;12.98;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:35:18;14.95;;;11.43;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:37:44;13.13;;;9.98;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:40:09;13.27;;;10.80;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:42:36;12.65;;;10.07;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:45:03;12.93;;;9.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:47:31;12.48;;;9.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:50:01;12.13;;;9.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:52:28;10.43;;;9.32;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:54:58;10.68;;;8.73;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:57:31;9.85;;;8.55;;
21822;SDS011;11074;48.596;9.238;2023-05-16T08:59:58;9.90;;;8.88;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:02:25;10.65;;;8.93;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:04:52;10.57;;;8.25;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:07:21;12.07;;;8.65;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:09:47;10.80;;;8.95;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:12:13;11.27;;;9.50;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:14:38;13.20;;;10.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:17:05;13.30;;;10.23;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:19:36;14.45;;;10.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:22:03;11.15;;;9.70;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:24:31;12.07;;;9.63;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:26:57;11.95;;;9.75;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:29:35;12.32;;;10.35;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:32:11;16.10;;;11.60;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:34:45;15.65;;;10.80;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:39:46;13.98;;;11.32;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:42:16;14.25;;;10.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:44:50;14.20;;;11.60;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:47:20;15.85;;;12.48;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:49:49;16.95;;;13.00;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:52:18;15.15;;;12.48;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:54:45;29.50;;;19.25;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:57:18;31.88;;;19.20;;
21822;SDS011;11074;48.596;9.238;2023-05-16T09:59:45;32.60;;;21.08;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:02:12;28.67;;;18.98;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:04:39;24.45;;;17.20;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:07:05;19.88;;;14.82;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:09:33;21.10;;;14.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:12:01;23.88;;;17.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:14:33;25.50;;;18.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:17:05;26.40;;;17.67;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:19:34;27.60;;;20.17;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:22:04;25.42;;;18.75;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:27:17;25.40;;;18.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:29:44;26.40;;;18.65;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:32:10;22.17;;;16.92;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:34:38;22.65;;;17.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:37:04;23.02;;;17.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:39:31;22.83;;;16.58;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:41:58;26.92;;;18.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:44:24;28.70;;;20.25;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:46:50;23.88;;;17.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:49:22;24.90;;;18.30;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:52:03;26.23;;;17.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:54:39;22.45;;;17.27;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:57:17;23.80;;;16.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T10:59:47;23.08;;;17.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:04:50;44.03;;;28.83;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:07:20;40.30;;;25.98;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:09:52;31.77;;;23.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:15:19;26.50;;;19.17;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:17:49;24.45;;;18.30;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:20:31;26.90;;;18.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:23:16;24.80;;;17.58;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:25:45;24.02;;;17.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:28:16;24.33;;;17.23;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:30:56;24.02;;;16.58;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:33:23;25.92;;;19.55;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:35:59;23.75;;;17.30;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:38:33;26.92;;;17.65;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:41:03;24.83;;;17.25;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:43:37;22.45;;;16.15;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:46:06;25.98;;;17.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:48:35;21.90;;;15.77;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:51:01;23.25;;;16.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:53:27;27.85;;;18.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:55:53;22.73;;;16.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T11:58:19;24.30;;;16.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:00:47;21.45;;;15.82;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:03:14;23.80;;;15.63;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:05:52;22.65;;;15.98;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:08:20;19.27;;;13.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:10:49;23.27;;;14.27;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:13:17;19.95;;;13.95;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:15:45;18.90;;;13.93;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:18:12;19.40;;;13.50;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:20:39;17.25;;;11.63;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:23:13;14.85;;;11.68;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:25:43;14.73;;;10.68;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:28:14;15.73;;;10.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:30:43;15.23;;;9.88;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:33:11;15.98;;;9.95;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:35:39;12.32;;;9.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:38:11;13.13;;;9.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:40:40;14.13;;;9.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:43:19;12.93;;;9.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:45:50;13.82;;;10.20;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:48:22;14.23;;;9.65;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:51:07;15.02;;;10.27;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:53:41;14.38;;;10.63;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:56:10;13.57;;;9.88;;
21822;SDS011;11074;48.596;9.238;2023-05-16T12:58:37;12.68;;;9.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:01:04;11.15;;;8.98;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:03:30;13.00;;;9.57;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:05:58;15.55;;;9.55;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:08:24;12.65;;;8.65;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:10:53;9.57;;;7.50;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:13:19;9.35;;;7.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:15:44;10.32;;;7.63;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:18:11;9.18;;;7.22;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:20:38;9.85;;;7.25;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:23:04;8.60;;;6.57;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:25:30;8.93;;;7.10;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:27:57;7.95;;;6.75;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:30:23;8.35;;;6.28;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:32:49;8.77;;;6.07;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:35:16;7.57;;;5.97;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:37:43;8.18;;;5.78;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:40:09;7.80;;;5.05;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:42:35;7.13;;;5.20;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:45:02;6.53;;;5.13;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:47:29;7.75;;;4.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:49:57;7.18;;;4.53;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:52:27;7.03;;;4.53;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:54:52;4.90;;;3.60;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:57:18;5.60;;;4.28;;
21822;SDS011;11074;48.596;9.238;2023-05-16T13:59:46;7.82;;;4.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:02:11;4.30;;;3.75;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:04:37;7.53;;;4.30;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:07:03;9.00;;;3.78;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:09:29;4.70;;;3.58;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:11:55;4.43;;;3.30;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:14:21;5.13;;;3.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:16:46;5.72;;;3.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:19:12;3.53;;;2.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:21:38;4.28;;;2.80;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:24:04;4.40;;;2.95;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:26:31;4.40;;;2.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:28:56;3.92;;;2.67;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:31:22;3.90;;;2.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:33:48;3.40;;;2.17;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:36:14;3.85;;;2.40;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:38:40;3.22;;;2.38;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:41:06;5.78;;;2.58;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:43:31;5.03;;;2.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:45:57;4.47;;;2.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:48:23;3.88;;;2.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:50:48;4.40;;;2.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:53:15;4.72;;;2.45;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:55:41;4.40;;;2.90;;
21822;SDS011;11074;48.596;9.238;2023-05-16T14:58:07;3.45;;;2.63;;
21822;SDS011;11074;48.596;9.238;2023-05-16T15:00:33;6.10;;;3.30;;
21822;SDS011;11074;48.596;9.238;2023-05-16T15:02:59;3.80;;;2.85;;
21822;SDS011;11074;48.596;9.238;2023-05-16T15:05:24;4.05;;;2.92;;