sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67868;SHT31;54672;46.096;14.470;2023-05-23T00:02:13;14.65;88.21
67868;SHT31;54672;46.096;14.470;2023-05-23T00:04:39;14.53;89.07
67868;SHT31;54672;46.096;14.470;2023-05-23T00:07:05;14.43;89.47
67868;SHT31;54672;46.096;14.470;2023-05-23T00:09:30;14.23;90.01
67868;SHT31;54672;46.096;14.470;2023-05-23T00:11:56;14.13;90.42
67868;SHT31;54672;46.096;14.470;2023-05-23T00:14:21;14.01;90.79
67868;SHT31;54672;46.096;14.470;2023-05-23T00:16:47;13.95;91.04
67868;SHT31;54672;46.096;14.470;2023-05-23T00:19:14;13.95;91.25
67868;SHT31;54672;46.096;14.470;2023-05-23T00:21:40;13.99;91.19
67868;SHT31;54672;46.096;14.470;2023-05-23T00:24:08;13.98;91.43
67868;SHT31;54672;46.096;14.470;2023-05-23T00:26:34;13.98;91.17
67868;SHT31;54672;46.096;14.470;2023-05-23T00:28:59;14.02;91.09
67868;SHT31;54672;46.096;14.470;2023-05-23T00:31:25;14.02;91.26
67868;SHT31;54672;46.096;14.470;2023-05-23T00:33:50;14.10;90.67
67868;SHT31;54672;46.096;14.470;2023-05-23T00:36:15;14.06;90.94
67868;SHT31;54672;46.096;14.470;2023-05-23T00:38:42;14.16;90.68
67868;SHT31;54672;46.096;14.470;2023-05-23T00:41:10;14.17;90.53
67868;SHT31;54672;46.096;14.470;2023-05-23T00:43:35;14.15;90.30
67868;SHT31;54672;46.096;14.470;2023-05-23T00:46:01;13.98;91.01
67868;SHT31;54672;46.096;14.470;2023-05-23T00:48:26;13.89;91.20
67868;SHT31;54672;46.096;14.470;2023-05-23T00:50:53;13.89;91.18
67868;SHT31;54672;46.096;14.470;2023-05-23T00:53:19;13.90;91.23
67868;SHT31;54672;46.096;14.470;2023-05-23T00:55:45;13.86;91.12
67868;SHT31;54672;46.096;14.470;2023-05-23T00:58:10;13.86;91.30
67868;SHT31;54672;46.096;14.470;2023-05-23T01:00:37;13.85;91.46
67868;SHT31;54672;46.096;14.470;2023-05-23T01:03:03;13.76;91.59
67868;SHT31;54672;46.096;14.470;2023-05-23T01:05:29;13.69;91.58
67868;SHT31;54672;46.096;14.470;2023-05-23T01:07:54;13.68;91.74
67868;SHT31;54672;46.096;14.470;2023-05-23T01:10:25;13.65;91.69
67868;SHT31;54672;46.096;14.470;2023-05-23T01:13:19;13.59;91.92
67868;SHT31;54672;46.096;14.470;2023-05-23T01:21:33;13.51;92.27
67868;SHT31;54672;46.096;14.470;2023-05-23T01:24:29;13.48;92.56
67868;SHT31;54672;46.096;14.470;2023-05-23T01:27:04;13.48;92.80
67868;SHT31;54672;46.096;14.470;2023-05-23T01:29:35;13.47;93.07
67868;SHT31;54672;46.096;14.470;2023-05-23T01:32:06;13.40;93.24
67868;SHT31;54672;46.096;14.470;2023-05-23T01:34:34;13.41;93.18
67868;SHT31;54672;46.096;14.470;2023-05-23T01:36:59;13.38;93.08
67868;SHT31;54672;46.096;14.470;2023-05-23T01:39:25;13.30;93.57
67868;SHT31;54672;46.096;14.470;2023-05-23T01:41:51;13.25;93.43
67868;SHT31;54672;46.096;14.470;2023-05-23T01:44:17;13.31;93.48
67868;SHT31;54672;46.096;14.470;2023-05-23T01:46:43;13.23;93.39
67868;SHT31;54672;46.096;14.470;2023-05-23T01:49:11;13.21;93.54
67868;SHT31;54672;46.096;14.470;2023-05-23T01:51:38;13.20;93.58
67868;SHT31;54672;46.096;14.470;2023-05-23T01:54:04;13.18;93.59
67868;SHT31;54672;46.096;14.470;2023-05-23T01:56:30;13.18;93.70
67868;SHT31;54672;46.096;14.470;2023-05-23T01:58:55;13.10;93.85
67868;SHT31;54672;46.096;14.470;2023-05-23T02:01:21;13.00;94.18
67868;SHT31;54672;46.096;14.470;2023-05-23T02:03:47;12.99;94.30
67868;SHT31;54672;46.096;14.470;2023-05-23T02:06:12;12.93;94.42
67868;SHT31;54672;46.096;14.470;2023-05-23T02:08:38;12.90;94.36
67868;SHT31;54672;46.096;14.470;2023-05-23T02:11:03;12.99;94.18
67868;SHT31;54672;46.096;14.470;2023-05-23T02:13:29;12.96;94.35
67868;SHT31;54672;46.096;14.470;2023-05-23T02:15:54;12.94;94.36
67868;SHT31;54672;46.096;14.470;2023-05-23T02:18:20;12.89;94.30
67868;SHT31;54672;46.096;14.470;2023-05-23T02:20:45;12.83;94.29
67868;SHT31;54672;46.096;14.470;2023-05-23T02:23:11;12.84;94.43
67868;SHT31;54672;46.096;14.470;2023-05-23T02:25:36;12.87;94.41
67868;SHT31;54672;46.096;14.470;2023-05-23T02:28:02;12.94;94.43
67868;SHT31;54672;46.096;14.470;2023-05-23T02:30:27;13.00;94.19
67868;SHT31;54672;46.096;14.470;2023-05-23T02:32:52;13.00;94.02
67868;SHT31;54672;46.096;14.470;2023-05-23T02:35:18;12.99;93.70
67868;SHT31;54672;46.096;14.470;2023-05-23T02:37:43;12.92;93.88
67868;SHT31;54672;46.096;14.470;2023-05-23T02:40:09;12.87;94.03
67868;SHT31;54672;46.096;14.470;2023-05-23T02:42:34;12.83;94.14
67868;SHT31;54672;46.096;14.470;2023-05-23T02:45:00;12.82;94.27
67868;SHT31;54672;46.096;14.470;2023-05-23T02:47:25;12.75;94.77
67868;SHT31;54672;46.096;14.470;2023-05-23T02:49:51;12.72;95.03
67868;SHT31;54672;46.096;14.470;2023-05-23T02:52:16;12.39;95.46
67868;SHT31;54672;46.096;14.470;2023-05-23T02:54:42;12.15;96.13
67868;SHT31;54672;46.096;14.470;2023-05-23T02:57:07;12.01;96.57
67868;SHT31;54672;46.096;14.470;2023-05-23T02:59:32;11.97;96.83
67868;SHT31;54672;46.096;14.470;2023-05-23T03:01:58;11.93;96.95
67868;SHT31;54672;46.096;14.470;2023-05-23T03:04:23;11.94;97.03
67868;SHT31;54672;46.096;14.470;2023-05-23T03:06:49;11.95;96.93
67868;SHT31;54672;46.096;14.470;2023-05-23T03:09:18;11.94;96.97
67868;SHT31;54672;46.096;14.470;2023-05-23T03:11:44;11.95;96.88
67868;SHT31;54672;46.096;14.470;2023-05-23T03:14:09;12.02;96.71
67868;SHT31;54672;46.096;14.470;2023-05-23T03:16:34;12.07;96.65
67868;SHT31;54672;46.096;14.470;2023-05-23T03:19:00;12.07;96.60
67868;SHT31;54672;46.096;14.470;2023-05-23T03:21:25;12.07;96.54
67868;SHT31;54672;46.096;14.470;2023-05-23T03:23:50;12.14;96.55
67868;SHT31;54672;46.096;14.470;2023-05-23T03:26:16;12.15;96.31
67868;SHT31;54672;46.096;14.470;2023-05-23T03:28:41;12.18;96.17
67868;SHT31;54672;46.096;14.470;2023-05-23T03:31:07;12.24;96.03
67868;SHT31;54672;46.096;14.470;2023-05-23T03:33:32;12.29;95.79
67868;SHT31;54672;46.096;14.470;2023-05-23T03:35:57;12.38;95.44
67868;SHT31;54672;46.096;14.470;2023-05-23T03:38:23;12.49;95.45
67868;SHT31;54672;46.096;14.470;2023-05-23T03:40:48;12.59;94.89
67868;SHT31;54672;46.096;14.470;2023-05-23T03:43:13;12.70;94.73
67868;SHT31;54672;46.096;14.470;2023-05-23T03:45:39;12.83;94.70
67868;SHT31;54672;46.096;14.470;2023-05-23T03:48:04;12.93;94.48
67868;SHT31;54672;46.096;14.470;2023-05-23T03:50:30;13.08;94.11
67868;SHT31;54672;46.096;14.470;2023-05-23T03:52:55;13.30;93.34
67868;SHT31;54672;46.096;14.470;2023-05-23T03:55:21;13.74;92.69
67868;SHT31;54672;46.096;14.470;2023-05-23T03:57:48;14.26;91.35
67868;SHT31;54672;46.096;14.470;2023-05-23T04:00:14;14.67;89.42
67868;SHT31;54672;46.096;14.470;2023-05-23T04:02:39;14.73;87.55
67868;SHT31;54672;46.096;14.470;2023-05-23T04:05:05;14.94;86.83
67868;SHT31;54672;46.096;14.470;2023-05-23T04:07:32;14.89;86.84
67868;SHT31;54672;46.096;14.470;2023-05-23T04:10:01;15.46;85.56
67868;SHT31;54672;46.096;14.470;2023-05-23T04:12:26;16.15;83.22
67868;SHT31;54672;46.096;14.470;2023-05-23T04:14:54;16.49;81.48
67868;SHT31;54672;46.096;14.470;2023-05-23T04:17:20;16.83;79.79
67868;SHT31;54672;46.096;14.470;2023-05-23T04:19:46;17.27;78.52
67868;SHT31;54672;46.096;14.470;2023-05-23T04:22:12;17.75;77.07
67868;SHT31;54672;46.096;14.470;2023-05-23T04:24:37;17.92;76.16
67868;SHT31;54672;46.096;14.470;2023-05-23T04:27:03;18.30;74.56
67868;SHT31;54672;46.096;14.470;2023-05-23T04:29:28;17.16;76.87
67868;SHT31;54672;46.096;14.470;2023-05-23T04:31:56;16.99;77.36
67868;SHT31;54672;46.096;14.470;2023-05-23T04:34:22;17.33;77.53
67868;SHT31;54672;46.096;14.470;2023-05-23T04:36:47;18.43;73.87
67868;SHT31;54672;46.096;14.470;2023-05-23T04:39:13;18.42;73.60
67868;SHT31;54672;46.096;14.470;2023-05-23T04:41:40;16.73;78.44
67868;SHT31;54672;46.096;14.470;2023-05-23T04:44:06;16.07;81.01
67868;SHT31;54672;46.096;14.470;2023-05-23T04:46:34;16.04;81.68
67868;SHT31;54672;46.096;14.470;2023-05-23T04:49:00;16.17;81.53
67868;SHT31;54672;46.096;14.470;2023-05-23T04:51:26;16.13;81.77
67868;SHT31;54672;46.096;14.470;2023-05-23T04:53:51;16.25;81.14
67868;SHT31;54672;46.096;14.470;2023-05-23T04:56:17;16.56;79.94
67868;SHT31;54672;46.096;14.470;2023-05-23T04:58:47;16.58;79.95
67868;SHT31;54672;46.096;14.470;2023-05-23T05:01:13;17.06;78.48
67868;SHT31;54672;46.096;14.470;2023-05-23T05:03:39;19.26;72.90
67868;SHT31;54672;46.096;14.470;2023-05-23T05:06:05;21.13;66.84
67868;SHT31;54672;46.096;14.470;2023-05-23T05:08:31;22.32;62.78
67868;SHT31;54672;46.096;14.470;2023-05-23T05:10:56;22.80;60.13
67868;SHT31;54672;46.096;14.470;2023-05-23T05:13:22;23.38;58.85
67868;SHT31;54672;46.096;14.470;2023-05-23T05:15:47;23.55;58.63
67868;SHT31;54672;46.096;14.470;2023-05-23T05:18:12;23.61;57.66
67868;SHT31;54672;46.096;14.470;2023-05-23T05:20:38;24.08;57.32
67868;SHT31;54672;46.096;14.470;2023-05-23T05:23:03;24.33;56.82
67868;SHT31;54672;46.096;14.470;2023-05-23T05:25:29;24.57;56.06
67868;SHT31;54672;46.096;14.470;2023-05-23T05:28:00;21.80;62.47
67868;SHT31;54672;46.096;14.470;2023-05-23T05:30:31;23.35;59.66
67868;SHT31;54672;46.096;14.470;2023-05-23T05:33:02;22.06;62.23
67868;SHT31;54672;46.096;14.470;2023-05-23T05:35:32;20.92;66.25
67868;SHT31;54672;46.096;14.470;2023-05-23T05:37:58;21.16;65.47
67868;SHT31;54672;46.096;14.470;2023-05-23T05:40:24;21.77;64.25
67868;SHT31;54672;46.096;14.470;2023-05-23T05:42:49;21.02;65.48
67868;SHT31;54672;46.096;14.470;2023-05-23T05:45:15;22.05;63.18
67868;SHT31;54672;46.096;14.470;2023-05-23T05:47:40;24.31;58.48
67868;SHT31;54672;46.096;14.470;2023-05-23T05:50:06;25.02;56.09
67868;SHT31;54672;46.096;14.470;2023-05-23T05:52:35;25.15;55.56
67868;SHT31;54672;46.096;14.470;2023-05-23T05:57:30;25.63;54.36
67868;SHT31;54672;46.096;14.470;2023-05-23T05:59:56;26.21;52.68
67868;SHT31;54672;46.096;14.470;2023-05-23T06:02:21;26.72;51.51
67868;SHT31;54672;46.096;14.470;2023-05-23T06:04:47;27.41;49.93
67868;SHT31;54672;46.096;14.470;2023-05-23T06:07:12;27.53;49.90
67868;SHT31;54672;46.096;14.470;2023-05-23T06:09:37;27.71;49.09
67868;SHT31;54672;46.096;14.470;2023-05-23T06:12:03;27.96;48.60
67868;SHT31;54672;46.096;14.470;2023-05-23T06:14:28;28.25;47.96
67868;SHT31;54672;46.096;14.470;2023-05-23T06:16:54;27.78;49.53
67868;SHT31;54672;46.096;14.470;2023-05-23T06:19:19;28.19;47.38
67868;SHT31;54672;46.096;14.470;2023-05-23T06:21:45;27.88;47.53
67868;SHT31;54672;46.096;14.470;2023-05-23T06:24:10;27.34;49.06
67868;SHT31;54672;46.096;14.470;2023-05-23T06:26:35;28.05;47.95
67868;SHT31;54672;46.096;14.470;2023-05-23T06:29:02;28.64;46.51
67868;SHT31;54672;46.096;14.470;2023-05-23T06:31:27;28.78;46.27
67868;SHT31;54672;46.096;14.470;2023-05-23T06:33:53;29.18;45.46
67868;SHT31;54672;46.096;14.470;2023-05-23T06:36:18;29.08;45.48
67868;SHT31;54672;46.096;14.470;2023-05-23T06:38:44;29.28;44.93
67868;SHT31;54672;46.096;14.470;2023-05-23T06:41:09;29.01;45.43
67868;SHT31;54672;46.096;14.470;2023-05-23T06:43:34;29.54;44.27
67868;SHT31;54672;46.096;14.470;2023-05-23T06:46:00;28.94;46.26
67868;SHT31;54672;46.096;14.470;2023-05-23T06:48:25;28.26;47.52
67868;SHT31;54672;46.096;14.470;2023-05-23T06:50:51;28.61;47.10
67868;SHT31;54672;46.096;14.470;2023-05-23T06:53:16;28.71;46.78
67868;SHT31;54672;46.096;14.470;2023-05-23T06:55:42;27.96;47.96
67868;SHT31;54672;46.096;14.470;2023-05-23T06:58:08;27.89;48.75
67868;SHT31;54672;46.096;14.470;2023-05-23T07:00:33;28.90;46.93
67868;SHT31;54672;46.096;14.470;2023-05-23T07:02:59;29.46;45.49
67868;SHT31;54672;46.096;14.470;2023-05-23T07:05:28;29.67;43.87
67868;SHT31;54672;46.096;14.470;2023-05-23T07:07:54;29.61;44.16
67868;SHT31;54672;46.096;14.470;2023-05-23T07:10:20;29.66;43.93
67868;SHT31;54672;46.096;14.470;2023-05-23T07:12:45;30.03;42.90
67868;SHT31;54672;46.096;14.470;2023-05-23T07:15:11;27.99;46.39
67868;SHT31;54672;46.096;14.470;2023-05-23T07:17:36;28.42;46.67
67868;SHT31;54672;46.096;14.470;2023-05-23T07:20:02;28.05;47.24
67868;SHT31;54672;46.096;14.470;2023-05-23T07:22:29;28.09;47.41
67868;SHT31;54672;46.096;14.470;2023-05-23T07:24:55;28.22;46.91
67868;SHT31;54672;46.096;14.470;2023-05-23T07:27:20;28.42;46.76
67868;SHT31;54672;46.096;14.470;2023-05-23T07:29:46;29.35;44.80
67868;SHT31;54672;46.096;14.470;2023-05-23T07:32:11;28.67;46.09
67868;SHT31;54672;46.096;14.470;2023-05-23T07:34:36;28.31;47.14
67868;SHT31;54672;46.096;14.470;2023-05-23T07:37:02;28.01;47.94
67868;SHT31;54672;46.096;14.470;2023-05-23T07:39:27;28.33;47.68
67868;SHT31;54672;46.096;14.470;2023-05-23T07:41:53;27.41;49.01
67868;SHT31;54672;46.096;14.470;2023-05-23T07:44:18;27.80;48.82
67868;SHT31;54672;46.096;14.470;2023-05-23T07:46:43;27.92;49.21
67868;SHT31;54672;46.096;14.470;2023-05-23T07:49:09;27.55;49.11
67868;SHT31;54672;46.096;14.470;2023-05-23T07:51:34;27.69;49.03
67868;SHT31;54672;46.096;14.470;2023-05-23T07:54:00;28.40;47.57
67868;SHT31;54672;46.096;14.470;2023-05-23T07:56:25;27.37;49.52
67868;SHT31;54672;46.096;14.470;2023-05-23T07:58:51;27.59;49.68
67868;SHT31;54672;46.096;14.470;2023-05-23T08:01:16;27.61;49.58
67868;SHT31;54672;46.096;14.470;2023-05-23T08:03:42;27.96;48.45
67868;SHT31;54672;46.096;14.470;2023-05-23T08:06:08;28.09;47.47
67868;SHT31;54672;46.096;14.470;2023-05-23T08:08:33;27.54;49.81
67868;SHT31;54672;46.096;14.470;2023-05-23T08:11:00;27.74;49.17
67868;SHT31;54672;46.096;14.470;2023-05-23T08:13:25;27.78;48.94
67868;SHT31;54672;46.096;14.470;2023-05-23T08:15:51;27.41;49.34
67868;SHT31;54672;46.096;14.470;2023-05-23T08:18:16;26.96;50.86
67868;SHT31;54672;46.096;14.470;2023-05-23T08:20:42;27.11;49.93
67868;SHT31;54672;46.096;14.470;2023-05-23T08:23:07;27.16;50.58
67868;SHT31;54672;46.096;14.470;2023-05-23T08:25:33;26.96;50.48
67868;SHT31;54672;46.096;14.470;2023-05-23T08:27:59;27.14;50.74
67868;SHT31;54672;46.096;14.470;2023-05-23T08:30:26;26.58;51.64
67868;SHT31;54672;46.096;14.470;2023-05-23T08:32:53;27.24;50.41
67868;SHT31;54672;46.096;14.470;2023-05-23T08:35:19;27.23;49.99
67868;SHT31;54672;46.096;14.470;2023-05-23T08:37:45;27.59;49.51
67868;SHT31;54672;46.096;14.470;2023-05-23T08:40:18;27.74;48.59
67868;SHT31;54672;46.096;14.470;2023-05-23T08:42:49;27.44;49.16
67868;SHT31;54672;46.096;14.470;2023-05-23T08:45:15;27.33;48.49
67868;SHT31;54672;46.096;14.470;2023-05-23T08:47:42;28.15;48.87
67868;SHT31;54672;46.096;14.470;2023-05-23T08:50:13;28.08;47.31
67868;SHT31;54672;46.096;14.470;2023-05-23T08:52:58;28.36;47.12
67868;SHT31;54672;46.096;14.470;2023-05-23T08:55:26;28.43;46.78
67868;SHT31;54672;46.096;14.470;2023-05-23T08:57:53;28.70;46.95
67868;SHT31;54672;46.096;14.470;2023-05-23T09:00:19;28.64;46.54
67868;SHT31;54672;46.096;14.470;2023-05-23T09:02:45;28.13;47.09
67868;SHT31;54672;46.096;14.470;2023-05-23T09:05:11;28.50;46.36
67868;SHT31;54672;46.096;14.470;2023-05-23T09:07:38;29.26;47.00
67868;SHT31;54672;46.096;14.470;2023-05-23T09:10:05;29.79;44.20
67868;SHT31;54672;46.096;14.470;2023-05-23T09:12:31;29.96;44.20
67868;SHT31;54672;46.096;14.470;2023-05-23T09:14:57;28.67;45.85
67868;SHT31;54672;46.096;14.470;2023-05-23T09:17:23;29.00;44.68
67868;SHT31;54672;46.096;14.470;2023-05-23T09:19:48;28.09;47.39
67868;SHT31;54672;46.096;14.470;2023-05-23T09:22:14;28.68;45.73
67868;SHT31;54672;46.096;14.470;2023-05-23T09:24:39;29.04;45.14
67868;SHT31;54672;46.096;14.470;2023-05-23T09:27:06;28.77;44.89
67868;SHT31;54672;46.096;14.470;2023-05-23T09:29:31;28.25;45.42
67868;SHT31;54672;46.096;14.470;2023-05-23T09:32:11;27.85;47.24
67868;SHT31;54672;46.096;14.470;2023-05-23T09:34:40;26.96;48.18
67868;SHT31;54672;46.096;14.470;2023-05-23T09:37:06;26.53;49.89
67868;SHT31;54672;46.096;14.470;2023-05-23T09:39:36;26.07;52.03
67868;SHT31;54672;46.096;14.470;2023-05-23T09:42:01;26.37;50.76
67868;SHT31;54672;46.096;14.470;2023-05-23T09:44:27;26.52;50.96
67868;SHT31;54672;46.096;14.470;2023-05-23T09:46:52;26.47;50.68
67868;SHT31;54672;46.096;14.470;2023-05-23T09:49:18;26.21;50.38
67868;SHT31;54672;46.096;14.470;2023-05-23T09:51:56;26.49;50.06
67868;SHT31;54672;46.096;14.470;2023-05-23T09:54:21;26.62;48.17
67868;SHT31;54672;46.096;14.470;2023-05-23T09:56:47;26.47;48.80
67868;SHT31;54672;46.096;14.470;2023-05-23T09:59:14;26.08;48.51
67868;SHT31;54672;46.096;14.470;2023-05-23T10:01:43;26.14;49.05
67868;SHT31;54672;46.096;14.470;2023-05-23T10:04:10;26.47;49.33
67868;SHT31;54672;46.096;14.470;2023-05-23T10:06:49;26.80;48.92
67868;SHT31;54672;46.096;14.470;2023-05-23T10:09:19;26.49;48.84
67868;SHT31;54672;46.096;14.470;2023-05-23T10:14:31;26.18;49.11
67868;SHT31;54672;46.096;14.470;2023-05-23T10:17:20;26.49;49.34
67868;SHT31;54672;46.096;14.470;2023-05-23T10:20:03;26.73;47.96
67868;SHT31;54672;46.096;14.470;2023-05-23T10:22:35;26.53;49.74
67868;SHT31;54672;46.096;14.470;2023-05-23T10:25:02;26.83;48.23
67868;SHT31;54672;46.096;14.470;2023-05-23T10:27:28;27.26;47.03
67868;SHT31;54672;46.096;14.470;2023-05-23T10:29:54;27.47;47.42
67868;SHT31;54672;46.096;14.470;2023-05-23T10:32:20;27.92;47.76
67868;SHT31;54672;46.096;14.470;2023-05-23T10:40:42;27.24;47.53
67868;SHT31;54672;46.096;14.470;2023-05-23T10:44:26;27.16;47.46
67868;SHT31;54672;46.096;14.470;2023-05-23T10:46:20;26.63;47.51
67868;SHT31;54672;46.096;14.470;2023-05-23T10:48:46;26.69;48.57
67868;SHT31;54672;46.096;14.470;2023-05-23T10:51:15;27.03;47.63
67868;SHT31;54672;46.096;14.470;2023-05-23T10:53:42;27.57;47.83
67868;SHT31;54672;46.096;14.470;2023-05-23T10:56:09;27.23;47.38
67868;SHT31;54672;46.096;14.470;2023-05-23T10:58:37;27.06;47.78
67868;SHT31;54672;46.096;14.470;2023-05-23T11:01:07;27.69;46.69
67868;SHT31;54672;46.096;14.470;2023-05-23T11:03:35;27.80;46.46
67868;SHT31;54672;46.096;14.470;2023-05-23T11:06:03;28.02;45.15
67868;SHT31;54672;46.096;14.470;2023-05-23T11:08:39;27.74;45.51
67868;SHT31;54672;46.096;14.470;2023-05-23T11:11:07;28.20;45.78
67868;SHT31;54672;46.096;14.470;2023-05-23T11:13:54;28.29;45.21
67868;SHT31;54672;46.096;14.470;2023-05-23T11:16:38;28.47;44.65
67868;SHT31;54672;46.096;14.470;2023-05-23T11:21:43;28.19;42.71
67868;SHT31;54672;46.096;14.470;2023-05-23T11:24:09;28.19;43.04
67868;SHT31;54672;46.096;14.470;2023-05-23T11:26:35;28.20;43.72
67868;SHT31;54672;46.096;14.470;2023-05-23T11:29:00;28.19;44.04
67868;SHT31;54672;46.096;14.470;2023-05-23T11:31:28;28.12;43.44
67868;SHT31;54672;46.096;14.470;2023-05-23T11:33:54;28.31;42.83
67868;SHT31;54672;46.096;14.470;2023-05-23T11:36:21;28.53;42.47
67868;SHT31;54672;46.096;14.470;2023-05-23T11:38:51;28.46;42.76
67868;SHT31;54672;46.096;14.470;2023-05-23T11:41:17;28.43;42.27
67868;SHT31;54672;46.096;14.470;2023-05-23T11:43:50;28.60;40.20
67868;SHT31;54672;46.096;14.470;2023-05-23T11:46:16;28.73;40.12
67868;SHT31;54672;46.096;14.470;2023-05-23T11:48:47;29.01;39.19
67868;SHT31;54672;46.096;14.470;2023-05-23T11:51:14;28.86;40.90
67868;SHT31;54672;46.096;14.470;2023-05-23T11:53:40;28.84;39.48
67868;SHT31;54672;46.096;14.470;2023-05-23T11:56:05;28.94;39.28
67868;SHT31;54672;46.096;14.470;2023-05-23T11:58:35;29.42;39.95
67868;SHT31;54672;46.096;14.470;2023-05-23T12:01:11;29.70;37.25
67868;SHT31;54672;46.096;14.470;2023-05-23T12:03:45;29.80;37.94
67868;SHT31;54672;46.096;14.470;2023-05-23T12:06:14;29.93;38.44
67868;SHT31;54672;46.096;14.470;2023-05-23T12:08:40;29.85;36.56
67868;SHT31;54672;46.096;14.470;2023-05-23T12:11:05;29.86;35.58
67868;SHT31;54672;46.096;14.470;2023-05-23T12:13:31;29.75;35.68
67868;SHT31;54672;46.096;14.470;2023-05-23T12:15:59;29.82;37.64
67868;SHT31;54672;46.096;14.470;2023-05-23T12:18:27;29.79;37.04
67868;SHT31;54672;46.096;14.470;2023-05-23T12:20:53;29.99;34.41
67868;SHT31;54672;46.096;14.470;2023-05-23T12:23:23;30.04;35.12
67868;SHT31;54672;46.096;14.470;2023-05-23T12:25:53;29.83;35.93
67868;SHT31;54672;46.096;14.470;2023-05-23T12:31:17;30.14;33.41
67868;SHT31;54672;46.096;14.470;2023-05-23T12:33:44;30.16;33.15
67868;SHT31;54672;46.096;14.470;2023-05-23T12:36:11;30.16;32.42
67868;SHT31;54672;46.096;14.470;2023-05-23T12:38:37;30.10;34.71
67868;SHT31;54672;46.096;14.470;2023-05-23T12:41:15;30.31;34.49
67868;SHT31;54672;46.096;14.470;2023-05-23T12:43:49;30.20;34.84
67868;SHT31;54672;46.096;14.470;2023-05-23T12:46:14;30.35;34.43
67868;SHT31;54672;46.096;14.470;2023-05-23T12:48:40;30.45;34.10
67868;SHT31;54672;46.096;14.470;2023-05-23T12:51:05;30.74;34.89
67868;SHT31;54672;46.096;14.470;2023-05-23T12:53:31;31.00;33.93
67868;SHT31;54672;46.096;14.470;2023-05-23T12:55:56;30.67;31.49
67868;SHT31;54672;46.096;14.470;2023-05-23T12:58:22;30.78;32.49
67868;SHT31;54672;46.096;14.470;2023-05-23T13:00:48;30.79;31.50
67868;SHT31;54672;46.096;14.470;2023-05-23T13:03:13;30.43;32.39
67868;SHT31;54672;46.096;14.470;2023-05-23T13:05:38;30.68;32.78
67868;SHT31;54672;46.096;14.470;2023-05-23T13:08:04;30.64;32.78
67868;SHT31;54672;46.096;14.470;2023-05-23T13:10:30;30.57;33.70
67868;SHT31;54672;46.096;14.470;2023-05-23T13:12:56;30.81;33.66
67868;SHT31;54672;46.096;14.470;2023-05-23T13:15:21;30.72;33.46
67868;SHT31;54672;46.096;14.470;2023-05-23T13:17:47;30.75;32.70
67868;SHT31;54672;46.096;14.470;2023-05-23T13:20:12;30.28;32.99
67868;SHT31;54672;46.096;14.470;2023-05-23T13:22:39;30.31;34.09
67868;SHT31;54672;46.096;14.470;2023-05-23T13:25:05;30.12;34.64
67868;SHT31;54672;46.096;14.470;2023-05-23T13:27:31;30.04;36.57
67868;SHT31;54672;46.096;14.470;2023-05-23T13:29:56;29.25;36.73
67868;SHT31;54672;46.096;14.470;2023-05-23T13:32:22;29.34;36.55
67868;SHT31;54672;46.096;14.470;2023-05-23T13:34:47;28.31;40.43
67868;SHT31;54672;46.096;14.470;2023-05-23T13:37:13;27.77;42.07
67868;SHT31;54672;46.096;14.470;2023-05-23T13:39:38;27.74;43.00
67868;SHT31;54672;46.096;14.470;2023-05-23T13:42:04;27.43;43.86
67868;SHT31;54672;46.096;14.470;2023-05-23T13:44:29;27.38;44.29
67868;SHT31;54672;46.096;14.470;2023-05-23T13:46:57;27.27;44.31
67868;SHT31;54672;46.096;14.470;2023-05-23T13:49:22;26.79;44.93
67868;SHT31;54672;46.096;14.470;2023-05-23T13:51:47;26.83;44.52
67868;SHT31;54672;46.096;14.470;2023-05-23T13:54:14;26.22;45.61
67868;SHT31;54672;46.096;14.470;2023-05-23T13:56:40;26.02;44.85
67868;SHT31;54672;46.096;14.470;2023-05-23T13:59:05;26.00;45.38
67868;SHT31;54672;46.096;14.470;2023-05-23T14:01:30;25.94;45.94
67868;SHT31;54672;46.096;14.470;2023-05-23T14:03:56;25.60;47.70
67868;SHT31;54672;46.096;14.470;2023-05-23T14:06:21;24.80;50.73
67868;SHT31;54672;46.096;14.470;2023-05-23T14:08:47;24.63;51.51
67868;SHT31;54672;46.096;14.470;2023-05-23T14:11:12;24.56;52.36
67868;SHT31;54672;46.096;14.470;2023-05-23T14:13:38;24.30;53.34
67868;SHT31;54672;46.096;14.470;2023-05-23T14:16:03;24.24;53.73
67868;SHT31;54672;46.096;14.470;2023-05-23T14:18:29;24.24;54.25
67868;SHT31;54672;46.096;14.470;2023-05-23T14:20:54;24.12;54.84
67868;SHT31;54672;46.096;14.470;2023-05-23T14:23:22;24.20;54.93
67868;SHT31;54672;46.096;14.470;2023-05-23T14:25:47;23.75;56.39
67868;SHT31;54672;46.096;14.470;2023-05-23T14:28:13;24.00;55.51
67868;SHT31;54672;46.096;14.470;2023-05-23T14:30:38;24.12;55.39
67868;SHT31;54672;46.096;14.470;2023-05-23T14:33:03;24.20;55.67
67868;SHT31;54672;46.096;14.470;2023-05-23T14:35:29;23.31;56.83
67868;SHT31;54672;46.096;14.470;2023-05-23T14:37:55;23.54;56.77
67868;SHT31;54672;46.096;14.470;2023-05-23T14:40:20;23.15;57.99
67868;SHT31;54672;46.096;14.470;2023-05-23T14:42:45;23.35;57.57
67868;SHT31;54672;46.096;14.470;2023-05-23T14:45:11;23.35;58.06
67868;SHT31;54672;46.096;14.470;2023-05-23T14:47:36;22.99;57.62
67868;SHT31;54672;46.096;14.470;2023-05-23T14:50:02;22.97;57.35
67868;SHT31;54672;46.096;14.470;2023-05-23T14:52:27;23.01;57.22
67868;SHT31;54672;46.096;14.470;2023-05-23T14:54:53;22.89;56.91
67868;SHT31;54672;46.096;14.470;2023-05-23T14:57:18;22.55;57.16
67868;SHT31;54672;46.096;14.470;2023-05-23T14:59:44;22.73;57.50
67868;SHT31;54672;46.096;14.470;2023-05-23T15:02:10;22.66;57.44
67868;SHT31;54672;46.096;14.470;2023-05-23T15:04:36;22.42;58.78
67868;SHT31;54672;46.096;14.470;2023-05-23T15:07:01;22.56;56.87
67868;SHT31;54672;46.096;14.470;2023-05-23T15:09:27;22.63;57.96
67868;SHT31;54672;46.096;14.470;2023-05-23T15:11:52;22.67;58.14
67868;SHT31;54672;46.096;14.470;2023-05-23T15:14:18;22.74;55.74
67868;SHT31;54672;46.096;14.470;2023-05-23T15:16:44;22.56;55.08
67868;SHT31;54672;46.096;14.470;2023-05-23T15:19:10;22.69;55.75
67868;SHT31;54672;46.096;14.470;2023-05-23T15:21:35;22.60;62.69
67868;SHT31;54672;46.096;14.470;2023-05-23T15:24:01;21.95;67.05
67868;SHT31;54672;46.096;14.470;2023-05-23T15:26:28;20.86;69.87
67868;SHT31;54672;46.096;14.470;2023-05-23T15:28:53;19.89;76.40
67868;SHT31;54672;46.096;14.470;2023-05-23T15:31:19;18.77;80.36
67868;SHT31;54672;46.096;14.470;2023-05-23T15:33:45;18.21;83.21
67868;SHT31;54672;46.096;14.470;2023-05-23T15:36:12;17.48;81.21