sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41469;DHT22;27206;47.032;15.484;2022-11-20T00:00:51;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:03:17;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:05:43;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:08:08;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:10:37;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:13:03;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:15:28;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:17:54;2.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:20:19;2.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:22:45;2.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:25:10;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:27:36;2.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:30:02;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:32:28;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:34:53;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:37:19;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:39:44;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:42:10;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:44:38;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:47:04;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:49:29;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:51:55;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:54:20;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:56:46;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T00:59:11;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:01:37;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:04:02;3.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:06:29;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:08:56;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:11:23;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:13:49;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:16:19;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:18:46;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:21:13;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:23:39;3.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:26:09;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:28:35;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:31:01;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:33:27;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:35:53;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:38:19;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:40:54;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:43:20;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:48:12;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:50:37;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:53:07;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:55:38;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T01:58:06;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:00:32;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:03:01;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:08:06;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:10:32;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:12:58;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:15:42;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:18:07;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:20:34;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:23:05;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:25:32;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:27:58;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:30:23;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:32:49;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:37:43;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:40:10;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:42:35;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:45:01;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:47:27;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:49:52;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:52:17;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:54:43;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:57:09;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T02:59:34;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:02:00;3.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:04:25;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:06:53;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:09:19;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:11:44;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:14:10;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:16:35;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:19:01;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:21:26;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:23:52;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:26:19;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:28:52;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:31:19;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:33:45;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:36:12;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:38:37;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:41:07;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:43:33;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:45:59;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:48:25;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:50:51;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:53:16;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:55:42;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T03:58:08;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:00:33;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:02:59;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:05:25;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:07:51;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:10:16;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:12:42;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:15:07;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:17:33;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:19:58;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:22:24;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:24:50;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:27:15;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:29:41;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:32:06;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:34:32;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:36:57;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:39:23;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:41:48;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:44:34;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:46:59;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:49:25;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:51:52;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:54:18;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:56:48;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T04:59:14;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:01:39;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:04:05;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:06:31;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:08:57;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:11:22;2.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:13:48;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:16:15;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:18:41;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:21:07;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:23:33;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:25:59;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:28:25;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:30:51;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:33:16;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:35:42;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:38:07;2.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:40:33;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:42:59;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:45:25;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:47:50;2.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:50:16;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:52:41;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:55:07;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:57:32;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T05:59:58;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:02:23;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:04:49;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:07:14;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:09:40;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:12:05;2.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:14:32;2.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:16:57;2.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:19:23;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:21:48;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:24:15;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:26:40;2.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:29:06;2.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:31:31;2.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:34:00;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:36:26;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:38:51;2.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:41:18;2.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:43:44;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:46:11;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:48:37;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:51:03;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:53:29;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:55:55;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T06:58:21;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:00:46;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:03:12;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:05:38;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:08:06;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:10:32;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:12:58;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:15:24;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:17:50;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:20:15;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:22:41;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:25:07;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:27:32;2.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:29:58;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:32:23;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:34:49;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:37:15;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:39:41;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:42:06;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:44:32;2.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:46:58;3.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:49:23;3.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:51:52;3.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:54:20;3.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:56:46;3.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T07:59:12;3.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:01:38;3.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:04:03;3.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:06:29;3.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:08:54;3.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:11:20;3.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:14:04;3.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:16:45;3.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:19:12;3.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:21:37;3.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:24:03;3.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:26:28;3.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:28:57;3.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:31:24;3.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:33:49;3.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:36:15;3.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:38:41;3.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:41:06;3.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:43:51;3.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:46:17;3.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:48:43;3.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:51:09;3.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:53:35;3.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:56:00;3.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T08:58:26;3.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:00:52;3.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:03:18;3.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:05:43;3.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:08:09;3.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:10:34;3.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:13:02;3.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:15:27;3.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:17:53;3.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:20:19;4.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:22:45;4.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:25:10;4.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:27:36;4.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:30:02;4.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:32:28;4.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:34:53;4.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:37:18;4.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:39:44;4.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:47:28;4.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:50:11;4.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:52:49;4.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:55:18;4.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T09:57:44;5.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:00:12;5.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:02:55;5.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:05:23;5.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:07:52;4.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:10:26;5.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:13:17;5.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:15:41;5.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:18:17;5.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:23:18;5.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:28:20;5.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:30:47;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:33:19;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:35:50;5.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:38:22;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:40:53;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:43:39;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:46:10;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:48:37;6.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T10:56:03;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:01:05;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:03:31;7.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:08:28;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:10:58;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:13:25;6.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:15:51;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:18:23;6.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:20:50;6.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:23:26;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:25:57;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:28:24;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:30:51;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:33:21;7.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:35:47;7.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:38:17;7.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:40:44;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:43:20;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:46:23;8.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:48:56;9.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T11:51:23;9.40;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T11:53:49;10.00;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T11:56:15;10.20;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:06:36;11.00;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:09:05;9.90;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:14:05;11.60;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:16:35;11.50;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:19:01;11.80;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:29:18;11.20;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:34:32;11.00;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:37:04;12.10;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:39:35;11.80;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:42:08;11.70;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T12:47:41;12.30;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:00:33;11.90;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:05:41;12.90;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:08:11;12.30;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:10:45;12.70;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:13:17;13.60;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:15:50;13.60;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:18:19;14.20;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:20:44;13.70;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:23:10;12.20;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:25:37;11.70;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:30:34;11.20;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:33:06;11.40;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:35:42;13.00;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:38:09;12.90;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:40:57;13.00;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:48:22;13.30;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:51:10;13.30;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T13:53:43;12.40;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:01:23;11.90;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:03:49;12.00;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:08:49;11.60;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:11:16;12.20;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:13:56;12.50;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:16:23;12.90;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:18:49;11.80;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:21:21;12.10;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:23:47;12.40;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:26:14;12.30;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:28:41;11.70;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:31:09;12.00;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:33:42;11.90;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:36:15;12.20;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:38:41;11.60;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:41:08;11.40;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:43:34;11.00;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:46:07;11.00;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:48:40;10.40;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:51:10;10.10;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:53:35;9.90;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:56:01;9.50;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T14:58:28;9.30;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T15:00:58;9.10;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T15:03:31;8.90;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T15:05:57;8.40;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T15:08:22;8.30;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T15:10:49;8.30;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T15:13:16;8.20;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T15:15:46;7.90;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T15:18:16;7.80;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T15:20:43;7.70;99.90
41469;DHT22;27206;47.032;15.484;2022-11-20T15:23:10;7.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:25:36;7.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:28:04;7.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:30:29;7.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:32:55;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:35:20;6.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:37:46;6.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:40:12;6.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:42:37;6.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:45:03;6.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:47:32;6.10;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:49:58;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:52:24;6.00;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:54:50;5.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:57:16;5.90;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T15:59:41;5.80;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:02:14;5.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:04:39;5.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:07:05;5.60;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:09:30;5.70;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:11:56;5.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:14:24;5.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:17:08;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:19:33;5.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:21:59;5.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:24:27;5.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:26:53;5.50;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:29:19;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:31:44;5.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:34:10;5.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:36:35;5.20;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:39:01;5.30;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:41:29;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:43:55;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:46:22;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:48:52;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:51:18;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:53:44;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:56:13;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T16:58:41;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T17:01:07;5.40;1.00
41469;DHT22;27206;47.032;15.484;2022-11-20T17:03:38;5.40;1.00