sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8862;DHT22;4799;50.996;4.754;2024-01-27T00:01:37;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:04:03;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:06:29;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:08:54;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:11:20;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:13:46;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:16:12;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:18:38;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:21:05;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:23:31;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:25:58;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:28:24;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:30:49;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:33:15;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:35:41;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:38:07;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:40:33;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:42:58;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:45:24;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:47:52;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:50:18;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:52:44;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:55:10;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T00:57:38;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:00:08;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:02:34;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:05:01;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:07:26;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:09:52;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:12:18;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:14:44;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:17:09;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:19:40;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:22:06;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:24:32;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:26:58;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:29:24;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:31:50;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:34:16;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:36:41;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:39:10;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:41:35;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:44:01;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:46:27;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:48:53;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:51:19;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:53:48;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:56:17;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T01:58:43;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:01:09;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:03:35;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:06:00;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:08:26;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:10:52;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:13:22;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:15:49;0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:18:15;0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:20:42;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:23:07;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:25:34;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:28:01;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:30:28;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:32:56;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:35:22;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:37:48;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:40:14;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:42:40;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:45:10;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:47:37;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:50:03;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:52:29;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:54:55;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:57:21;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T02:59:47;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:02:13;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:04:38;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:07:04;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:09:30;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:11:57;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:14:23;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:16:49;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:19:15;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:21:41;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:24:07;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:26:32;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:28:58;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:31:29;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:33:55;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:36:22;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:38:48;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:41:13;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:43:39;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:46:05;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:48:30;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:50:56;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:53:22;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:55:48;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T03:58:13;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:00:39;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:03:05;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:05:31;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:07:56;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:10:23;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:12:49;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:15:15;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:17:41;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:20:08;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:22:35;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:25:01;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:27:27;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:29:53;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:32:19;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:34:47;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:37:12;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:39:38;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:42:05;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:44:32;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:46:58;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:49:25;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:51:50;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:54:16;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:56:42;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T04:59:08;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:01:34;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:04:00;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:06:25;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:08:51;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:11:29;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:13:55;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:16:21;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:18:47;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:21:14;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:23:39;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:26:06;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:28:32;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:30:57;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:33:23;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:35:49;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:38:15;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:40:42;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:43:08;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:45:33;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:47:59;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:50:26;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:52:51;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:55:18;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T05:57:44;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:00:10;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:02:36;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:05:02;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:07:28;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:09:53;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:12:20;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:14:45;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:17:11;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:19:40;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:22:06;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:24:31;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:26:57;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:29:23;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:31:49;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:34:14;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:36:40;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:39:06;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:41:33;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:43:59;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:46:24;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:48:50;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:51:16;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:53:42;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:56:07;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T06:58:33;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:01:00;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:03:26;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:05:51;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:08:17;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:10:43;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:13:08;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:15:34;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:18:03;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:20:29;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:22:54;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:25:20;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:27:46;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:30:12;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:32:38;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:35:04;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:37:31;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:39:57;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:42:23;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:44:48;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:47:15;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:49:41;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:52:06;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:54:32;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:56:59;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T07:59:25;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:01:50;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:04:16;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:06:47;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:09:13;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:11:39;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:14:05;0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:16:30;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:18:56;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:21:22;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:23:48;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:26:14;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:28:39;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:31:05;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:33:31;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:35:57;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:38:22;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:40:48;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:43:14;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:45:40;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:48:06;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:50:32;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:52:58;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:55:24;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T08:57:53;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:00:19;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:02:45;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:05:10;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:07:36;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:10:02;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:12:28;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:14:54;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:17:20;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:19:46;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:22:12;1.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:24:38;1.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:27:04;1.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:29:30;1.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:31:56;1.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:34:22;2.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:36:47;2.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:39:13;2.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:41:39;2.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:44:07;2.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:46:33;2.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:48:59;2.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:51:25;2.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:53:52;2.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:56:18;2.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T09:58:45;2.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:01:11;2.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:03:41;2.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:06:10;2.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:08:36;2.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:11:09;2.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:13:36;3.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:16:06;3.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:18:33;3.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:20:59;3.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:23:25;3.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:25:52;3.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:28:18;3.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:30:45;3.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:33:11;3.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:35:43;3.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:38:09;3.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:40:36;3.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:43:07;3.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:45:40;3.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:48:08;4.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:50:37;4.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:53:04;4.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:55:34;4.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T10:58:03;4.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:00:30;4.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:02:59;4.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:05:28;4.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:07:58;4.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:10:25;4.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:12:52;4.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:15:21;4.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:17:46;4.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:20:12;4.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:22:38;4.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:27:41;5.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:30:28;5.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:32:57;5.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:35:26;5.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:37:52;5.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:40:18;5.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:42:53;5.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:45:19;5.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:47:44;5.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:50:11;5.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:52:37;5.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:55:04;5.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:57:29;5.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T11:59:56;5.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:02:22;6.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:04:48;6.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:07:15;6.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:09:44;6.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:12:12;6.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:14:45;6.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:17:12;6.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:19:38;6.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:22:04;6.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:24:44;6.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:27:10;6.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:29:36;6.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:32:02;6.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:34:28;6.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:36:54;6.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:39:20;6.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:41:46;6.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:44:12;6.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:46:37;6.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:49:04;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:51:30;6.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:53:56;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:56:22;6.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T12:58:48;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:01:14;6.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:03:41;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:06:06;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:08:32;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:10:59;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:13:24;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:15:50;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:18:16;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:20:41;6.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:23:07;6.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:25:33;6.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:27:59;6.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:30:25;6.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:32:52;7.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:35:18;7.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:37:43;7.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:40:09;7.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:42:38;7.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:45:04;7.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:47:30;7.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:49:57;7.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:52:23;7.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:54:49;7.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:57:15;7.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T13:59:42;7.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:02:07;7.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:04:34;7.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:07:00;7.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:09:32;7.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:11:58;7.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:14:23;7.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:16:49;7.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:19:15;7.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:21:40;7.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:24:09;8.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:26:35;8.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:29:02;8.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:31:28;8.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:33:56;8.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:36:22;8.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:38:49;8.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:41:15;8.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:43:41;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:46:07;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:48:33;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:50:59;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:53:25;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:55:51;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T14:58:17;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:00:43;8.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:03:08;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:05:38;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:08:06;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:10:32;8.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:12:58;8.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:15:26;8.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:17:52;8.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:20:20;8.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:22:46;7.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:25:12;7.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:27:38;7.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:30:04;7.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:32:30;7.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:34:56;7.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:37:22;7.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:39:47;7.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:42:13;7.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:44:39;7.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:47:05;7.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:49:32;7.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:51:57;6.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:54:23;6.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:56:49;6.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T15:59:15;6.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T16:01:40;6.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T16:04:06;6.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T16:06:34;6.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-27T16:09:00;6.40;99.90