sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:00:06;3.77;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:02:32;3.60;;;1.05;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:04:58;4.55;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:07:24;4.13;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:09:50;4.88;;;1.05;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:12:16;3.93;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:14:42;4.78;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:17:08;5.93;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:19:34;4.97;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:22:00;4.50;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:24:26;4.83;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:26:52;5.05;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:29:18;6.25;;;1.42;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:31:44;4.22;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:34:10;3.53;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:36:36;2.58;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:39:02;4.97;;;1.33;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:41:28;4.82;;;1.08;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:43:55;6.68;;;1.33;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:46:21;4.57;;;1.03;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:48:47;6.47;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:51:17;3.97;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:53:55;4.25;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:56:23;4.20;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T00:58:54;6.13;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:01:22;5.50;;;1.35;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:03:49;4.78;;;1.15;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:06:16;5.28;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:08:42;4.50;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:11:08;6.07;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:13:34;5.68;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:16:01;4.57;;;1.45;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:18:28;5.00;;;1.52;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:21:07;5.90;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:26:21;4.50;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:28:47;6.47;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:33:40;5.40;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:36:07;4.97;;;1.63;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:38:33;4.45;;;1.58;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:40:59;5.30;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:43:25;7.85;;;1.92;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:45:51;6.27;;;2.03;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:48:19;6.57;;;1.55;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:50:45;5.57;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:53:11;4.95;;;1.33;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:55:37;4.88;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T01:58:03;4.57;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:00:29;4.57;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:02:55;6.43;;;1.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:05:22;7.18;;;1.88;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:07:48;6.68;;;1.83;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:10:14;5.53;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:12:40;4.20;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:15:06;3.70;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:17:32;4.72;;;1.23;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:19:58;6.43;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:22:24;4.97;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:24:50;3.67;;;1.23;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:27:17;5.88;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:29:43;6.55;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:32:09;5.18;;;1.45;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:34:35;5.83;;;1.23;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:37:01;4.45;;;1.13;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:39:27;5.32;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:41:53;4.65;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:44:19;6.00;;;1.38;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:46:45;5.87;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:49:11;6.47;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:51:37;6.00;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:54:03;6.78;;;1.08;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:56:29;4.23;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T02:58:55;5.53;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:01:21;5.82;;;1.52;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:03:47;4.75;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:06:17;5.30;;;1.03;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:08:43;4.57;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:11:09;4.10;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:13:35;5.03;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:16:02;4.57;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:18:28;6.15;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:20:55;5.38;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:23:22;5.25;;;0.82;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:25:48;3.47;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:28:14;6.15;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:30:40;3.08;;;0.95;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:33:06;5.20;;;1.23;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:35:32;5.10;;;0.77;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:37:58;5.68;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:40:24;4.15;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:42:50;6.87;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:45:16;5.63;;;1.08;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:47:42;5.75;;;1.42;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:50:08;4.90;;;1.15;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:52:34;4.47;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:55:00;5.65;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:57:26;4.40;;;1.05;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T03:59:53;3.75;;;0.88;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:02:19;6.57;;;1.08;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:04:45;2.33;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:07:11;3.40;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:09:37;5.25;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:12:03;5.85;;;1.23;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:14:29;5.28;;;1.15;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:16:55;4.20;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:19:21;4.20;;;0.95;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:21:47;4.60;;;0.93;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:24:13;4.68;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:26:39;4.55;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:29:06;4.95;;;0.85;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:31:32;4.10;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:33:57;4.07;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:36:23;5.32;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:38:50;5.03;;;0.77;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:41:17;3.42;;;0.75;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:43:46;3.47;;;0.63;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:46:12;3.70;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:48:37;3.03;;;0.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:51:04;1.90;;;0.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:53:30;3.55;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:55:56;5.25;;;0.93;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T04:58:22;7.35;;;1.17;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:00:48;3.87;;;0.83;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:03:14;4.40;;;0.75;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:05:40;5.13;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:08:06;5.63;;;0.82;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:10:33;5.82;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:12:59;3.83;;;0.63;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:15:25;6.53;;;0.65;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:17:51;3.85;;;0.75;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:20:17;6.35;;;0.75;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:22:43;4.38;;;0.98;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:25:09;4.10;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:27:35;4.93;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:30:01;3.80;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:32:28;4.10;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:34:54;4.43;;;0.88;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:37:20;6.23;;;0.87;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:39:46;6.03;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:42:12;4.65;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:44:38;3.38;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:47:05;4.43;;;0.73;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:49:31;4.93;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:51:58;3.35;;;0.82;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:54:24;4.70;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:56:51;4.10;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T05:59:17;3.95;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:01:44;4.53;;;0.73;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:04:10;4.93;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:06:42;4.80;;;0.93;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:09:08;4.32;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:11:34;2.92;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:14:00;3.25;;;0.98;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:16:28;4.15;;;0.95;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:18:54;5.03;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:21:21;2.97;;;0.73;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:23:47;2.73;;;0.87;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:26:12;4.20;;;0.93;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:28:38;3.20;;;0.65;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:31:04;5.63;;;0.98;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:33:30;3.85;;;0.93;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:35:57;4.30;;;0.82;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:38:23;3.95;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:40:49;4.18;;;0.93;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:43:16;4.40;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:45:42;4.75;;;0.93;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:48:08;2.83;;;0.85;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:50:34;3.90;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:53:00;4.43;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:55:27;2.77;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T06:57:53;5.47;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:00:19;3.00;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:02:46;4.85;;;1.08;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:05:12;5.03;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:07:38;6.63;;;1.43;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:10:05;6.45;;;1.33;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:12:31;4.65;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:14:57;2.85;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:17:24;6.32;;;1.55;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:19:50;5.23;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:22:16;5.32;;;1.55;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:24:43;5.47;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:27:09;5.65;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:29:35;9.32;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:32:02;7.17;;;1.23;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:34:28;14.43;;;1.45;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:36:55;6.93;;;1.17;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:39:21;6.70;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:41:47;7.00;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:44:13;7.80;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:46:39;5.95;;;2.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:49:05;12.43;;;1.73;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:51:31;7.32;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:53:58;4.75;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:56:24;7.33;;;1.37;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T07:58:50;7.72;;;1.38;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:01:16;6.47;;;1.42;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:03:42;7.20;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:06:08;5.82;;;1.17;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:08:35;8.13;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:11:01;5.43;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:13:28;6.22;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:15:54;6.95;;;1.17;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:18:22;6.10;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:20:49;5.53;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:23:15;6.13;;;0.98;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:25:42;8.00;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:28:08;8.30;;;0.85;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:30:34;6.63;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:33:01;7.23;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:35:27;3.35;;;0.93;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:37:53;7.65;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:40:20;5.00;;;1.05;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:45:13;4.20;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:47:43;5.45;;;1.17;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:50:12;4.75;;;1.33;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:52:52;7.00;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T08:58:03;4.20;;;1.17;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:00:33;6.07;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:03:00;4.85;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:05:39;4.57;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:10:37;7.97;;;2.33;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:13:05;5.15;;;1.42;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:15:32;5.75;;;1.17;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:18:00;6.65;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:22:56;4.73;;;1.13;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:25:23;3.95;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:27:51;6.03;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:30:19;5.00;;;1.13;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:32:46;5.63;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:37:46;6.65;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:42:51;7.88;;;1.52;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:50:38;5.90;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:53:07;5.00;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:55:33;4.50;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T09:58:21;4.47;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:00:53;4.47;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:05:51;4.97;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:08:21;10.50;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:10:48;9.15;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:13:30;7.80;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:16:04;6.45;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:21:05;4.47;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:31:32;4.22;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:34:10;4.65;;;1.25;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:36:45;5.10;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:41:50;8.73;;;1.95;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:46:45;4.70;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T10:59:15;8.57;;;2.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:01:44;5.23;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:04:11;5.13;;;1.42;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:06:38;5.55;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:11:41;6.45;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:16:47;6.80;;;2.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:21:48;4.82;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:24:22;4.07;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:26:49;3.93;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:29:18;4.97;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:34:33;4.18;;;1.45;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:37:02;3.25;;;1.52;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:39:31;4.97;;;2.03;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:44:43;3.75;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T11:47:10;4.57;;;1.67;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:02:57;9.25;;;2.17;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:05:24;10.10;;;2.93;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:13:41;8.75;;;2.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:16:20;7.35;;;2.53;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:22:07;8.85;;;2.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:29:49;5.50;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:44:54;3.90;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:47:29;3.53;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:49:58;4.38;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:52:29;5.13;;;1.52;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:54:56;3.85;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:57:24;4.20;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T12:59:51;2.40;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:02:20;3.55;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:04:47;4.07;;;1.67;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:07:21;3.75;;;1.63;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:09:55;4.27;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:12:21;3.70;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:14:54;5.63;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:17:21;2.97;;;1.45;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:19:47;2.90;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:24:51;3.08;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:27:19;3.65;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:29:49;3.05;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:32:18;2.58;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:34:44;3.60;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:37:18;2.83;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:39:45;2.58;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:42:30;1.90;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:47:54;2.90;;;1.13;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:50:22;2.72;;;1.15;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:53:11;3.15;;;1.33;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:55:50;2.97;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T13:58:22;4.18;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:00:49;3.13;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:05:45;4.10;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:08:11;2.35;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:10:37;2.58;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:13:03;3.10;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:15:30;3.25;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:17:57;3.45;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:20:24;3.47;;;1.33;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:22:51;4.97;;;1.63;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:25:19;4.73;;;1.33;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:27:48;3.30;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:30:19;2.97;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:32:45;4.15;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:35:12;2.83;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:37:38;2.53;;;1.07;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:40:05;3.08;;;1.08;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:42:32;4.90;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:44:59;3.72;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:47:27;3.47;;;1.23;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:49:53;3.28;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:54:46;2.53;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:57:13;3.67;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T14:59:40;4.23;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:02:11;2.47;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:04:46;3.17;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:07:12;2.88;;;1.13;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:09:38;4.40;;;1.37;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:12:04;2.70;;;1.23;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:14:30;3.42;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:16:56;3.38;;;1.35;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:19:23;3.72;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:21:49;2.55;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:24:15;5.50;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:26:41;5.18;;;1.58;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:29:07;10.40;;;2.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:31:33;7.77;;;2.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:33:59;7.95;;;2.33;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:36:26;4.80;;;2.03;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:38:52;8.60;;;1.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:41:18;12.10;;;2.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:43:44;6.33;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:46:10;9.50;;;2.38;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:48:37;12.13;;;2.60;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:51:04;13.43;;;2.17;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:53:31;12.05;;;2.03;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:55:57;11.13;;;1.85;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T15:58:23;8.45;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:00:49;10.05;;;1.90;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:03:16;10.32;;;1.95;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:05:42;8.90;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:08:08;8.32;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:10:35;11.23;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:13:01;22.35;;;2.45;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:15:27;5.15;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:17:53;8.60;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:20:19;10.25;;;1.35;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:22:46;8.05;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:25:13;6.93;;;1.17;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:27:39;4.45;;;1.65;;
75236;SDS011;63826;48.100;-1.670;2023-04-03T16:30:05;5.23;;;1.00;;