sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35553;BME280;21656;46.054;13.614;2022-11-18T00:01:19;99115.19;;;10.95;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:03:45;99112.03;;;11.00;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:06:18;99114.66;;;10.92;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:08:44;99098.50;;;10.92;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:11:12;99091.41;;;10.91;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:13:57;99081.81;;;10.88;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:16:41;99071.69;;;10.82;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:19:07;99079.44;;;10.85;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:21:33;99078.75;;;10.83;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:23:58;99078.13;;;10.89;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:26:23;99072.09;;;10.95;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:28:49;99056.63;;;10.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:31:14;99048.31;;;10.91;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:33:40;99040.66;;;10.78;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:36:08;99030.91;;;10.77;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:38:34;99015.97;;;10.82;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:41:05;99018.44;;;10.76;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:43:31;99028.59;;;10.82;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:45:57;99029.91;;;10.78;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:48:23;99034.91;;;10.73;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:50:52;99055.28;;;10.75;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:53:19;99072.03;;;10.87;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:55:45;99079.66;;;10.92;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T00:58:11;99069.03;;;10.90;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:00:49;99056.88;;;10.86;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:03:15;99037.84;;;10.79;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:05:41;99018.66;;;10.82;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:08:07;99004.19;;;10.83;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:10:34;99020.88;;;10.87;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:13:01;99020.84;;;10.79;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:15:50;99022.16;;;10.75;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:18:19;99021.13;;;10.76;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:20:45;99026.72;;;10.82;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:23:11;99030.13;;;10.84;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:25:38;99029.94;;;10.86;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:28:04;99024.09;;;10.91;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:30:34;99015.50;;;10.87;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:33:01;99002.53;;;10.91;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:35:26;99015.88;;;10.66;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:37:52;99007.81;;;10.66;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:40:17;99001.78;;;10.72;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:42:43;98996.28;;;10.82;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:45:37;98976.97;;;10.87;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:48:15;98972.38;;;10.79;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:50:48;98978.97;;;10.84;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:53:39;98973.84;;;10.73;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:56:11;98967.13;;;10.77;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T01:58:43;98966.31;;;10.77;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:01:10;98948.13;;;10.79;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:03:35;98940.25;;;10.85;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:06:02;98938.91;;;10.81;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:08:29;98932.34;;;10.84;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:10:55;98927.94;;;10.83;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:13:21;98935.53;;;10.88;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:16:03;98929.84;;;10.91;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:22:09;98927.13;;;10.91;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:24:27;98920.91;;;10.90;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:32:15;98910.03;;;10.66;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:37:32;98912.78;;;10.74;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:40:05;98909.91;;;10.75;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:42:34;98907.44;;;10.82;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:45:05;98903.22;;;10.88;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:47:33;98898.34;;;10.91;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:50:04;98895.34;;;10.94;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:52:32;98884.25;;;10.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:54:59;98889.50;;;10.99;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T02:57:27;98879.38;;;11.01;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:02:39;98869.47;;;11.10;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:05:10;98873.34;;;11.07;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:07:42;98864.56;;;10.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:10:10;98863.91;;;11.03;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:16:01;98856.50;;;11.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:18:51;98855.00;;;11.11;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:24:15;98843.38;;;11.02;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:26:44;98852.63;;;10.99;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:29:20;98860.84;;;10.98;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:34:33;98856.47;;;10.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:37:01;98858.84;;;11.08;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:39:30;98850.28;;;11.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:42:03;98839.50;;;11.04;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:44:33;98841.66;;;11.01;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:47:05;98831.56;;;11.03;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:49:38;98829.22;;;11.08;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:52:09;98824.38;;;11.12;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:54:39;98814.91;;;11.07;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:57:12;98807.53;;;11.10;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T03:59:57;98823.16;;;10.98;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:02:24;98820.78;;;10.95;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:04:52;98821.13;;;11.00;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:07:29;98828.19;;;11.01;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:10:07;98818.09;;;10.87;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:12:39;98811.53;;;10.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:15:07;98794.53;;;10.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:17:33;98787.97;;;10.99;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:19:58;98791.84;;;10.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:22:23;98798.56;;;10.93;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:24:49;98798.22;;;10.96;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:27:14;98792.69;;;10.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:29:39;98781.56;;;11.00;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:32:05;98778.03;;;11.00;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:34:30;98768.59;;;10.96;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:36:57;98753.81;;;11.00;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:39:22;98749.78;;;11.04;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:41:48;98754.97;;;11.05;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:44:20;98752.28;;;11.05;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:46:46;98747.41;;;11.01;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:49:13;98736.47;;;11.02;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:51:40;98742.34;;;10.98;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:54:05;98742.34;;;10.98;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:56:31;98743.69;;;10.94;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T04:59:01;98750.78;;;10.95;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:01:27;98755.47;;;11.01;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:03:53;98766.09;;;11.02;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:06:18;98771.13;;;10.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:08:43;98765.06;;;10.95;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:11:09;98781.06;;;10.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:13:53;98776.88;;;11.02;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:16:18;98779.06;;;11.07;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:18:44;98777.38;;;11.06;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:21:10;98777.91;;;11.10;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:23:35;98780.25;;;11.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:26:05;98781.09;;;11.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:28:31;98788.31;;;11.21;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:30:56;98790.34;;;11.19;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:33:22;98796.41;;;11.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:35:48;98797.94;;;11.15;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:38:13;98791.19;;;11.11;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:40:41;98787.16;;;11.07;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:43:10;98799.09;;;11.04;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:45:39;98807.88;;;11.06;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:48:06;98799.25;;;11.11;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:50:36;98792.88;;;11.12;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:53:03;98787.16;;;11.15;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:55:41;98793.22;;;11.17;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T05:58:08;98786.47;;;11.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:00:34;98789.50;;;11.18;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:03:00;98795.56;;;11.20;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:05:27;98793.03;;;11.19;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:07:54;98798.44;;;11.19;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:10:25;98795.56;;;11.20;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:12:55;98797.94;;;11.23;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:15:30;98781.44;;;11.26;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:18:01;98786.31;;;11.31;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:20:29;98792.38;;;11.33;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:22:56;98798.28;;;11.28;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:25:22;98804.34;;;11.22;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:27:49;98812.41;;;11.14;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:30:16;98821.50;;;11.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:32:41;98822.66;;;11.11;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:35:07;98817.81;;;11.14;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:37:32;98808.56;;;11.17;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:39:58;98808.84;;;11.14;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:42:23;98802.13;;;11.10;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:45:07;98804.31;;;11.06;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:47:33;98810.03;;;11.03;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:49:58;98806.34;;;11.04;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:52:23;98806.00;;;11.07;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:54:49;98804.00;;;11.09;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:57:14;98798.41;;;11.11;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T06:59:40;98806.16;;;11.14;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:02:05;98807.03;;;11.14;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:04:31;98808.56;;;11.17;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:06:58;98812.91;;;11.18;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:09:24;98804.00;;;11.17;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:11:49;98802.13;;;11.18;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:14:14;98803.47;;;11.14;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:16:40;98807.88;;;11.06;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:19:10;98807.34;;;11.11;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:21:36;98804.34;;;11.14;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:24:07;98799.94;;;11.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:26:34;98797.44;;;11.12;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:29:00;98796.75;;;11.18;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:31:25;98801.81;;;11.21;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:33:51;98805.31;;;11.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:36:20;98821.16;;;11.16;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:38:47;98815.75;;;11.16;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:41:15;98817.63;;;11.16;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:43:42;98821.50;;;11.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:46:15;98823.19;;;11.22;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:48:44;98820.84;;;11.19;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:51:10;98819.13;;;11.18;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:53:37;98817.97;;;11.21;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:56:04;98827.56;;;11.23;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T07:58:30;98820.66;;;11.29;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:00:56;98824.53;;;11.26;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:03:28;98825.41;;;11.35;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:06:00;98824.56;;;11.35;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:08:26;98820.00;;;11.35;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:10:55;98814.44;;;11.37;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:13:22;98815.94;;;11.39;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:15:47;98813.94;;;11.41;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:18:13;98812.25;;;11.40;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:20:38;98811.78;;;11.45;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:23:03;98816.13;;;11.46;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:25:29;98813.97;;;11.49;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:27:54;98808.56;;;11.58;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:30:20;98810.75;;;11.62;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:32:46;98805.84;;;11.66;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:35:11;98807.22;;;11.70;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:37:37;98803.97;;;11.75;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:40:03;98796.41;;;11.78;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:42:29;98799.25;;;11.85;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:44:54;98801.16;;;11.92;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:47:20;98803.16;;;11.99;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:49:45;98800.94;;;12.02;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:52:11;98792.16;;;12.08;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:54:36;98789.09;;;12.20;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:57:02;98794.81;;;12.25;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T08:59:27;98793.09;;;12.32;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T09:01:53;98793.41;;;12.37;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T09:04:18;98786.31;;;12.44;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T09:06:44;98784.13;;;12.40;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T09:09:10;98784.63;;;12.43;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T09:11:37;98782.41;;;12.47;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T09:14:03;98789.03;;;12.36;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T09:16:30;98790.56;;;12.39;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T09:19:01;98795.09;;;12.38;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T11:30:53;98848.41;;;12.44;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T11:39:00;98855.53;;;12.29;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T11:41:52;98855.00;;;12.25;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T11:50:33;98862.63;;;12.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T11:58:59;98894.84;;;12.07;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:01:37;98895.69;;;11.99;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:06:54;98880.69;;;12.13;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:18:09;98860.63;;;12.71;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:20:45;98875.13;;;12.70;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:23:28;98887.13;;;12.68;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:26:01;98889.84;;;12.60;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:28:42;98898.13;;;12.58;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:33:47;98919.59;;;12.51;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:38:53;98910.31;;;12.46;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:44:26;98932.41;;;12.33;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:46:59;98947.94;;;12.23;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:54:43;98957.22;;;12.12;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:57:19;98961.09;;;12.18;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T12:59:45;98960.28;;;12.17;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:04:37;98951.19;;;12.18;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:07:05;98938.69;;;12.17;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:09:52;98916.94;;;12.02;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:12:18;98893.50;;;11.95;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:14:44;98870.59;;;11.99;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:17:37;98863.69;;;11.96;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:26:03;98877.13;;;12.21;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:33:49;98862.88;;;12.91;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:36:25;98864.16;;;13.03;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:39:04;98853.56;;;12.93;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:41:33;98848.94;;;12.79;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:44:21;98849.34;;;12.60;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:46:55;98852.22;;;12.58;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:49:39;98850.06;;;12.45;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:52:14;98861.72;;;12.46;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:54:43;98864.75;;;12.43;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:57:19;98868.50;;;12.33;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T13:59:47;98883.50;;;12.28;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:02:14;98881.19;;;12.17;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:04:51;98895.53;;;12.09;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:09:58;98907.66;;;12.05;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:12:29;98924.84;;;12.12;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:17:37;98924.03;;;12.11;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:20:07;98928.75;;;12.01;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:22:40;98936.34;;;11.98;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:27:50;98946.09;;;12.07;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:30:39;98951.50;;;12.07;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:33:26;98966.16;;;12.04;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:36:14;98970.56;;;11.97;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:38:49;98972.56;;;11.87;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:41:17;98975.91;;;11.81;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:44:04;98967.63;;;11.74;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:46:30;98968.31;;;11.68;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:48:57;98968.81;;;11.63;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:51:22;98964.91;;;11.58;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:53:48;98972.66;;;11.53;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:56:22;98988.97;;;11.51;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T14:58:48;98981.88;;;11.42;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:01:14;98993.28;;;11.19;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:03:40;98991.22;;;11.21;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:06:14;98997.59;;;11.04;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:08:41;99001.13;;;11.04;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:11:07;98998.25;;;11.06;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:13:33;99012.88;;;11.03;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:15:58;99013.63;;;10.88;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:18:25;99026.88;;;10.81;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:20:50;99031.28;;;10.82;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:23:16;99040.06;;;10.84;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:25:41;99049.28;;;10.81;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:28:08;99054.97;;;10.78;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:30:34;99051.41;;;10.70;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:33:00;99050.31;;;10.62;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:35:25;99069.03;;;10.64;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:37:51;99066.34;;;10.64;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:40:16;99068.47;;;10.60;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:42:41;99077.72;;;10.58;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:45:07;99079.56;;;10.57;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:47:33;99081.88;;;10.52;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:49:58;99089.94;;;10.52;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:52:23;99088.59;;;10.48;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:54:51;99091.34;;;10.38;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:57:17;99102.13;;;10.38;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T15:59:42;99110.66;;;10.34;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:02:08;99107.41;;;10.30;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:04:34;99112.13;;;10.28;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:07:00;99119.22;;;10.19;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:09:27;99126.19;;;10.12;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:12:12;99134.44;;;10.11;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:14:56;99136.72;;;10.06;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:17:41;99144.09;;;10.04;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:20:07;99147.09;;;10.01;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:22:33;99151.38;;;9.93;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:24:59;99162.22;;;9.74;100.00
35553;BME280;21656;46.054;13.614;2022-11-18T16:27:25;99163.94;;;9.75;100.00