sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2022-09-09T00:01:56;14.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:07:07;14.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:09:55;14.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:15:18;14.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:20:55;14.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:23:38;14.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:29:09;14.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:31:41;14.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:34:21;14.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:36:50;15.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:39:30;15.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:47:49;15.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:55:49;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T00:58:18;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:00:54;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:03:36;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:06:16;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:09:15;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:12:01;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:17:30;15.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:20:18;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:26:42;15.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:29:22;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:31:58;15.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:34:33;15.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:37:06;15.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:39:35;15.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:42:09;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:44:44;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:47:11;16.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:49:56;16.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:52:26;16.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:54:54;16.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T01:57:56;16.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:00:29;16.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:03:11;16.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:06:37;16.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:09:47;16.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:12:17;16.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:15:03;16.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:17:41;16.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:20:14;16.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:22:56;16.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:25:28;16.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:28:08;16.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:30:46;16.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:33:20;16.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:35:52;16.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:38:32;16.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:41:08;16.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:43:35;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:49:18;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:52:00;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:54:38;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T02:57:23;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:00:33;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:03:06;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:05:40;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:08:08;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:10:39;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:13:06;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:15:37;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:18:09;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:20:39;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:23:08;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:25:47;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:28:19;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:30:48;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:33:15;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:35:46;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:38:19;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:40:53;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:43:30;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:46:01;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:48:35;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:51:03;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:53:40;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:56:07;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T03:58:38;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:01:12;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:03:44;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:06:13;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:08:58;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:11:26;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:13:56;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:16:24;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:18:53;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:21:21;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:23:49;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:26:18;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:28:45;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:31:23;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:33:53;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:36:30;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:39:03;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:41:38;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:44:05;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:46:36;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:49:08;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:51:43;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T04:54:17;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:02:39;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:05:09;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:07:37;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:10:07;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:12:34;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:15:10;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:17:40;15.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:20:07;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:22:38;15.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:25:04;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:27:34;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:30:06;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:32:37;15.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:35:06;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:37:36;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:40:07;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:42:47;16.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:46:00;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:48:34;16.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:51:02;16.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:53:30;16.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:56:11;16.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T05:58:41;16.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:01:16;16.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:03:47;16.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:06:18;16.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:08:49;16.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:11:20;16.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:13:49;16.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:16:19;16.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:18:51;16.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:21:23;16.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:23:52;16.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:26:42;17.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:29:13;17.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:31:48;17.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:34:24;17.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:36:56;17.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:39:24;17.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:41:51;17.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:44:46;17.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:47:23;17.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:49:55;17.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:52:23;17.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:54:55;17.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T06:57:22;17.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:00:10;17.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:02:40;17.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:05:12;18.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:07:47;18.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:10:19;18.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:12:52;18.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:15:20;18.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:17:49;18.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:20:16;18.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:22:44;18.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:25:20;18.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:27:48;18.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:30:16;19.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:32:52;19.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:35:27;19.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:38:00;19.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:40:33;19.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:43:00;19.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:45:27;19.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:47:56;19.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:50:24;19.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:52:53;19.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:55:28;19.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T07:57:58;19.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:12:29;20.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:14:57;20.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:17:31;20.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:20:11;20.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:22:43;20.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:25:10;20.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:27:40;20.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:30:07;20.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:32:34;20.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:35:01;21.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:37:35;21.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:40:02;21.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:42:57;21.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:45:37;21.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:51:17;20.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:53:51;20.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:56:31;19.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T08:59:02;19.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:02:00;18.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:13:02;19.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:15:36;19.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:18:12;19.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:23:42;19.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:26:24;20.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:28:59;20.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:31:27;20.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:33:56;20.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:36:40;20.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:39:23;20.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:42:17;20.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:44:55;20.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:47:23;20.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:50:18;20.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:53:03;20.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:55:35;20.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T09:58:06;20.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:00:35;20.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:03:22;21.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:05:53;21.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:08:24;21.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:14:21;22.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:22:52;22.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:25:35;22.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:28:36;22.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:42:41;21.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:45:28;21.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:51:00;21.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:53:35;21.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:56:12;21.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T10:59:10;21.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:01:57;20.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:04:42;20.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:10:11;20.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:12:44;20.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:15:34;21.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:18:04;21.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:20:36;21.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:23:21;21.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:25:55;21.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:44:35;21.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:47:19;21.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:49:50;22.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:52:34;22.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T11:55:33;22.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:00:49;23.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:09:07;23.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:11:43;23.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:14:37;23.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:17:20;24.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:20:02;24.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:22:56;24.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:28:12;24.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:31:17;24.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:33:47;24.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:36:27;24.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:39:09;24.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:41:53;24.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:44:25;24.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:46:55;24.10;99.60
25320;DHT22;13256;49.012;8.610;2022-09-09T12:49:35;23.70;99.30
25320;DHT22;13256;49.012;8.610;2022-09-09T12:52:08;23.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:54:37;23.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T12:57:05;23.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:00:06;23.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:02:35;23.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:05:26;23.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:08:06;22.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:10:48;22.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:13:38;22.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:16:23;21.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:18:52;21.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:21:19;21.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:23:58;21.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:26:33;21.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:29:19;22.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:31:46;22.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:34:34;22.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:37:19;22.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:39:51;22.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:42:33;22.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:45:02;22.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:47:34;21.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:50:19;21.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:52:48;22.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:55:21;22.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T13:58:03;23.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:00:35;23.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:03:03;23.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:05:33;24.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:08:02;24.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:10:29;24.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:16:14;24.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:18:49;24.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:24:34;25.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:27:05;24.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:29:33;24.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:35:01;24.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:37:28;25.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:39:54;25.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:42:24;25.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:44:57;25.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:47:24;24.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:49:55;24.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:52:27;24.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T14:57:58;23.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:00:27;23.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:02:56;22.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:05:27;22.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:07:58;22.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:10:31;22.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:13:07;22.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:15:37;22.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:18:05;21.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:20:35;21.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:23:08;21.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:25:36;21.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:28:05;21.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:30:33;21.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:33:08;20.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:35:39;20.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:38:13;20.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:40:40;20.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:43:36;20.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:49:16;20.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:52:02;20.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:54:36;20.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:57:11;20.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T15:59:38;20.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:02:09;20.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:04:36;20.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:07:06;20.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:09:36;19.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:12:08;19.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:14:51;19.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:17:23;19.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:19:50;19.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:22:17;19.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:25:10;19.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:27:39;19.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:30:06;18.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:32:36;18.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:35:36;18.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:38:02;18.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:40:38;18.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:43:06;18.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:46:00;18.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:48:33;18.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:51:13;18.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:53:48;18.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:56:20;18.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T16:58:55;18.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:01:28;18.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:03:59;18.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:06:30;18.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:08:59;18.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:11:35;18.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:14:15;18.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:16:46;18.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:19:13;18.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:21:42;19.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:24:37;19.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:27:11;19.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:30:10;18.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:32:44;18.80;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:35:14;18.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:37:44;18.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:40:25;18.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:42:59;18.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:45:32;18.40;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:48:04;18.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:51:00;18.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:53:48;18.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:56:26;18.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T17:58:59;17.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:01:35;17.90;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:04:03;17.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:06:35;17.70;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:09:08;17.60;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:11:41;17.50;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:14:45;17.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:17:20;17.30;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:19:51;17.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:22:25;17.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:25:21;17.20;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:27:49;17.10;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:30:20;17.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:32:48;17.00;99.90
25320;DHT22;13256;49.012;8.610;2022-09-09T18:35:18;16.90;99.90