sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44136;DHT22;29798;51.064;13.734;2022-08-19T00:00:21;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:02:47;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:05:14;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:07:41;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:10:09;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:12:35;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:15:04;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:17:38;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:20:05;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:22:32;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:24:58;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:27:24;21.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:29:50;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:32:16;21.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:34:41;21.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:37:07;21.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:39:33;21.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:41:59;21.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:44:26;21.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:46:53;21.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:52:23;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:54:57;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:57:28;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T00:59:56;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:02:25;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:04:51;21.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:07:17;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:09:43;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:12:09;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:14:36;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:17:02;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:19:30;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:22:03;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:24:31;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:26:57;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:29:23;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:31:49;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:34:17;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:36:44;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:39:12;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:41:39;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:44:06;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:46:33;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:48:59;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:51:26;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:53:52;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:56:18;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T01:58:46;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:01:34;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:04:00;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:06:28;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:08:54;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:11:23;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:13:52;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:16:19;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:18:45;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:21:14;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:23:41;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:26:08;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:28:34;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:30:59;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:33:26;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:35:52;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:38:18;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:40:57;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:43:28;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:45:54;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:48:21;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:50:49;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:53:22;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:55:49;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T02:58:15;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:00:44;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:03:12;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:05:38;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:08:04;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:10:31;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:12:58;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:15:23;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:17:49;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:20:15;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:22:41;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:25:07;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:27:33;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:29:59;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:32:25;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:34:50;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:37:17;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:39:43;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:42:09;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:44:35;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:47:03;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:49:31;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:51:58;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:54:25;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:56:53;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T03:59:30;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:01:59;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:04:26;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:06:52;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:09:19;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:11:47;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:14:20;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:16:48;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:19:14;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:21:43;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:24:11;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:26:37;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:29:05;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:31:35;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:34:02;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:36:33;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:39:02;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:41:29;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:44:14;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:46:43;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:49:11;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:51:39;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:54:07;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:56:34;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T04:58:59;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:01:29;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:03:57;21.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:06:26;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:08:54;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:11:26;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:13:57;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:16:24;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:18:51;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:21:36;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:24:21;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:26:49;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:29:16;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:31:44;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:34:10;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:36:37;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:39:10;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:41:43;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:44:10;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:46:37;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:49:04;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:51:31;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:53:59;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:56:26;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T05:58:53;21.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:01:19;21.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:03:46;21.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:06:13;21.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:08:40;21.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:11:21;21.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:13:50;21.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:16:18;21.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:18:51;21.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:21:20;21.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:23:46;21.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:26:14;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:28:40;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:31:29;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:33:56;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:36:42;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:39:11;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:41:39;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:44:13;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:46:40;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:49:06;21.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:51:35;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:54:01;21.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:56:28;21.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T06:59:04;21.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:01:39;20.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:04:07;20.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:06:34;20.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:09:02;20.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:11:30;20.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:13:56;20.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:16:21;20.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:18:48;20.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:21:17;20.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:23:44;20.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:28:39;20.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:31:06;20.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:33:32;20.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:36:01;20.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:38:26;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:40:52;20.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:43:19;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:45:54;20.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:48:23;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:50:58;20.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:53:28;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:55:55;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T07:58:21;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:00:48;20.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:03:16;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:05:44;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:08:29;20.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:11:16;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:13:43;20.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:16:09;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:18:37;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:21:06;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:23:32;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:25:58;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:28:25;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:30:52;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:33:20;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:35:48;20.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:38:14;20.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:43:37;20.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:46:09;20.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:48:39;19.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:51:13;20.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:53:44;20.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T08:56:12;20.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:01:26;21.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:03:52;21.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:09:11;21.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:14:19;21.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:16:53;21.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:19:18;22.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:21:44;22.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:24:10;22.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:26:37;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:29:03;23.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:31:31;23.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:33:58;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:36:25;23.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:38:54;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:41:21;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:43:49;23.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:46:21;23.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:48:48;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:51:20;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:53:49;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:56:22;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T09:58:48;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:01:21;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:03:49;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:06:17;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:08:43;23.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:11:10;23.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:13:36;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:16:06;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:18:36;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:21:04;23.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:23:36;24.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:26:03;24.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:28:32;25.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:31:02;25.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:33:30;25.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:36:03;25.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:38:35;25.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:41:08;26.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:43:38;26.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:46:05;27.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:48:36;26.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:51:02;26.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:53:51;26.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:56:17;25.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T10:59:03;25.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:01:30;25.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:03:59;25.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:06:28;25.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:08:55;25.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:11:21;26.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:13:48;25.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:16:17;25.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:18:45;26.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:23:42;26.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:26:08;26.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:28:35;25.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:31:01;25.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:33:29;25.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:35:59;25.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:38:26;25.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:40:59;25.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:43:26;25.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:45:53;24.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:48:19;24.50;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:50:48;24.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:53:15;24.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:55:41;24.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T11:58:08;24.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:00:34;24.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:03:02;24.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:05:27;24.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:07:53;24.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:10:20;23.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:12:46;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:15:12;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:17:39;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:20:08;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:22:38;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:25:08;23.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:27:35;23.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:30:02;24.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:32:29;24.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:34:54;24.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:37:20;24.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:39:46;24.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:42:12;24.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:44:39;24.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:47:06;24.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:49:32;23.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:51:59;23.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:54:26;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:56:52;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T12:59:18;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:01:44;23.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:04:10;24.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:06:37;24.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:09:03;24.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:11:29;24.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:13:58;24.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:16:24;23.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:18:50;23.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:21:17;23.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:23:45;23.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:26:11;23.40;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:28:38;23.30;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:31:24;23.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:34:10;23.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:36:36;23.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:39:03;23.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:41:29;23.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:43:56;23.20;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:46:22;23.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:48:47;23.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:51:15;23.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:53:42;23.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:56:10;23.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T13:58:38;23.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:01:04;23.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:03:30;23.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:05:57;23.00;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:08:22;23.10;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:10:48;22.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:13:15;22.90;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:15:44;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:18:10;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:20:36;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:23:02;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:25:29;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:27:55;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:30:23;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:32:54;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:35:21;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:37:47;22.80;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:40:14;22.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:42:43;22.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:45:10;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:47:36;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:50:03;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:52:32;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:54:57;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:57:23;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T14:59:49;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:02:15;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:04:40;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:07:06;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:09:32;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:11:58;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:14:25;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:16:52;22.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:19:18;22.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:21:44;22.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:24:10;22.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:26:36;22.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:29:02;22.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:31:29;22.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:33:57;22.70;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:36:23;22.60;99.90
44136;DHT22;29798;51.064;13.734;2022-08-19T15:38:50;22.70;99.90