sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75543;BME280;64129;53.508;10.476;2023-02-18T00:00:15;101098.00;;;6.24;75.87
75543;BME280;64129;53.508;10.476;2023-02-18T00:02:43;101100.66;;;6.18;76.36
75543;BME280;64129;53.508;10.476;2023-02-18T00:05:10;101115.59;;;6.22;76.26
75543;BME280;64129;53.508;10.476;2023-02-18T00:07:38;101116.47;;;6.18;76.18
75543;BME280;64129;53.508;10.476;2023-02-18T00:10:08;101111.19;;;6.24;76.42
75543;BME280;64129;53.508;10.476;2023-02-18T00:12:36;101109.44;;;6.23;76.29
75543;BME280;64129;53.508;10.476;2023-02-18T00:15:03;101105.06;;;6.20;76.25
75543;BME280;64129;53.508;10.476;2023-02-18T00:17:30;101116.47;;;6.21;76.17
75543;BME280;64129;53.508;10.476;2023-02-18T00:19:56;101103.31;;;6.25;76.06
75543;BME280;64129;53.508;10.476;2023-02-18T00:22:23;101104.19;;;6.26;76.51
75543;BME280;64129;53.508;10.476;2023-02-18T00:24:50;101099.81;;;6.25;76.19
75543;BME280;64129;53.508;10.476;2023-02-18T00:27:17;101105.06;;;6.22;76.36
75543;BME280;64129;53.508;10.476;2023-02-18T00:29:44;101106.84;;;6.32;76.08
75543;BME280;64129;53.508;10.476;2023-02-18T00:32:10;101099.81;;;6.30;75.86
75543;BME280;64129;53.508;10.476;2023-02-18T00:34:37;101101.56;;;6.29;75.66
75543;BME280;64129;53.508;10.476;2023-02-18T00:37:03;101108.59;;;6.36;75.56
75543;BME280;64129;53.508;10.476;2023-02-18T00:39:30;101098.91;;;6.32;76.13
75543;BME280;64129;53.508;10.476;2023-02-18T00:41:57;101108.59;;;6.27;76.13
75543;BME280;64129;53.508;10.476;2023-02-18T00:44:24;101105.06;;;6.27;76.00
75543;BME280;64129;53.508;10.476;2023-02-18T00:46:51;101098.91;;;6.29;76.21
75543;BME280;64129;53.508;10.476;2023-02-18T00:49:18;101121.75;;;6.24;76.26
75543;BME280;64129;53.508;10.476;2023-02-18T00:51:45;101108.59;;;6.27;75.89
75543;BME280;64129;53.508;10.476;2023-02-18T00:54:11;101127.91;;;6.23;76.54
75543;BME280;64129;53.508;10.476;2023-02-18T00:56:38;101118.25;;;6.28;75.56
75543;BME280;64129;53.508;10.476;2023-02-18T00:59:04;101129.69;;;6.29;76.00
75543;BME280;64129;53.508;10.476;2023-02-18T01:01:31;101122.66;;;6.26;76.08
75543;BME280;64129;53.508;10.476;2023-02-18T01:03:57;101117.38;;;6.26;76.22
75543;BME280;64129;53.508;10.476;2023-02-18T01:06:24;101138.47;;;6.23;76.63
75543;BME280;64129;53.508;10.476;2023-02-18T01:08:51;101131.44;;;6.27;76.41
75543;BME280;64129;53.508;10.476;2023-02-18T01:11:18;101137.56;;;6.21;76.36
75543;BME280;64129;53.508;10.476;2023-02-18T01:13:44;101129.66;;;6.22;76.29
75543;BME280;64129;53.508;10.476;2023-02-18T01:16:11;101128.81;;;6.27;76.35
75543;BME280;64129;53.508;10.476;2023-02-18T01:18:38;101120.03;;;6.29;76.55
75543;BME280;64129;53.508;10.476;2023-02-18T01:21:06;101129.66;;;6.19;76.40
75543;BME280;64129;53.508;10.476;2023-02-18T01:23:36;101128.81;;;6.25;76.67
75543;BME280;64129;53.508;10.476;2023-02-18T01:26:03;101112.97;;;6.22;76.11
75543;BME280;64129;53.508;10.476;2023-02-18T01:28:30;101116.47;;;6.24;76.80
75543;BME280;64129;53.508;10.476;2023-02-18T01:30:57;101123.50;;;6.17;77.03
75543;BME280;64129;53.508;10.476;2023-02-18T01:33:24;101119.13;;;6.22;76.78
75543;BME280;64129;53.508;10.476;2023-02-18T01:35:51;101121.75;;;6.18;76.91
75543;BME280;64129;53.508;10.476;2023-02-18T01:38:18;101100.66;;;6.09;77.01
75543;BME280;64129;53.508;10.476;2023-02-18T01:40:51;101120.00;;;6.17;76.80
75543;BME280;64129;53.508;10.476;2023-02-18T01:43:20;101125.28;;;6.14;77.10
75543;BME280;64129;53.508;10.476;2023-02-18T01:51:33;101134.94;;;6.15;76.95
75543;BME280;64129;53.508;10.476;2023-02-18T01:56:40;101136.69;;;6.11;77.64
75543;BME280;64129;53.508;10.476;2023-02-18T01:59:12;101121.75;;;6.06;77.42
75543;BME280;64129;53.508;10.476;2023-02-18T02:01:41;101122.63;;;5.99;77.57
75543;BME280;64129;53.508;10.476;2023-02-18T02:04:09;101120.00;;;5.96;77.56
75543;BME280;64129;53.508;10.476;2023-02-18T02:06:36;101122.63;;;5.92;77.90
75543;BME280;64129;53.508;10.476;2023-02-18T02:09:04;101113.84;;;5.92;77.67
75543;BME280;64129;53.508;10.476;2023-02-18T02:15:13;101114.72;;;5.92;77.99
75543;BME280;64129;53.508;10.476;2023-02-18T02:28:59;101091.81;;;5.82;78.28
75543;BME280;64129;53.508;10.476;2023-02-18T02:31:55;101104.13;;;5.83;78.31
75543;BME280;64129;53.508;10.476;2023-02-18T02:37:55;101091.81;;;5.76;78.68
75543;BME280;64129;53.508;10.476;2023-02-18T02:45:54;101102.34;;;5.73;78.64
75543;BME280;64129;53.508;10.476;2023-02-18T02:48:32;101092.69;;;5.66;78.55
75543;BME280;64129;53.508;10.476;2023-02-18T02:51:23;101093.56;;;5.62;78.70
75543;BME280;64129;53.508;10.476;2023-02-18T02:53:54;101085.66;;;5.68;78.24
75543;BME280;64129;53.508;10.476;2023-02-18T02:56:33;101073.34;;;5.64;79.04
75543;BME280;64129;53.508;10.476;2023-02-18T02:59:02;101073.34;;;5.61;78.63
75543;BME280;64129;53.508;10.476;2023-02-18T03:10:04;101064.56;;;5.60;78.40
75543;BME280;64129;53.508;10.476;2023-02-18T03:15:23;101075.97;;;5.58;78.44
75543;BME280;64129;53.508;10.476;2023-02-18T03:20:42;101070.72;;;5.64;78.14
75543;BME280;64129;53.508;10.476;2023-02-18T03:23:16;101061.94;;;5.65;78.23
75543;BME280;64129;53.508;10.476;2023-02-18T03:25:44;101058.41;;;5.63;78.15
75543;BME280;64129;53.508;10.476;2023-02-18T03:28:14;101064.56;;;5.68;77.59
75543;BME280;64129;53.508;10.476;2023-02-18T03:30:49;101063.69;;;5.71;78.01
75543;BME280;64129;53.508;10.476;2023-02-18T03:33:18;101076.00;;;5.73;78.06
75543;BME280;64129;53.508;10.476;2023-02-18T03:35:46;101068.09;;;5.72;77.87
75543;BME280;64129;53.508;10.476;2023-02-18T03:40:49;101076.00;;;5.76;78.09
75543;BME280;64129;53.508;10.476;2023-02-18T03:43:16;101081.25;;;5.76;77.82
75543;BME280;64129;53.508;10.476;2023-02-18T03:45:43;101084.78;;;5.81;77.56
75543;BME280;64129;53.508;10.476;2023-02-18T03:48:10;101083.91;;;5.79;77.61
75543;BME280;64129;53.508;10.476;2023-02-18T03:50:36;101093.56;;;5.77;77.45
75543;BME280;64129;53.508;10.476;2023-02-18T03:53:03;101093.56;;;5.77;77.01
75543;BME280;64129;53.508;10.476;2023-02-18T03:55:29;101087.41;;;5.86;77.13
75543;BME280;64129;53.508;10.476;2023-02-18T03:57:56;101100.59;;;5.81;77.16
75543;BME280;64129;53.508;10.476;2023-02-18T04:00:22;101091.81;;;5.85;76.52
75543;BME280;64129;53.508;10.476;2023-02-18T04:02:49;101094.44;;;5.87;77.05
75543;BME280;64129;53.508;10.476;2023-02-18T04:05:15;101086.53;;;5.88;76.41
75543;BME280;64129;53.508;10.476;2023-02-18T04:07:42;101083.09;;;5.92;76.04
75543;BME280;64129;53.508;10.476;2023-02-18T04:10:09;101083.97;;;5.99;75.46
75543;BME280;64129;53.508;10.476;2023-02-18T04:12:36;101075.19;;;5.97;75.70
75543;BME280;64129;53.508;10.476;2023-02-18T04:15:03;101069.91;;;6.03;75.39
75543;BME280;64129;53.508;10.476;2023-02-18T04:17:31;101065.53;;;6.01;74.73
75543;BME280;64129;53.508;10.476;2023-02-18T04:19:58;101076.06;;;6.01;75.50
75543;BME280;64129;53.508;10.476;2023-02-18T04:22:24;101077.81;;;6.05;75.13
75543;BME280;64129;53.508;10.476;2023-02-18T04:24:51;101090.13;;;6.03;75.72
75543;BME280;64129;53.508;10.476;2023-02-18T04:27:17;101062.88;;;6.05;75.41
75543;BME280;64129;53.508;10.476;2023-02-18T04:29:44;101059.38;;;6.06;76.15
75543;BME280;64129;53.508;10.476;2023-02-18T04:32:10;101066.38;;;6.07;75.58
75543;BME280;64129;53.508;10.476;2023-02-18T04:34:37;101064.63;;;5.99;76.30
75543;BME280;64129;53.508;10.476;2023-02-18T04:37:03;101061.13;;;6.00;75.97
75543;BME280;64129;53.508;10.476;2023-02-18T04:39:30;101056.72;;;5.99;75.71
75543;BME280;64129;53.508;10.476;2023-02-18T04:41:57;101051.47;;;6.00;75.88
75543;BME280;64129;53.508;10.476;2023-02-18T04:44:23;101051.47;;;6.02;76.33
75543;BME280;64129;53.508;10.476;2023-02-18T04:46:49;101048.81;;;5.96;76.75
75543;BME280;64129;53.508;10.476;2023-02-18T04:49:16;101040.91;;;6.05;76.28
75543;BME280;64129;53.508;10.476;2023-02-18T04:51:42;101047.94;;;5.97;76.82
75543;BME280;64129;53.508;10.476;2023-02-18T04:54:09;101033.88;;;5.93;77.20
75543;BME280;64129;53.508;10.476;2023-02-18T04:56:35;101039.09;;;5.88;77.17
75543;BME280;64129;53.508;10.476;2023-02-18T04:59:02;101030.31;;;5.83;77.18
75543;BME280;64129;53.508;10.476;2023-02-18T05:01:28;101034.72;;;5.87;77.43
75543;BME280;64129;53.508;10.476;2023-02-18T05:03:55;101033.81;;;5.85;77.26
75543;BME280;64129;53.508;10.476;2023-02-18T05:06:21;101019.78;;;5.83;77.77
75543;BME280;64129;53.508;10.476;2023-02-18T05:08:48;101033.84;;;5.76;77.78
75543;BME280;64129;53.508;10.476;2023-02-18T05:11:14;101031.19;;;5.73;77.84
75543;BME280;64129;53.508;10.476;2023-02-18T05:13:41;101018.91;;;5.84;77.70
75543;BME280;64129;53.508;10.476;2023-02-18T05:16:07;101027.69;;;5.79;77.93
75543;BME280;64129;53.508;10.476;2023-02-18T05:18:34;101026.81;;;5.72;77.95
75543;BME280;64129;53.508;10.476;2023-02-18T05:21:01;101023.28;;;5.73;78.50
75543;BME280;64129;53.508;10.476;2023-02-18T05:23:27;101021.53;;;5.72;78.48
75543;BME280;64129;53.508;10.476;2023-02-18T05:25:54;101019.78;;;5.83;78.35
75543;BME280;64129;53.508;10.476;2023-02-18T05:28:20;101018.03;;;5.79;78.15
75543;BME280;64129;53.508;10.476;2023-02-18T05:30:47;101025.94;;;5.69;78.91
75543;BME280;64129;53.508;10.476;2023-02-18T05:33:13;101032.94;;;5.67;79.39
75543;BME280;64129;53.508;10.476;2023-02-18T05:35:40;101018.03;;;5.67;79.49
75543;BME280;64129;53.508;10.476;2023-02-18T05:38:06;101023.28;;;5.67;79.79
75543;BME280;64129;53.508;10.476;2023-02-18T05:40:33;101019.78;;;5.68;79.49
75543;BME280;64129;53.508;10.476;2023-02-18T05:42:59;101012.75;;;5.76;79.77
75543;BME280;64129;53.508;10.476;2023-02-18T05:45:26;101015.38;;;5.72;79.71
75543;BME280;64129;53.508;10.476;2023-02-18T05:47:52;101012.75;;;5.73;79.71
75543;BME280;64129;53.508;10.476;2023-02-18T05:50:19;101009.22;;;5.80;80.14
75543;BME280;64129;53.508;10.476;2023-02-18T05:52:45;101011.88;;;5.76;80.37
75543;BME280;64129;53.508;10.476;2023-02-18T05:55:12;101003.97;;;5.77;80.48
75543;BME280;64129;53.508;10.476;2023-02-18T05:57:39;100994.31;;;5.72;81.46
75543;BME280;64129;53.508;10.476;2023-02-18T06:00:06;100989.91;;;5.71;81.71
75543;BME280;64129;53.508;10.476;2023-02-18T06:02:35;100998.69;;;5.68;81.94
75543;BME280;64129;53.508;10.476;2023-02-18T06:05:02;100993.44;;;5.71;81.59
75543;BME280;64129;53.508;10.476;2023-02-18T06:07:29;100993.44;;;5.68;82.19
75543;BME280;64129;53.508;10.476;2023-02-18T06:09:55;100996.94;;;5.67;82.79
75543;BME280;64129;53.508;10.476;2023-02-18T06:12:22;101003.97;;;5.68;82.88
75543;BME280;64129;53.508;10.476;2023-02-18T06:14:49;101001.34;;;5.65;82.66
75543;BME280;64129;53.508;10.476;2023-02-18T06:17:16;100994.31;;;5.73;82.13
75543;BME280;64129;53.508;10.476;2023-02-18T06:19:44;100978.50;;;5.56;83.66
75543;BME280;64129;53.508;10.476;2023-02-18T06:22:11;100982.00;;;5.68;83.27
75543;BME280;64129;53.508;10.476;2023-02-18T06:24:37;100977.63;;;5.59;83.47
75543;BME280;64129;53.508;10.476;2023-02-18T06:27:04;100973.22;;;5.49;84.30
75543;BME280;64129;53.508;10.476;2023-02-18T06:29:30;100979.34;;;5.48;84.68
75543;BME280;64129;53.508;10.476;2023-02-18T06:31:57;100971.44;;;5.51;84.35
75543;BME280;64129;53.508;10.476;2023-02-18T06:34:25;100953.03;;;5.63;84.33
75543;BME280;64129;53.508;10.476;2023-02-18T06:36:52;100955.66;;;5.52;85.11
75543;BME280;64129;53.508;10.476;2023-02-18T06:39:18;100955.66;;;5.43;85.14
75543;BME280;64129;53.508;10.476;2023-02-18T06:41:45;100941.59;;;5.44;84.27
75543;BME280;64129;53.508;10.476;2023-02-18T06:44:11;100937.22;;;5.57;84.25
75543;BME280;64129;53.508;10.476;2023-02-18T06:46:40;100938.97;;;5.37;85.13
75543;BME280;64129;53.508;10.476;2023-02-18T06:49:07;100928.44;;;5.52;84.72
75543;BME280;64129;53.508;10.476;2023-02-18T06:51:33;100941.63;;;5.59;84.48
75543;BME280;64129;53.508;10.476;2023-02-18T06:54:00;100932.84;;;5.57;83.90
75543;BME280;64129;53.508;10.476;2023-02-18T06:56:26;100930.22;;;5.56;84.66
75543;BME280;64129;53.508;10.476;2023-02-18T06:58:53;100930.19;;;5.62;84.81
75543;BME280;64129;53.508;10.476;2023-02-18T07:01:20;100915.28;;;5.66;84.11
75543;BME280;64129;53.508;10.476;2023-02-18T07:03:46;100905.63;;;5.60;84.87
75543;BME280;64129;53.508;10.476;2023-02-18T07:06:15;100909.13;;;5.62;84.98
75543;BME280;64129;53.508;10.476;2023-02-18T07:08:41;100896.84;;;5.64;85.27
75543;BME280;64129;53.508;10.476;2023-02-18T07:11:08;100891.53;;;5.76;84.70
75543;BME280;64129;53.508;10.476;2023-02-18T07:13:34;100886.28;;;5.67;84.86
75543;BME280;64129;53.508;10.476;2023-02-18T07:16:01;100887.16;;;5.72;83.92
75543;BME280;64129;53.508;10.476;2023-02-18T07:18:27;100879.25;;;5.72;84.43
75543;BME280;64129;53.508;10.476;2023-02-18T07:20:54;100881.00;;;5.70;84.92
75543;BME280;64129;53.508;10.476;2023-02-18T07:23:20;100882.78;;;5.62;85.06
75543;BME280;64129;53.508;10.476;2023-02-18T07:25:47;100877.50;;;5.71;85.10
75543;BME280;64129;53.508;10.476;2023-02-18T07:28:13;100865.19;;;5.73;84.55
75543;BME280;64129;53.508;10.476;2023-02-18T07:30:40;100862.56;;;5.72;85.09
75543;BME280;64129;53.508;10.476;2023-02-18T07:33:06;100875.72;;;5.78;84.73
75543;BME280;64129;53.508;10.476;2023-02-18T07:35:33;100867.81;;;5.72;84.54
75543;BME280;64129;53.508;10.476;2023-02-18T07:37:59;100865.16;;;5.82;84.13
75543;BME280;64129;53.508;10.476;2023-02-18T07:40:28;100861.66;;;5.82;84.25
75543;BME280;64129;53.508;10.476;2023-02-18T07:42:54;100854.63;;;5.76;84.64
75543;BME280;64129;53.508;10.476;2023-02-18T07:45:21;100837.97;;;5.68;85.17
75543;BME280;64129;53.508;10.476;2023-02-18T07:47:48;100830.00;;;5.88;84.54
75543;BME280;64129;53.508;10.476;2023-02-18T07:50:15;100817.69;;;6.04;84.48
75543;BME280;64129;53.508;10.476;2023-02-18T07:52:41;100816.00;;;5.93;85.13
75543;BME280;64129;53.508;10.476;2023-02-18T07:55:08;100803.69;;;5.92;84.98
75543;BME280;64129;53.508;10.476;2023-02-18T07:57:34;100790.47;;;6.00;84.70
75543;BME280;64129;53.508;10.476;2023-02-18T08:00:21;100782.53;;;6.05;84.08
75543;BME280;64129;53.508;10.476;2023-02-18T08:02:47;100779.00;;;6.12;84.79
75543;BME280;64129;53.508;10.476;2023-02-18T08:05:14;100778.16;;;6.04;84.56
75543;BME280;64129;53.508;10.476;2023-02-18T08:07:40;100786.06;;;6.07;84.76
75543;BME280;64129;53.508;10.476;2023-02-18T08:10:07;100776.34;;;6.13;84.46
75543;BME280;64129;53.508;10.476;2023-02-18T08:12:33;100771.06;;;6.16;84.36
75543;BME280;64129;53.508;10.476;2023-02-18T08:15:00;100757.81;;;6.24;83.40
75543;BME280;64129;53.508;10.476;2023-02-18T08:17:26;100751.66;;;6.28;84.09
75543;BME280;64129;53.508;10.476;2023-02-18T08:19:53;100739.38;;;6.27;84.12
75543;BME280;64129;53.508;10.476;2023-02-18T08:22:19;100727.00;;;6.35;82.28
75543;BME280;64129;53.508;10.476;2023-02-18T08:24:46;100729.69;;;6.23;84.02
75543;BME280;64129;53.508;10.476;2023-02-18T08:27:12;100727.91;;;6.31;83.81
75543;BME280;64129;53.508;10.476;2023-02-18T08:29:39;100725.41;;;6.05;84.24
75543;BME280;64129;53.508;10.476;2023-02-18T08:32:06;100727.09;;;6.18;84.47
75543;BME280;64129;53.508;10.476;2023-02-18T08:34:32;100725.94;;;6.57;85.06
75543;BME280;64129;53.508;10.476;2023-02-18T08:37:00;100731.22;;;6.61;83.98
75543;BME280;64129;53.508;10.476;2023-02-18T08:39:27;100736.66;;;6.36;84.11
75543;BME280;64129;53.508;10.476;2023-02-18T08:41:55;100738.47;;;6.28;83.98
75543;BME280;64129;53.508;10.476;2023-02-18T08:44:22;100731.41;;;6.36;83.91
75543;BME280;64129;53.508;10.476;2023-02-18T08:46:48;100726.16;;;6.32;84.43
75543;BME280;64129;53.508;10.476;2023-02-18T08:49:15;100721.66;;;6.43;83.74
75543;BME280;64129;53.508;10.476;2023-02-18T08:51:42;100712.75;;;6.59;84.31
75543;BME280;64129;53.508;10.476;2023-02-18T08:54:08;100707.50;;;6.56;84.64
75543;BME280;64129;53.508;10.476;2023-02-18T08:56:35;100705.75;;;6.52;84.95
75543;BME280;64129;53.508;10.476;2023-02-18T08:59:01;100704.91;;;6.48;84.61
75543;BME280;64129;53.508;10.476;2023-02-18T09:01:28;100702.38;;;6.35;85.01
75543;BME280;64129;53.508;10.476;2023-02-18T09:03:54;100696.09;;;6.51;85.18
75543;BME280;64129;53.508;10.476;2023-02-18T09:06:21;100688.16;;;6.54;85.01
75543;BME280;64129;53.508;10.476;2023-02-18T09:08:48;100679.28;;;6.66;84.56
75543;BME280;64129;53.508;10.476;2023-02-18T09:11:15;100678.53;;;6.48;85.36
75543;BME280;64129;53.508;10.476;2023-02-18T09:13:42;100668.00;;;6.45;85.61
75543;BME280;64129;53.508;10.476;2023-02-18T09:16:16;100659.91;;;6.68;85.05
75543;BME280;64129;53.508;10.476;2023-02-18T09:18:44;100645.81;;;6.71;85.01
75543;BME280;64129;53.508;10.476;2023-02-18T09:21:12;100639.75;;;6.63;85.29
75543;BME280;64129;53.508;10.476;2023-02-18T09:23:39;100622.13;;;6.65;85.05
75543;BME280;64129;53.508;10.476;2023-02-18T09:26:09;100607.44;;;6.36;86.13
75543;BME280;64129;53.508;10.476;2023-02-18T09:28:37;100597.63;;;6.50;86.25
75543;BME280;64129;53.508;10.476;2023-02-18T09:31:05;100595.84;;;6.51;86.02
75543;BME280;64129;53.508;10.476;2023-02-18T09:33:35;100592.38;;;6.47;86.50
75543;BME280;64129;53.508;10.476;2023-02-18T09:36:02;100587.88;;;6.55;86.90
75543;BME280;64129;53.508;10.476;2023-02-18T09:38:29;100580.03;;;6.49;86.43
75543;BME280;64129;53.508;10.476;2023-02-18T09:40:56;100587.19;;;6.38;87.34
75543;BME280;64129;53.508;10.476;2023-02-18T09:43:32;100576.50;;;6.50;87.17
75543;BME280;64129;53.508;10.476;2023-02-18T09:46:01;100585.38;;;6.43;87.02
75543;BME280;64129;53.508;10.476;2023-02-18T09:48:31;100564.28;;;6.43;87.00
75543;BME280;64129;53.508;10.476;2023-02-18T09:50:59;100558.31;;;6.24;87.92
75543;BME280;64129;53.508;10.476;2023-02-18T09:53:25;100557.41;;;6.24;88.17
75543;BME280;64129;53.508;10.476;2023-02-18T09:55:54;100545.00;;;6.35;87.64
75543;BME280;64129;53.508;10.476;2023-02-18T09:58:30;100550.19;;;6.44;87.78
75543;BME280;64129;53.508;10.476;2023-02-18T10:03:46;100538.88;;;6.35;88.64
75543;BME280;64129;53.508;10.476;2023-02-18T10:06:31;100543.09;;;6.49;87.73
75543;BME280;64129;53.508;10.476;2023-02-18T10:09:01;100537.97;;;6.37;88.49
75543;BME280;64129;53.508;10.476;2023-02-18T10:11:34;100525.66;;;6.36;87.64
75543;BME280;64129;53.508;10.476;2023-02-18T10:14:08;100508.13;;;6.32;88.46
75543;BME280;64129;53.508;10.476;2023-02-18T10:16:36;100519.47;;;7.15;87.99
75543;BME280;64129;53.508;10.476;2023-02-18T10:19:25;100506.94;;;9.27;79.64
75543;BME280;64129;53.508;10.476;2023-02-18T10:21:54;100481.25;;;7.95;82.90
75543;BME280;64129;53.508;10.476;2023-02-18T10:24:28;100491.03;;;8.42;83.21
75543;BME280;64129;53.508;10.476;2023-02-18T10:26:57;100482.16;;;8.44;79.05
75543;BME280;64129;53.508;10.476;2023-02-18T10:29:25;100499.47;;;7.58;82.68
75543;BME280;64129;53.508;10.476;2023-02-18T10:32:09;100486.72;;;7.27;84.96
75543;BME280;64129;53.508;10.476;2023-02-18T10:34:46;100490.22;;;7.28;83.76
75543;BME280;64129;53.508;10.476;2023-02-18T10:40:22;100479.91;;;7.11;86.19
75543;BME280;64129;53.508;10.476;2023-02-18T10:43:22;100475.53;;;7.08;86.88
75543;BME280;64129;53.508;10.476;2023-02-18T10:46:01;100474.69;;;7.08;86.56
75543;BME280;64129;53.508;10.476;2023-02-18T10:51:23;100468.75;;;6.89;87.50
75543;BME280;64129;53.508;10.476;2023-02-18T10:53:52;100467.53;;;7.14;87.47
75543;BME280;64129;53.508;10.476;2023-02-18T10:56:33;100442.31;;;9.32;80.06
75543;BME280;64129;53.508;10.476;2023-02-18T10:59:09;100448.06;;;7.78;83.99
75543;BME280;64129;53.508;10.476;2023-02-18T11:01:37;100437.75;;;7.63;85.13
75543;BME280;64129;53.508;10.476;2023-02-18T11:04:10;100437.97;;;7.48;86.39
75543;BME280;64129;53.508;10.476;2023-02-18T11:06:41;100425.56;;;7.53;85.95
75543;BME280;64129;53.508;10.476;2023-02-18T11:09:29;100426.50;;;7.49;86.54
75543;BME280;64129;53.508;10.476;2023-02-18T11:12:06;100415.16;;;7.44;86.31
75543;BME280;64129;53.508;10.476;2023-02-18T11:14:42;100407.13;;;7.50;86.77
75543;BME280;64129;53.508;10.476;2023-02-18T11:17:16;100405.81;;;7.22;87.42
75543;BME280;64129;53.508;10.476;2023-02-18T11:19:54;100408.22;;;7.37;87.66
75543;BME280;64129;53.508;10.476;2023-02-18T11:24:56;100392.25;;;7.44;87.36
75543;BME280;64129;53.508;10.476;2023-02-18T11:27:41;100380.53;;;7.59;87.92
75543;BME280;64129;53.508;10.476;2023-02-18T11:30:21;100382.38;;;7.54;87.91
75543;BME280;64129;53.508;10.476;2023-02-18T11:32:52;100370.88;;;7.58;87.54
75543;BME280;64129;53.508;10.476;2023-02-18T11:35:26;100367.59;;;7.44;88.17
75543;BME280;64129;53.508;10.476;2023-02-18T11:37:56;100370.28;;;7.41;88.35
75543;BME280;64129;53.508;10.476;2023-02-18T11:40:29;100359.94;;;7.29;88.86
75543;BME280;64129;53.508;10.476;2023-02-18T11:43:04;100345.34;;;7.57;88.36
75543;BME280;64129;53.508;10.476;2023-02-18T11:45:33;100357.09;;;7.39;88.07
75543;BME280;64129;53.508;10.476;2023-02-18T11:48:01;100343.75;;;7.47;88.11
75543;BME280;64129;53.508;10.476;2023-02-18T11:50:33;100341.75;;;7.60;87.79
75543;BME280;64129;53.508;10.476;2023-02-18T11:53:00;100339.97;;;7.63;88.27
75543;BME280;64129;53.508;10.476;2023-02-18T11:55:53;100327.94;;;10.76;75.61
75543;BME280;64129;53.508;10.476;2023-02-18T11:58:21;100331.81;;;8.62;82.62
75543;BME280;64129;53.508;10.476;2023-02-18T12:00:49;100321.16;;;8.23;85.17
75543;BME280;64129;53.508;10.476;2023-02-18T12:03:42;100321.41;;;8.11;86.51
75543;BME280;64129;53.508;10.476;2023-02-18T12:06:18;100322.59;;;7.95;87.60
75543;BME280;64129;53.508;10.476;2023-02-18T12:08:56;100329.69;;;7.93;88.74
75543;BME280;64129;53.508;10.476;2023-02-18T12:11:29;100330.69;;;7.87;89.58
75543;BME280;64129;53.508;10.476;2023-02-18T12:13:57;100330.72;;;7.86;90.30
75543;BME280;64129;53.508;10.476;2023-02-18T12:22:04;100331.69;;;8.25;91.62
75543;BME280;64129;53.508;10.476;2023-02-18T12:27:25;100337.19;;;8.59;92.12
75543;BME280;64129;53.508;10.476;2023-02-18T12:33:05;100325.06;;;8.87;92.21
75543;BME280;64129;53.508;10.476;2023-02-18T12:35:46;100357.63;;;8.91;90.42
75543;BME280;64129;53.508;10.476;2023-02-18T12:38:32;100339.78;;;8.99;90.16
75543;BME280;64129;53.508;10.476;2023-02-18T12:44:11;100341.63;;;8.95;91.79
75543;BME280;64129;53.508;10.476;2023-02-18T12:50:02;100356.59;;;8.98;91.39
75543;BME280;64129;53.508;10.476;2023-02-18T12:52:56;100357.47;;;8.98;91.25
75543;BME280;64129;53.508;10.476;2023-02-18T12:55:42;100352.09;;;9.01;91.38
75543;BME280;64129;53.508;10.476;2023-02-18T13:10:42;100362.50;;;9.11;91.22
75543;BME280;64129;53.508;10.476;2023-02-18T13:15:43;100381.09;;;9.07;91.66
75543;BME280;64129;53.508;10.476;2023-02-18T13:18:17;100380.34;;;9.02;91.55
75543;BME280;64129;53.508;10.476;2023-02-18T13:20:48;100386.41;;;9.07;91.12
75543;BME280;64129;53.508;10.476;2023-02-18T13:23:20;100389.06;;;9.07;90.85
75543;BME280;64129;53.508;10.476;2023-02-18T13:25:52;100401.47;;;9.05;91.18
75543;BME280;64129;53.508;10.476;2023-02-18T13:28:49;100404.13;;;9.05;90.97
75543;BME280;64129;53.508;10.476;2023-02-18T13:31:45;100399.88;;;8.97;91.43
75543;BME280;64129;53.508;10.476;2023-02-18T13:37:03;100410.34;;;9.01;90.77
75543;BME280;64129;53.508;10.476;2023-02-18T13:39:31;100419.09;;;9.06;90.87
75543;BME280;64129;53.508;10.476;2023-02-18T13:45:02;100426.25;;;9.01;90.21
75543;BME280;64129;53.508;10.476;2023-02-18T13:47:56;100425.41;;;8.99;91.31
75543;BME280;64129;53.508;10.476;2023-02-18T13:53:13;100438.78;;;8.93;90.93
75543;BME280;64129;53.508;10.476;2023-02-18T13:58:31;100433.63;;;8.87;90.86
75543;BME280;64129;53.508;10.476;2023-02-18T14:01:03;100447.63;;;8.94;91.11
75543;BME280;64129;53.508;10.476;2023-02-18T14:06:24;100457.38;;;8.92;91.04
75543;BME280;64129;53.508;10.476;2023-02-18T14:11:45;100479.75;;;8.77;91.46
75543;BME280;64129;53.508;10.476;2023-02-18T14:14:30;100484.66;;;8.03;89.97
75543;BME280;64129;53.508;10.476;2023-02-18T14:19:54;100499.06;;;7.83;89.46
75543;BME280;64129;53.508;10.476;2023-02-18T14:27:36;100532.19;;;7.50;88.56
75543;BME280;64129;53.508;10.476;2023-02-18T14:30:15;100541.97;;;7.44;88.67
75543;BME280;64129;53.508;10.476;2023-02-18T14:32:44;100542.47;;;7.70;88.39
75543;BME280;64129;53.508;10.476;2023-02-18T14:35:34;100549.28;;;7.24;88.75
75543;BME280;64129;53.508;10.476;2023-02-18T14:38:25;100561.09;;;6.92;88.42
75543;BME280;64129;53.508;10.476;2023-02-18T14:41:07;100567.47;;;6.76;89.19
75543;BME280;64129;53.508;10.476;2023-02-18T14:43:57;100585.91;;;6.77;89.60
75543;BME280;64129;53.508;10.476;2023-02-18T14:47:19;100586.06;;;6.64;88.86
75543;BME280;64129;53.508;10.476;2023-02-18T14:52:08;100591.75;;;7.07;87.93
75543;BME280;64129;53.508;10.476;2023-02-18T14:54:39;100598.41;;;6.62;88.06
75543;BME280;64129;53.508;10.476;2023-02-18T14:57:16;100613.59;;;6.35;89.38
75543;BME280;64129;53.508;10.476;2023-02-18T14:59:43;100617.84;;;6.50;89.16
75543;BME280;64129;53.508;10.476;2023-02-18T15:02:23;100617.03;;;6.43;88.59
75543;BME280;64129;53.508;10.476;2023-02-18T15:04:52;100613.66;;;6.29;88.58