sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2023-11-19T00:01:33;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:04:05;8.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:06:36;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:09:07;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:11:38;9.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:14:10;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:16:41;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:19:12;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:21:43;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:24:14;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:26:48;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:29:20;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:31:51;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:34:23;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:36:54;9.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:39:26;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:41:57;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:44:28;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:46:59;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:49:31;9.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:52:03;9.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:54:34;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:57:05;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T00:59:36;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:02:08;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:04:39;9.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:07:10;9.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:09:44;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:12:15;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:14:46;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:17:17;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:19:48;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:22:20;9.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:24:51;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:27:23;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:29:54;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:32:25;9.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:34:56;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:37:27;9.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:39:58;9.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:42:29;10.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:45:01;10.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:47:32;10.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:50:06;10.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:52:38;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:55:10;10.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T01:57:42;10.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:00:13;10.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:02:45;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:05:17;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:07:48;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:10:21;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:12:52;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:15:23;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:17:55;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:20:26;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:22:57;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:25:30;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:28:03;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:30:35;10.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:33:06;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:35:37;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:38:08;10.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:40:39;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:43:10;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:45:42;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:48:16;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:50:47;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:53:18;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:55:52;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T02:58:23;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:00:58;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:03:31;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:06:09;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:08:40;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:11:11;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:13:42;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:16:13;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:18:45;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:21:16;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:23:47;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:26:18;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:28:49;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:31:20;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:33:51;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:36:22;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:38:53;10.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:41:24;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:43:56;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:46:27;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:48:58;10.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:51:29;10.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:54:00;10.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:56:31;10.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T03:59:03;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:01:34;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:04:05;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:06:36;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:09:07;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:11:38;10.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:14:10;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:16:41;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:19:12;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:21:43;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:24:15;10.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:26:46;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:29:17;10.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:31:48;10.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:34:19;10.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:36:50;11.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:39:21;11.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:41:53;11.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:44:24;11.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:46:55;11.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:49:26;11.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:51:58;11.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:54:29;11.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:57:00;11.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T04:59:34;11.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:02:05;11.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:04:36;11.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:07:11;11.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:09:42;11.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:12:13;11.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:14:44;11.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:17:20;11.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:19:51;11.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:22:22;11.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:24:53;11.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:27:25;11.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:29:57;11.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:32:28;11.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:34:59;11.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:37:30;12.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:40:01;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:42:37;12.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:45:10;12.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:47:42;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:50:13;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:52:46;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:55:17;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T05:57:48;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:00:19;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:02:50;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:05:21;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:07:52;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:10:23;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:13:00;12.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:15:31;12.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:18:03;12.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:20:34;12.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:23:08;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:25:39;12.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:28:10;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:30:42;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:33:14;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:35:46;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:38:17;12.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:40:48;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:43:23;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:45:54;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:48:25;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:50:56;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:53:27;12.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:55:58;12.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T06:58:30;12.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:01:01;12.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:03:32;12.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:06:05;12.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:08:36;12.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:11:09;12.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:13:40;12.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:16:14;12.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:18:45;12.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:21:16;12.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:23:47;12.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:26:18;12.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:28:49;12.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:31:21;12.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:33:52;12.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:36:23;12.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:38:54;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:41:28;12.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:44:00;12.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:46:31;12.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:49:02;12.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:51:33;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:54:05;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:56:36;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T07:59:07;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:01:38;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:04:09;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:06:41;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:09:12;12.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:11:44;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:14:16;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:16:47;12.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:19:18;12.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:21:49;13.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:24:20;13.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:26:51;13.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:29:25;13.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:31:56;13.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:34:27;13.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:36:59;13.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:39:30;13.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:42:01;13.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:44:32;13.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:47:03;13.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:49:34;13.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:52:06;13.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:54:42;13.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:57:13;13.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T08:59:45;13.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:02:16;13.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:04:49;13.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:07:23;13.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:09:54;13.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:12:25;13.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:14:57;13.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:17:28;13.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:19:59;13.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:22:31;13.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:25:02;13.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:27:33;13.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:30:05;14.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:32:36;14.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:35:08;14.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:37:43;14.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:40:14;14.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:42:47;14.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:45:20;14.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:47:52;14.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:50:24;14.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:52:55;14.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:55:26;14.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T09:57:57;14.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:00:31;14.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:03:04;14.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:05:38;14.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:08:09;14.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:10:41;15.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:13:12;15.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:15:46;15.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:18:18;15.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:20:49;15.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:23:21;15.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:25:53;15.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:28:25;15.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:30:56;15.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:33:30;15.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:36:01;15.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:38:33;15.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:41:04;15.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:43:44;15.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:46:15;15.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:48:51;15.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:51:22;15.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:53:57;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:56:39;16.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T10:59:11;16.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:01:48;16.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:04:25;16.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:06:58;16.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:09:30;16.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:12:04;16.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:14:38;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:17:12;15.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:19:48;15.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:22:20;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:25:11;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:27:57;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:37:55;15.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:40:31;15.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:43:44;15.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:49:07;15.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:51:59;16.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:54:31;16.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:57:12;16.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T11:59:46;16.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:02:22;16.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:04:53;16.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:07:25;16.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:10:08;16.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:12:42;16.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:15:13;16.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:17:49;16.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:20:23;16.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:23:04;16.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:25:36;16.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:28:12;16.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:30:44;16.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:33:15;16.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:35:48;16.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:38:22;16.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:41:03;16.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:43:35;16.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:48:53;17.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:51:31;17.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:54:03;17.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:56:35;17.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T12:59:12;17.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:01:54;16.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:04:30;16.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:07:04;17.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:09:36;17.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:12:14;17.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:14:47;17.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:17:20;17.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:19:51;17.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:22:23;17.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:24:54;17.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:27:25;17.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:29:56;17.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:32:27;17.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:34:58;17.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:37:29;16.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:40:00;16.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:42:31;17.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:45:02;17.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:47:34;17.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:50:05;17.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:52:37;16.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:55:10;16.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T13:57:42;16.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:00:15;16.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:02:49;16.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:05:21;16.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:07:54;16.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:10:27;16.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:12:59;16.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:15:32;16.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:18:04;16.40;99.80
4461;DHT22;2243;48.812;9.232;2023-11-19T14:20:35;16.20;99.30
4461;DHT22;2243;48.812;9.232;2023-11-19T14:23:08;16.10;99.50
4461;DHT22;2243;48.812;9.232;2023-11-19T14:25:40;16.10;99.60
4461;DHT22;2243;48.812;9.232;2023-11-19T14:28:11;16.10;99.50
4461;DHT22;2243;48.812;9.232;2023-11-19T14:30:42;15.90;99.60
4461;DHT22;2243;48.812;9.232;2023-11-19T14:33:13;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:35:44;15.90;99.80
4461;DHT22;2243;48.812;9.232;2023-11-19T14:38:15;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:40:46;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:43:18;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:45:49;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:48:20;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:50:51;15.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:53:22;15.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:55:54;15.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T14:58:25;15.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:00:56;15.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:03:27;15.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:05:59;15.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:08:31;15.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:11:02;15.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:13:35;15.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:16:17;15.50;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:18:59;15.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:21:30;15.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:24:05;15.40;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:26:38;15.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:29:09;15.30;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:31:40;15.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:34:11;15.20;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:36:42;15.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:39:14;15.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:41:44;15.10;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:44:16;15.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:46:47;15.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:49:18;15.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:51:49;15.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:54:20;15.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:56:51;15.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T15:59:22;15.00;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:01:53;14.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:04:26;14.90;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:06:57;14.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:09:28;14.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:11:59;14.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:14:30;14.80;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:17:04;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:19:35;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:22:14;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:24:45;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:27:16;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:29:50;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:32:21;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:34:52;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:37:23;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:39:55;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:42:25;14.60;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:44:56;14.70;99.90
4461;DHT22;2243;48.812;9.232;2023-11-19T16:47:30;14.60;99.90